"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1746","Fjárstoð EM2020","A-riðill","1546","Svartfjallaland","Serbía","22","21","11331","Sunna Guðný","28","19","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11331","Sunna Guðný","31","17","5","71.4285714"
"34","EMH 2020","1746","Fjárstoð EM2020","A-riðill","1548","Serbía","Króatía","21","24","11331","Sunna Guðný","18","37","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11331","Sunna Guðný","18","20","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","B-riðill","1550","Tékkland","Austurríki","29","32","11331","Sunna Guðný","23","31","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","B-riðill","1551","Makedónía","Úkraína","26","25","11331","Sunna Guðný","35","30","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","B-riðill","1552","Austurríki","Úkraína","34","30","11331","Sunna Guðný","31","17","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","B-riðill","1553","Tékkland","Makedónía","27","25","11331","Sunna Guðný","30","15","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","B-riðill","1554","Úkraína","Tékkland","19","23","11331","Sunna Guðný","30","28","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","B-riðill","1555","Austurríki","Makedónía","32","28","11331","Sunna Guðný","17","14","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","C-riðill","1558","Lettland","Holland","24","32","11331","Sunna Guðný","20","25","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","C-riðill","1559","Spánn","Þýskaland","33","26","11331","Sunna Guðný","36","31","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","C-riðill","1560","Holland","Spánn","25","36","11331","Sunna Guðný","34","31","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","C-riðill","1561","Lettland","Þýskaland","27","28","11331","Sunna Guðný","16","21","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","D-riðill","1562","Frakkland","Portúgal","25","28","11331","Sunna Guðný","31","14","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11331","Sunna Guðný","27","29","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11331","Sunna Guðný","30","33","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","D-riðill","1565","Frakkland","Noregur","26","28","11331","Sunna Guðný","28","27","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11331","Sunna Guðný","29","36","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","D-riðill","1567","Portúgal","Noregur","28","34","11331","Sunna Guðný","17","20","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","E-riðill","1568","Danmörk","Ísland","30","31","11331","Sunna Guðný","18","24","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","E-riðill","1569","Ungverjaland","Rússland","26","25","11331","Sunna Guðný","26","21","5","71.4285714"
"34","EMH 2020","1746","Fjárstoð EM2020","E-riðill","1570","Ísland","Rússland","34","23","11331","Sunna Guðný","20","23","1","14.2857142"
"34","EMH 2020","1746","Fjárstoð EM2020","E-riðill","1571","Danmörk","Ungverjaland","24","24","11331","Sunna Guðný","33","32","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","E-riðill","1572","Rússland","Danmörk","28","31","11331","Sunna Guðný","23","27","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","E-riðill","1573","Ísland","Ungverjaland","18","24","11331","Sunna Guðný","26","25","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","F-riðill","1574","Svíþjóð","Sviss","34","21","11331","Sunna Guðný","23","29","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","F-riðill","1575","Slóvenía","Pólland","26","23","11331","Sunna Guðný","22","16","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","F-riðill","1576","Sviss","Pólland","31","24","11331","Sunna Guðný","21","34","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11331","Sunna Guðný","23","23","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","F-riðill","1578","Pólland","Svíþjóð","26","28","11331","Sunna Guðný","17","33","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","F-riðill","1579","Sviss","Slóvenía","25","29","11331","Sunna Guðný","28","27","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill I","1580","Króatía","Austurríki","27","23","11331","Sunna Guðný","33","23","5","71.4285714"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11331","Sunna Guðný","25","23","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill I","1582","Spánn","Tékkland","31","25","11331","Sunna Guðný","31","29","5","71.4285714"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11331","Sunna Guðný","37","30","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill I","1584","Króatía","Þýskaland","25","24","11331","Sunna Guðný","26","28","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill I","1585","Spánn","Austurríki","30","26","11331","Sunna Guðný","31","30","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11331","Sunna Guðný","36","19","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11331","Sunna Guðný","20","25","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill I","1588","Króatía","Tékkland","22","21","11331","Sunna Guðný","33","29","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11331","Sunna Guðný","30","27","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11331","Sunna Guðný","30","29","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill I","1591","Króatía","Spánn","22","22","11331","Sunna Guðný","29","26","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11331","Sunna Guðný","19","26","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11331","Sunna Guðný","19","27","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill II","1594","Slóvenía","Ísland","30","27","11331","Sunna Guðný","29","32","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill II","1595","Portúgal","Ísland","25","28","11331","Sunna Guðný","34","22","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11331","Sunna Guðný","23","14","5","71.4285714"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11331","Sunna Guðný","14","18","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11331","Sunna Guðný","30","28","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11331","Sunna Guðný","15","23","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill II","1600","Noregur","Ísland","31","28","11331","Sunna Guðný","27","28","1","14.2857142"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11331","Sunna Guðný","32","26","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11331","Sunna Guðný","29","28","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","Milliriðill II","1603","Noregur","Slóvenía","33","30","11331","Sunna Guðný","23","21","4","57.1428571"
"34","EMH 2020","1746","Fjárstoð EM2020","Undanúrslit","1604","Spánn","Slóvenía","34","32","11331","Sunna Guðný","28","34","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Undanúrslit","1605","Noregur","Króatía","28","29","11331","Sunna Guðný","33","29","2","14.2857142"
"34","EMH 2020","1746","Fjárstoð EM2020","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11331","Sunna Guðný","27","28","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11331","Sunna Guðný","27","25","0","0"
"34","EMH 2020","1746","Fjárstoð EM2020","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11331","Sunna Guðný","31","29","10","71.4285714"
