"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1887","Senegal","Holland","0","2","8944","danielstarrason","1","3","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1887","Senegal","Holland","0","2","11943","Siggi Òli","1","2","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1887","Senegal","Holland","0","2","11958","Eyþór","1","3","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1887","Senegal","Holland","0","2","11995","Gísli (Randver)","0","2","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1887","Senegal","Holland","0","2","12008","Snorri","0","2","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1887","Senegal","Holland","0","2","12108","david_b","1","2","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1887","Senegal","Holland","0","2","15470","Agnar Sigurjonsson","0","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1887","Senegal","Holland","0","2","15818","Daði Galdur","0","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1888","Kvatar","Ekvador","0","2","8944","danielstarrason","1","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1888","Kvatar","Ekvador","0","2","11943","Siggi Òli","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1888","Kvatar","Ekvador","0","2","11958","Eyþór","0","3","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1888","Kvatar","Ekvador","0","2","11995","Gísli (Randver)","0","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1888","Kvatar","Ekvador","0","2","12008","Snorri","0","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1888","Kvatar","Ekvador","0","2","12108","david_b","0","3","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1888","Kvatar","Ekvador","0","2","15470","Agnar Sigurjonsson","0","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1888","Kvatar","Ekvador","0","2","15818","Daði Galdur","0","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1889","Kvatar","Senegal","1","3","8944","danielstarrason","1","3","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1889","Kvatar","Senegal","1","3","11958","Eyþór","0","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1889","Kvatar","Senegal","1","3","11995","Gísli (Randver)","0","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1889","Kvatar","Senegal","1","3","12008","Snorri","0","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1889","Kvatar","Senegal","1","3","12108","david_b","1","2","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1889","Kvatar","Senegal","1","3","15470","Agnar Sigurjonsson","0","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1889","Kvatar","Senegal","1","3","15818","Daði Galdur","0","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1890","Holland","Ekvador","1","1","8944","danielstarrason","2","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1890","Holland","Ekvador","1","1","11958","Eyþór","1","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1890","Holland","Ekvador","1","1","11995","Gísli (Randver)","3","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1890","Holland","Ekvador","1","1","12008","Snorri","2","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1890","Holland","Ekvador","1","1","12108","david_b","2","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1890","Holland","Ekvador","1","1","15470","Agnar Sigurjonsson","2","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1890","Holland","Ekvador","1","1","15818","Daði Galdur","2","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1891","Ekvador","Senegal","1","2","8944","danielstarrason","0","2","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1891","Ekvador","Senegal","1","2","11995","Gísli (Randver)","1","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1891","Ekvador","Senegal","1","2","12008","Snorri","1","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1891","Ekvador","Senegal","1","2","12108","david_b","1","3","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1891","Ekvador","Senegal","1","2","15470","Agnar Sigurjonsson","0","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1892","Holland","Kvatar","2","0","8944","danielstarrason","5","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1892","Holland","Kvatar","2","0","11995","Gísli (Randver)","3","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1892","Holland","Kvatar","2","0","12008","Snorri","4","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1892","Holland","Kvatar","2","0","12108","david_b","3","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","A-riðill","1892","Holland","Kvatar","2","0","15470","Agnar Sigurjonsson","4","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1893","England","Íran","6","2","8944","danielstarrason","5","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1893","England","Íran","6","2","11943","Siggi Òli","2","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1893","England","Íran","6","2","11958","Eyþór","2","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1893","England","Íran","6","2","11995","Gísli (Randver)","3","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1893","England","Íran","6","2","12008","Snorri","2","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1893","England","Íran","6","2","15470","Agnar Sigurjonsson","2","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1893","England","Íran","6","2","15818","Daði Galdur","4","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1894","Bandaríkin","Wales","1","1","8944","danielstarrason","1","1","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1894","Bandaríkin","Wales","1","1","11943","Siggi Òli","1","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1894","Bandaríkin","Wales","1","1","11958","Eyþór","2","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1894","Bandaríkin","Wales","1","1","11995","Gísli (Randver)","1","2","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1894","Bandaríkin","Wales","1","1","12008","Snorri","0","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1894","Bandaríkin","Wales","1","1","12108","david_b","1","1","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1894","Bandaríkin","Wales","1","1","15470","Agnar Sigurjonsson","1","1","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1894","Bandaríkin","Wales","1","1","15818","Daði Galdur","1","1","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1895","Wales","Íran","0","2","8944","danielstarrason","2","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1895","Wales","Íran","0","2","11958","Eyþór","1","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1895","Wales","Íran","0","2","11995","Gísli (Randver)","3","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1895","Wales","Íran","0","2","12008","Snorri","2","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1895","Wales","Íran","0","2","12108","david_b","2","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1895","Wales","Íran","0","2","15470","Agnar Sigurjonsson","1","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1895","Wales","Íran","0","2","15818","Daði Galdur","1","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1896","England","Bandaríkin","0","0","8944","danielstarrason","3","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1896","England","Bandaríkin","0","0","11958","Eyþór","2","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1896","England","Bandaríkin","0","0","11995","Gísli (Randver)","3","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1896","England","Bandaríkin","0","0","12008","Snorri","2","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1896","England","Bandaríkin","0","0","12108","david_b","3","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1896","England","Bandaríkin","0","0","15470","Agnar Sigurjonsson","2","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1896","England","Bandaríkin","0","0","15818","Daði Galdur","1","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1897","Wales","England","0","3","8944","danielstarrason","0","2","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1897","Wales","England","0","3","11958","Eyþór","0","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1897","Wales","England","0","3","11995","Gísli (Randver)","1","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1897","Wales","England","0","3","12008","Snorri","1","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1897","Wales","England","0","3","12108","david_b","1","3","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1897","Wales","England","0","3","15470","Agnar Sigurjonsson","1","3","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1897","Wales","England","0","3","15818","Daði Galdur","0","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1898","Íran","Bandaríkin","0","1","8944","danielstarrason","2","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1898","Íran","Bandaríkin","0","1","11958","Eyþór","0","1","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1898","Íran","Bandaríkin","0","1","11995","Gísli (Randver)","0","1","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1898","Íran","Bandaríkin","0","1","12008","Snorri","0","1","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1898","Íran","Bandaríkin","0","1","12108","david_b","1","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1898","Íran","Bandaríkin","0","1","15470","Agnar Sigurjonsson","0","1","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","B-riðill","1898","Íran","Bandaríkin","0","1","15818","Daði Galdur","0","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","8944","danielstarrason","3","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11958","Eyþór","3","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11995","Gísli (Randver)","4","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12008","Snorri","5","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12108","david_b","4","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15470","Agnar Sigurjonsson","3","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15818","Daði Galdur","2","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1900","Mexíkó","Pólland","0","0","8944","danielstarrason","2","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1900","Mexíkó","Pólland","0","0","11958","Eyþór","1","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1900","Mexíkó","Pólland","0","0","11995","Gísli (Randver)","2","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1900","Mexíkó","Pólland","0","0","12008","Snorri","1","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1900","Mexíkó","Pólland","0","0","12108","david_b","1","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1900","Mexíkó","Pólland","0","0","15470","Agnar Sigurjonsson","0","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1900","Mexíkó","Pólland","0","0","15818","Daði Galdur","1","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","8944","danielstarrason","2","0","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11958","Eyþór","1","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11995","Gísli (Randver)","2","0","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12008","Snorri","2","0","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12108","david_b","2","0","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15470","Agnar Sigurjonsson","1","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15818","Daði Galdur","2","0","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1902","Argentína","Mexíkó","2","0","8944","danielstarrason","2","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1902","Argentína","Mexíkó","2","0","11958","Eyþór","2","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1902","Argentína","Mexíkó","2","0","11995","Gísli (Randver)","1","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1902","Argentína","Mexíkó","2","0","12008","Snorri","2","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1902","Argentína","Mexíkó","2","0","12108","david_b","3","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1902","Argentína","Mexíkó","2","0","15470","Agnar Sigurjonsson","2","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1902","Argentína","Mexíkó","2","0","15818","Daði Galdur","2","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1903","Pólland","Argentína","0","2","8944","danielstarrason","2","2","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1903","Pólland","Argentína","0","2","11958","Eyþór","0","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1903","Pólland","Argentína","0","2","11995","Gísli (Randver)","1","2","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1903","Pólland","Argentína","0","2","12008","Snorri","1","3","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1903","Pólland","Argentína","0","2","12108","david_b","1","3","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1903","Pólland","Argentína","0","2","15470","Agnar Sigurjonsson","1","2","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1903","Pólland","Argentína","0","2","15818","Daði Galdur","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","8944","danielstarrason","0","2","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11958","Eyþór","0","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11995","Gísli (Randver)","1","2","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12008","Snorri","0","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12108","david_b","1","3","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15470","Agnar Sigurjonsson","1","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15818","Daði Galdur","0","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1905","Danmörk","Túnis","0","0","8944","danielstarrason","2","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1905","Danmörk","Túnis","0","0","11958","Eyþór","2","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1905","Danmörk","Túnis","0","0","11995","Gísli (Randver)","3","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1905","Danmörk","Túnis","0","0","12008","Snorri","2","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1905","Danmörk","Túnis","0","0","12108","david_b","2","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1905","Danmörk","Túnis","0","0","15470","Agnar Sigurjonsson","2","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1905","Danmörk","Túnis","0","0","15818","Daði Galdur","1","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1906","Frakkland","Ástralía","4","1","8944","danielstarrason","5","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1906","Frakkland","Ástralía","4","1","11958","Eyþór","2","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1906","Frakkland","Ástralía","4","1","11995","Gísli (Randver)","3","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1906","Frakkland","Ástralía","4","1","12008","Snorri","5","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1906","Frakkland","Ástralía","4","1","12108","david_b","4","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1906","Frakkland","Ástralía","4","1","15470","Agnar Sigurjonsson","2","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1906","Frakkland","Ástralía","4","1","15818","Daði Galdur","3","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1907","Túnis","Ástralía","0","1","8944","danielstarrason","1","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1907","Túnis","Ástralía","0","1","11958","Eyþór","0","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1907","Túnis","Ástralía","0","1","11995","Gísli (Randver)","0","1","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1907","Túnis","Ástralía","0","1","12008","Snorri","0","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1907","Túnis","Ástralía","0","1","12108","david_b","2","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1907","Túnis","Ástralía","0","1","15470","Agnar Sigurjonsson","1","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1907","Túnis","Ástralía","0","1","15818","Daði Galdur","1","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1908","Frakkland","Danmörk","2","1","8944","danielstarrason","2","2","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1908","Frakkland","Danmörk","2","1","11958","Eyþór","0","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1908","Frakkland","Danmörk","2","1","11995","Gísli (Randver)","2","1","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1908","Frakkland","Danmörk","2","1","12008","Snorri","2","1","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1908","Frakkland","Danmörk","2","1","12108","david_b","3","1","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1908","Frakkland","Danmörk","2","1","15470","Agnar Sigurjonsson","3","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1908","Frakkland","Danmörk","2","1","15818","Daði Galdur","1","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1909","Ástralía","Danmörk","1","0","8944","danielstarrason","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1909","Ástralía","Danmörk","1","0","11958","Eyþór","0","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1909","Ástralía","Danmörk","1","0","11995","Gísli (Randver)","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1909","Ástralía","Danmörk","1","0","12008","Snorri","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1909","Ástralía","Danmörk","1","0","12108","david_b","1","3","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1909","Ástralía","Danmörk","1","0","15470","Agnar Sigurjonsson","0","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1909","Ástralía","Danmörk","1","0","15818","Daði Galdur","0","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1910","Túnis","Frakkland","1","0","8944","danielstarrason","2","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1910","Túnis","Frakkland","1","0","11958","Eyþór","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1910","Túnis","Frakkland","1","0","11995","Gísli (Randver)","0","4","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1910","Túnis","Frakkland","1","0","12008","Snorri","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1910","Túnis","Frakkland","1","0","12108","david_b","1","3","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1910","Túnis","Frakkland","1","0","15470","Agnar Sigurjonsson","0","3","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","D-riðill","1910","Túnis","Frakkland","1","0","15818","Daði Galdur","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1911","Þýskaland","Japan","1","2","8944","danielstarrason","3","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1911","Þýskaland","Japan","1","2","11958","Eyþór","3","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1911","Þýskaland","Japan","1","2","11995","Gísli (Randver)","3","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1911","Þýskaland","Japan","1","2","12008","Snorri","2","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1911","Þýskaland","Japan","1","2","12108","david_b","3","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1911","Þýskaland","Japan","1","2","15470","Agnar Sigurjonsson","2","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1911","Þýskaland","Japan","1","2","15818","Daði Galdur","1","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1912","Spánn","Kosta Ríka","7","0","8944","danielstarrason","2","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1912","Spánn","Kosta Ríka","7","0","11958","Eyþór","3","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1912","Spánn","Kosta Ríka","7","0","11995","Gísli (Randver)","4","1","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1912","Spánn","Kosta Ríka","7","0","12008","Snorri","2","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1912","Spánn","Kosta Ríka","7","0","12108","david_b","2","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1912","Spánn","Kosta Ríka","7","0","15470","Agnar Sigurjonsson","2","0","4","80"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1912","Spánn","Kosta Ríka","7","0","15818","Daði Galdur","1","1","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1913","Japan","Kosta Ríka","0","1","8944","danielstarrason","3","1","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1913","Japan","Kosta Ríka","0","1","11958","Eyþór","3","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1913","Japan","Kosta Ríka","0","1","11995","Gísli (Randver)","1","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1913","Japan","Kosta Ríka","0","1","12008","Snorri","2","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1913","Japan","Kosta Ríka","0","1","12108","david_b","3","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1913","Japan","Kosta Ríka","0","1","15470","Agnar Sigurjonsson","2","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1913","Japan","Kosta Ríka","0","1","15818","Daði Galdur","0","1","5","100"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1914","Spánn","Þýskaland","1","1","8944","danielstarrason","2","2","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1914","Spánn","Þýskaland","1","1","11958","Eyþór","2","0","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1914","Spánn","Þýskaland","1","1","11995","Gísli (Randver)","1","2","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1914","Spánn","Þýskaland","1","1","12008","Snorri","3","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1914","Spánn","Þýskaland","1","1","12108","david_b","3","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1914","Spánn","Þýskaland","1","1","15470","Agnar Sigurjonsson","0","0","3","60"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1914","Spánn","Þýskaland","1","1","15818","Daði Galdur","1","0","1","20"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1915","Japan","Spánn","2","1","8944","danielstarrason","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1915","Japan","Spánn","2","1","11958","Eyþór","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1915","Japan","Spánn","2","1","11995","Gísli (Randver)","1","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1915","Japan","Spánn","2","1","12008","Snorri","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1915","Japan","Spánn","2","1","12108","david_b","1","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1915","Japan","Spánn","2","1","15470","Agnar Sigurjonsson","0","2","0","0"
"40","HM 2022","2394","Meistaradeild Kúreka","E-riðill","1915","Japan","Spánn","2","1","15818","Daði Galdur","0","1","1","20"
