"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1741","L11","A-riðill","1544","Króatía","Svartfjallaland","27","21","4662","Ingimar Best","37","25","4","57.1428571"
"34","EMH 2020","1741","L11","A-riðill","1544","Króatía","Svartfjallaland","27","21","11779","Isak","32","21","5","71.4285714"
"34","EMH 2020","1741","L11","A-riðill","1545","Hvíta-Rússland","Serbía","35","30","11779","Isak","20","27","0","0"
"34","EMH 2020","1741","L11","A-riðill","1546","Svartfjallaland","Serbía","22","21","4662","Ingimar Best","36","19","4","57.1428571"
"34","EMH 2020","1741","L11","A-riðill","1546","Svartfjallaland","Serbía","22","21","11779","Isak","26","32","0","0"
"34","EMH 2020","1741","L11","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","4662","Ingimar Best","26","25","4","57.1428571"
"34","EMH 2020","1741","L11","A-riðill","1547","Króatía","Hvíta-Rússland","31","23","11779","Isak","34","28","4","57.1428571"
"34","EMH 2020","1741","L11","A-riðill","1548","Serbía","Króatía","21","24","4662","Ingimar Best","19","25","4","57.1428571"
"34","EMH 2020","1741","L11","A-riðill","1548","Serbía","Króatía","21","24","11779","Isak","29","35","4","57.1428571"
"34","EMH 2020","1741","L11","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","4662","Ingimar Best","28","18","0","0"
"34","EMH 2020","1741","L11","A-riðill","1549","Svartfjallaland","Hvíta-Rússland","27","36","11779","Isak","26","18","0","0"
"34","EMH 2020","1741","L11","B-riðill","1550","Tékkland","Austurríki","29","32","4662","Ingimar Best","14","20","4","57.1428571"
"34","EMH 2020","1741","L11","B-riðill","1550","Tékkland","Austurríki","29","32","11779","Isak","27","21","0","0"
"34","EMH 2020","1741","L11","B-riðill","1551","Makedónía","Úkraína","26","25","4662","Ingimar Best","26","24","5","71.4285714"
"34","EMH 2020","1741","L11","B-riðill","1551","Makedónía","Úkraína","26","25","11779","Isak","29","20","4","57.1428571"
"34","EMH 2020","1741","L11","B-riðill","1552","Austurríki","Úkraína","34","30","4662","Ingimar Best","19","20","0","0"
"34","EMH 2020","1741","L11","B-riðill","1552","Austurríki","Úkraína","34","30","11779","Isak","28","26","4","57.1428571"
"34","EMH 2020","1741","L11","B-riðill","1553","Tékkland","Makedónía","27","25","4662","Ingimar Best","21","20","4","57.1428571"
"34","EMH 2020","1741","L11","B-riðill","1553","Tékkland","Makedónía","27","25","11779","Isak","27","30","1","14.2857142"
"34","EMH 2020","1741","L11","B-riðill","1554","Úkraína","Tékkland","19","23","4662","Ingimar Best","24","26","4","57.1428571"
"34","EMH 2020","1741","L11","B-riðill","1554","Úkraína","Tékkland","19","23","11779","Isak","18","27","4","57.1428571"
"34","EMH 2020","1741","L11","B-riðill","1555","Austurríki","Makedónía","32","28","4662","Ingimar Best","20","24","0","0"
"34","EMH 2020","1741","L11","B-riðill","1555","Austurríki","Makedónía","32","28","11779","Isak","35","29","4","57.1428571"
"34","EMH 2020","1741","L11","C-riðill","1556","Spánn","Lettland","33","22","4662","Ingimar Best","25","14","5","71.4285714"
"34","EMH 2020","1741","L11","C-riðill","1556","Spánn","Lettland","33","22","11779","Isak","30","24","4","57.1428571"
"34","EMH 2020","1741","L11","C-riðill","1557","Þýskaland","Holland","34","23","11779","Isak","34","26","5","71.4285714"
"34","EMH 2020","1741","L11","C-riðill","1558","Lettland","Holland","24","32","4662","Ingimar Best","34","29","0","0"
"34","EMH 2020","1741","L11","C-riðill","1558","Lettland","Holland","24","32","11779","Isak","31","29","0","0"
"34","EMH 2020","1741","L11","C-riðill","1559","Spánn","Þýskaland","33","26","4662","Ingimar Best","23","18","4","57.1428571"
"34","EMH 2020","1741","L11","C-riðill","1559","Spánn","Þýskaland","33","26","11779","Isak","24","26","1","14.2857142"
"34","EMH 2020","1741","L11","C-riðill","1560","Holland","Spánn","25","36","4662","Ingimar Best","30","37","4","57.1428571"
"34","EMH 2020","1741","L11","C-riðill","1560","Holland","Spánn","25","36","11779","Isak","28","31","4","57.1428571"
"34","EMH 2020","1741","L11","C-riðill","1561","Lettland","Þýskaland","27","28","4662","Ingimar Best","28","33","4","57.1428571"
"34","EMH 2020","1741","L11","C-riðill","1561","Lettland","Þýskaland","27","28","11779","Isak","19","27","4","57.1428571"
"34","EMH 2020","1741","L11","D-riðill","1562","Frakkland","Portúgal","25","28","4662","Ingimar Best","31","30","0","0"
"34","EMH 2020","1741","L11","D-riðill","1562","Frakkland","Portúgal","25","28","11779","Isak","35","24","0","0"
"34","EMH 2020","1741","L11","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","4662","Ingimar Best","26","35","0","0"
"34","EMH 2020","1741","L11","D-riðill","1563","Noregur","Bosnía-Hersegóvína","32","26","11779","Isak","32","24","5","71.4285714"
"34","EMH 2020","1741","L11","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","4662","Ingimar Best","27","16","5","71.4285714"
"34","EMH 2020","1741","L11","D-riðill","1564","Portúgal","Bosnía-Hersegóvína","27","24","11779","Isak","31","24","5","71.4285714"
"34","EMH 2020","1741","L11","D-riðill","1565","Frakkland","Noregur","26","28","4662","Ingimar Best","36","30","0","0"
"34","EMH 2020","1741","L11","D-riðill","1565","Frakkland","Noregur","26","28","11779","Isak","26","28","7","100"
"34","EMH 2020","1741","L11","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","4662","Ingimar Best","22","30","5","71.4285714"
"34","EMH 2020","1741","L11","D-riðill","1566","Bosnía-Hersegóvína","Frakkland","23","31","11779","Isak","26","32","4","57.1428571"
"34","EMH 2020","1741","L11","D-riðill","1567","Portúgal","Noregur","28","34","4662","Ingimar Best","23","28","4","57.1428571"
"34","EMH 2020","1741","L11","D-riðill","1567","Portúgal","Noregur","28","34","11779","Isak","26","30","4","57.1428571"
"34","EMH 2020","1741","L11","E-riðill","1568","Danmörk","Ísland","30","31","4662","Ingimar Best","15","36","4","57.1428571"
"34","EMH 2020","1741","L11","E-riðill","1568","Danmörk","Ísland","30","31","11779","Isak","34","28","0","0"
"34","EMH 2020","1741","L11","E-riðill","1569","Ungverjaland","Rússland","26","25","4662","Ingimar Best","35","31","4","57.1428571"
"34","EMH 2020","1741","L11","E-riðill","1569","Ungverjaland","Rússland","26","25","11779","Isak","29","31","0","0"
"34","EMH 2020","1741","L11","E-riðill","1570","Ísland","Rússland","34","23","4662","Ingimar Best","34","25","5","71.4285714"
"34","EMH 2020","1741","L11","E-riðill","1570","Ísland","Rússland","34","23","11779","Isak","31","21","4","57.1428571"
"34","EMH 2020","1741","L11","E-riðill","1571","Danmörk","Ungverjaland","24","24","4662","Ingimar Best","28","20","0","0"
"34","EMH 2020","1741","L11","E-riðill","1571","Danmörk","Ungverjaland","24","24","11779","Isak","30","27","0","0"
"34","EMH 2020","1741","L11","E-riðill","1572","Rússland","Danmörk","28","31","4662","Ingimar Best","25","20","0","0"
"34","EMH 2020","1741","L11","E-riðill","1572","Rússland","Danmörk","28","31","11779","Isak","17","24","4","57.1428571"
"34","EMH 2020","1741","L11","E-riðill","1573","Ísland","Ungverjaland","18","24","4662","Ingimar Best","31","31","0","0"
"34","EMH 2020","1741","L11","E-riðill","1573","Ísland","Ungverjaland","18","24","11779","Isak","18","35","5","71.4285714"
"34","EMH 2020","1741","L11","F-riðill","1574","Svíþjóð","Sviss","34","21","4662","Ingimar Best","34","25","5","71.4285714"
"34","EMH 2020","1741","L11","F-riðill","1574","Svíþjóð","Sviss","34","21","11779","Isak","31","20","4","57.1428571"
"34","EMH 2020","1741","L11","F-riðill","1575","Slóvenía","Pólland","26","23","4662","Ingimar Best","20","19","4","57.1428571"
"34","EMH 2020","1741","L11","F-riðill","1575","Slóvenía","Pólland","26","23","11779","Isak","23","31","0","0"
"34","EMH 2020","1741","L11","F-riðill","1576","Sviss","Pólland","31","24","4662","Ingimar Best","14","31","0","0"
"34","EMH 2020","1741","L11","F-riðill","1576","Sviss","Pólland","31","24","11779","Isak","27","28","0","0"
"34","EMH 2020","1741","L11","F-riðill","1577","Svíþjóð","Slóvenía","19","21","4662","Ingimar Best","33","25","0","0"
"34","EMH 2020","1741","L11","F-riðill","1577","Svíþjóð","Slóvenía","19","21","11779","Isak","31","24","0","0"
"34","EMH 2020","1741","L11","F-riðill","1578","Pólland","Svíþjóð","26","28","4662","Ingimar Best","25","30","4","57.1428571"
"34","EMH 2020","1741","L11","F-riðill","1578","Pólland","Svíþjóð","26","28","11779","Isak","14","19","4","57.1428571"
"34","EMH 2020","1741","L11","F-riðill","1579","Sviss","Slóvenía","25","29","4662","Ingimar Best","23","27","5","71.4285714"
"34","EMH 2020","1741","L11","F-riðill","1579","Sviss","Slóvenía","25","29","11779","Isak","20","20","0","0"
"34","EMH 2020","1741","L11","Milliriðill I","1580","Króatía","Austurríki","27","23","4662","Ingimar Best","20","35","0","0"
"34","EMH 2020","1741","L11","Milliriðill I","1580","Króatía","Austurríki","27","23","11779","Isak","18","30","0","0"
"34","EMH 2020","1741","L11","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","4662","Ingimar Best","14","21","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill I","1581","Hvíta-Rússland","Þýskaland","23","31","11779","Isak","23","32","5","71.4285714"
"34","EMH 2020","1741","L11","Milliriðill I","1582","Spánn","Tékkland","31","25","4662","Ingimar Best","36","26","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill I","1582","Spánn","Tékkland","31","25","11779","Isak","34","33","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","4662","Ingimar Best","37","18","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill I","1583","Hvíta-Rússland","Tékkland","28","25","11779","Isak","25","27","0","0"
"34","EMH 2020","1741","L11","Milliriðill I","1584","Króatía","Þýskaland","25","24","4662","Ingimar Best","36","27","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill I","1584","Króatía","Þýskaland","25","24","11779","Isak","26","31","0","0"
"34","EMH 2020","1741","L11","Milliriðill I","1585","Spánn","Austurríki","30","26","4662","Ingimar Best","25","30","0","0"
"34","EMH 2020","1741","L11","Milliriðill I","1585","Spánn","Austurríki","30","26","11779","Isak","29","25","5","71.4285714"
"34","EMH 2020","1741","L11","Milliriðill I","1586","Austurríki","Þýskaland","22","34","4662","Ingimar Best","18","24","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill I","1586","Austurríki","Þýskaland","22","34","11779","Isak","25","32","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","4662","Ingimar Best","20","24","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill I","1587","Hvíta-Rússland","Spánn","28","37","11779","Isak","35","37","5","71.4285714"
"34","EMH 2020","1741","L11","Milliriðill I","1588","Króatía","Tékkland","22","21","4662","Ingimar Best","29","31","0","0"
"34","EMH 2020","1741","L11","Milliriðill I","1588","Króatía","Tékkland","22","21","11779","Isak","29","31","0","0"
"34","EMH 2020","1741","L11","Milliriðill I","1589","Tékkland","Þýskaland","22","26","4662","Ingimar Best","25","27","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill I","1589","Tékkland","Þýskaland","22","26","11779","Isak","16","30","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","4662","Ingimar Best","16","20","0","0"
"34","EMH 2020","1741","L11","Milliriðill I","1590","Hvíta-Rússland","Austurríki","36","36","11779","Isak","31","34","0","0"
"34","EMH 2020","1741","L11","Milliriðill I","1591","Króatía","Spánn","22","22","4662","Ingimar Best","29","33","0","0"
"34","EMH 2020","1741","L11","Milliriðill I","1591","Króatía","Spánn","22","22","11779","Isak","14","28","0","0"
"34","EMH 2020","1741","L11","Milliriðill II","1592","Noregur","Ungverjaland","36","29","4662","Ingimar Best","20","30","0","0"
"34","EMH 2020","1741","L11","Milliriðill II","1592","Noregur","Ungverjaland","36","29","11779","Isak","32","27","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","4662","Ingimar Best","35","35","1","14.2857142"
"34","EMH 2020","1741","L11","Milliriðill II","1593","Portúgal","Svíþjóð","35","25","11779","Isak","34","22","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill II","1594","Slóvenía","Ísland","30","27","4662","Ingimar Best","15","36","0","0"
"34","EMH 2020","1741","L11","Milliriðill II","1594","Slóvenía","Ísland","30","27","11779","Isak","29","30","0","0"
"34","EMH 2020","1741","L11","Milliriðill II","1595","Portúgal","Ísland","25","28","4662","Ingimar Best","23","26","5","71.4285714"
"34","EMH 2020","1741","L11","Milliriðill II","1595","Portúgal","Ísland","25","28","11779","Isak","17","16","0","0"
"34","EMH 2020","1741","L11","Milliriðill II","1596","Noregur","Svíþjóð","23","20","4662","Ingimar Best","29","14","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill II","1596","Noregur","Svíþjóð","23","20","11779","Isak","19","24","0","0"
"34","EMH 2020","1741","L11","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","4662","Ingimar Best","35","21","0","0"
"34","EMH 2020","1741","L11","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","11779","Isak","37","33","0","0"
"34","EMH 2020","1741","L11","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","4662","Ingimar Best","35","31","0","0"
"34","EMH 2020","1741","L11","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","11779","Isak","22","27","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill II","1599","Portúgal","Slóvenía","24","29","4662","Ingimar Best","33","29","1","14.2857142"
"34","EMH 2020","1741","L11","Milliriðill II","1599","Portúgal","Slóvenía","24","29","11779","Isak","24","27","5","71.4285714"
"34","EMH 2020","1741","L11","Milliriðill II","1600","Noregur","Ísland","31","28","4662","Ingimar Best","30","32","0","0"
"34","EMH 2020","1741","L11","Milliriðill II","1600","Noregur","Ísland","31","28","11779","Isak","32","31","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill II","1601","Ísland","Svíþjóð","25","32","4662","Ingimar Best","18","15","0","0"
"34","EMH 2020","1741","L11","Milliriðill II","1601","Ísland","Svíþjóð","25","32","11779","Isak","35","33","0","0"
"34","EMH 2020","1741","L11","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","4662","Ingimar Best","37","36","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","11779","Isak","35","33","4","57.1428571"
"34","EMH 2020","1741","L11","Milliriðill II","1603","Noregur","Slóvenía","33","30","4662","Ingimar Best","22","28","0","0"
"34","EMH 2020","1741","L11","Milliriðill II","1603","Noregur","Slóvenía","33","30","11779","Isak","31","29","4","57.1428571"
"34","EMH 2020","1741","L11","Undanúrslit","1604","Spánn","Slóvenía","34","32","4662","Ingimar Best","26","35","0","0"
"34","EMH 2020","1741","L11","Undanúrslit","1604","Spánn","Slóvenía","34","32","11779","Isak","25","33","0","0"
"34","EMH 2020","1741","L11","Undanúrslit","1605","Noregur","Króatía","28","29","4662","Ingimar Best","24","37","8","57.1428571"
"34","EMH 2020","1741","L11","Undanúrslit","1605","Noregur","Króatía","28","29","11779","Isak","14","32","8","57.1428571"
"34","EMH 2020","1741","L11","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","4662","Ingimar Best","14","29","0","0"
"34","EMH 2020","1741","L11","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","11779","Isak","27","16","8","57.1428571"
"34","EMH 2020","1741","L11","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","4662","Ingimar Best","30","31","8","57.1428571"
"34","EMH 2020","1741","L11","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","11779","Isak","37","23","0","0"
"34","EMH 2020","1741","L11","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","4662","Ingimar Best","37","31","8","57.1428571"
"34","EMH 2020","1741","L11","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","11779","Isak","32","35","0","0"
