"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","411","Höldur","D-riðill","232","Svíþjóð","Síle","28","18","769","Sigurður Örn","40","20","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","232","Svíþjóð","Síle","28","18","779","Pálmi","32","20","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","232","Svíþjóð","Síle","28","18","849","Haukur H","35","21","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","232","Svíþjóð","Síle","28","18","2186","Siggi Örn Einars","20","20","0","0"
"8","HMH 2011","411","Höldur","D-riðill","232","Svíþjóð","Síle","28","18","2225","Grétar","29","19","5","71.4285714"
"8","HMH 2011","411","Höldur","D-riðill","232","Svíþjóð","Síle","28","18","2226","Bernharð Már Sveinsson","26","20","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","232","Svíþjóð","Síle","28","18","2249","Dagmar Frida","28","27","5","71.4285714"
"8","HMH 2011","411","Höldur","B-riðill","233","Ísland","Ungverjaland","32","26","769","Sigurður Örn","27","35","0","0"
"8","HMH 2011","411","Höldur","B-riðill","233","Ísland","Ungverjaland","32","26","779","Pálmi","29","26","5","71.4285714"
"8","HMH 2011","411","Höldur","B-riðill","233","Ísland","Ungverjaland","32","26","849","Haukur H","28","26","5","71.4285714"
"8","HMH 2011","411","Höldur","B-riðill","233","Ísland","Ungverjaland","32","26","2186","Siggi Örn Einars","20","20","0","0"
"8","HMH 2011","411","Höldur","B-riðill","233","Ísland","Ungverjaland","32","26","2225","Grétar","37","30","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","233","Ísland","Ungverjaland","32","26","2226","Bernharð Már Sveinsson","28","24","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","233","Ísland","Ungverjaland","32","26","2249","Dagmar Frida","29","27","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","234","Frakkland","Túnis","32","19","769","Sigurður Örn","36","15","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","234","Frakkland","Túnis","32","19","779","Pálmi","37","19","5","71.4285714"
"8","HMH 2011","411","Höldur","A-riðill","234","Frakkland","Túnis","32","19","849","Haukur H","32","27","5","71.4285714"
"8","HMH 2011","411","Höldur","A-riðill","234","Frakkland","Túnis","32","19","2186","Siggi Örn Einars","20","20","0","0"
"8","HMH 2011","411","Höldur","A-riðill","234","Frakkland","Túnis","32","19","2225","Grétar","35","22","5","71.4285714"
"8","HMH 2011","411","Höldur","A-riðill","234","Frakkland","Túnis","32","19","2226","Bernharð Már Sveinsson","32","18","5","71.4285714"
"8","HMH 2011","411","Höldur","A-riðill","234","Frakkland","Túnis","32","19","2249","Dagmar Frida","30","26","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","235","Króatía","Rúmenía","27","21","769","Sigurður Örn","37","20","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","235","Króatía","Rúmenía","27","21","779","Pálmi","32","19","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","235","Króatía","Rúmenía","27","21","849","Haukur H","31","26","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","235","Króatía","Rúmenía","27","21","2186","Siggi Örn Einars","20","19","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","235","Króatía","Rúmenía","27","21","2225","Grétar","31","26","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","235","Króatía","Rúmenía","27","21","2226","Bernharð Már Sveinsson","29","20","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","235","Króatía","Rúmenía","27","21","2249","Dagmar Frida","31","28","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","236","Þýskaland","Egyptaland","30","25","769","Sigurður Örn","20","24","0","0"
"8","HMH 2011","411","Höldur","A-riðill","236","Þýskaland","Egyptaland","30","25","779","Pálmi","26","27","0","0"
"8","HMH 2011","411","Höldur","A-riðill","236","Þýskaland","Egyptaland","30","25","849","Haukur H","32","30","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","236","Þýskaland","Egyptaland","30","25","2186","Siggi Örn Einars","20","20","0","0"
"8","HMH 2011","411","Höldur","A-riðill","236","Þýskaland","Egyptaland","30","25","2225","Grétar","32","18","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","236","Þýskaland","Egyptaland","30","25","2226","Bernharð Már Sveinsson","27","21","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","236","Þýskaland","Egyptaland","30","25","2249","Dagmar Frida","30","26","5","71.4285714"
"8","HMH 2011","411","Höldur","D-riðill","237","Suður-Kórea","Argentína","25","25","769","Sigurður Örn","24","18","0","0"
"8","HMH 2011","411","Höldur","D-riðill","237","Suður-Kórea","Argentína","25","25","779","Pálmi","25","20","1","14.2857142"
"8","HMH 2011","411","Höldur","D-riðill","237","Suður-Kórea","Argentína","25","25","849","Haukur H","29","20","0","0"
"8","HMH 2011","411","Höldur","D-riðill","237","Suður-Kórea","Argentína","25","25","2186","Siggi Örn Einars","20","20","5","71.4285714"
"8","HMH 2011","411","Höldur","D-riðill","237","Suður-Kórea","Argentína","25","25","2225","Grétar","27","28","0","0"
"8","HMH 2011","411","Höldur","D-riðill","237","Suður-Kórea","Argentína","25","25","2226","Bernharð Már Sveinsson","22","20","0","0"
"8","HMH 2011","411","Höldur","D-riðill","237","Suður-Kórea","Argentína","25","25","2249","Dagmar Frida","27","27","5","71.4285714"
"8","HMH 2011","411","Höldur","B-riðill","238","Noregur","Japan","35","29","769","Sigurður Örn","26","21","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","238","Noregur","Japan","35","29","779","Pálmi","29","27","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","238","Noregur","Japan","35","29","849","Haukur H","35","25","5","71.4285714"
"8","HMH 2011","411","Höldur","B-riðill","238","Noregur","Japan","35","29","2186","Siggi Örn Einars","20","20","0","0"
"8","HMH 2011","411","Höldur","B-riðill","238","Noregur","Japan","35","29","2225","Grétar","32","25","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","238","Noregur","Japan","35","29","2226","Bernharð Már Sveinsson","24","19","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","238","Noregur","Japan","35","29","2249","Dagmar Frida","28","27","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","239","Spánn","Bahrain","33","22","769","Sigurður Örn","30","28","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","239","Spánn","Bahrain","33","22","779","Pálmi","35","22","5","71.4285714"
"8","HMH 2011","411","Höldur","A-riðill","239","Spánn","Bahrain","33","22","849","Haukur H","40","16","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","239","Spánn","Bahrain","33","22","2186","Siggi Örn Einars","20","20","0","0"
"8","HMH 2011","411","Höldur","A-riðill","239","Spánn","Bahrain","33","22","2225","Grétar","31","31","0","0"
"8","HMH 2011","411","Höldur","A-riðill","239","Spánn","Bahrain","33","22","2226","Bernharð Már Sveinsson","28","19","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","239","Spánn","Bahrain","33","22","2249","Dagmar Frida","28","26","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","240","Danmörk","Ástralía","47","12","769","Sigurður Örn","35","21","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","240","Danmörk","Ástralía","47","12","779","Pálmi","30","25","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","240","Danmörk","Ástralía","47","12","849","Haukur H","41","19","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","240","Danmörk","Ástralía","47","12","2186","Siggi Örn Einars","20","20","0","0"
"8","HMH 2011","411","Höldur","C-riðill","240","Danmörk","Ástralía","47","12","2225","Grétar","28","21","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","240","Danmörk","Ástralía","47","12","2226","Bernharð Már Sveinsson","25","20","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","240","Danmörk","Ástralía","47","12","2249","Dagmar Frida","31","26","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","241","Pólland","Slóvakía","35","33","769","Sigurður Örn","14","16","0","0"
"8","HMH 2011","411","Höldur","D-riðill","241","Pólland","Slóvakía","35","33","779","Pálmi","30","22","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","241","Pólland","Slóvakía","35","33","849","Haukur H","36","34","5","71.4285714"
"8","HMH 2011","411","Höldur","D-riðill","241","Pólland","Slóvakía","35","33","2186","Siggi Örn Einars","20","20","0","0"
"8","HMH 2011","411","Höldur","D-riðill","241","Pólland","Slóvakía","35","33","2225","Grétar","26","25","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","241","Pólland","Slóvakía","35","33","2226","Bernharð Már Sveinsson","22","21","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","241","Pólland","Slóvakía","35","33","2249","Dagmar Frida","29","28","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","242","Serbía","Alsír","25","24","769","Sigurður Örn","14","28","0","0"
"8","HMH 2011","411","Höldur","C-riðill","242","Serbía","Alsír","25","24","779","Pálmi","29","28","5","71.4285714"
"8","HMH 2011","411","Höldur","C-riðill","242","Serbía","Alsír","25","24","849","Haukur H","27","21","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","242","Serbía","Alsír","25","24","2186","Siggi Örn Einars","20","20","0","0"
"8","HMH 2011","411","Höldur","C-riðill","242","Serbía","Alsír","25","24","2225","Grétar","23","27","0","0"
"8","HMH 2011","411","Höldur","C-riðill","242","Serbía","Alsír","25","24","2226","Bernharð Már Sveinsson","26","23","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","242","Serbía","Alsír","25","24","2249","Dagmar Frida","28","25","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","243","Austurríki","Brasilía","34","24","769","Sigurður Örn","28","33","0","0"
"8","HMH 2011","411","Höldur","B-riðill","243","Austurríki","Brasilía","34","24","779","Pálmi","26","25","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","243","Austurríki","Brasilía","34","24","849","Haukur H","29","24","5","71.4285714"
"8","HMH 2011","411","Höldur","B-riðill","243","Austurríki","Brasilía","34","24","2186","Siggi Örn Einars","20","20","0","0"
"8","HMH 2011","411","Höldur","B-riðill","243","Austurríki","Brasilía","34","24","2225","Grétar","32","26","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","243","Austurríki","Brasilía","34","24","2226","Bernharð Már Sveinsson","25","22","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","243","Austurríki","Brasilía","34","24","2249","Dagmar Frida","29","28","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","244","Síle","Suður-Kórea","22","37","769","Sigurður Örn","25","31","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","244","Síle","Suður-Kórea","22","37","779","Pálmi","20","30","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","244","Síle","Suður-Kórea","22","37","849","Haukur H","26","29","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","244","Síle","Suður-Kórea","22","37","2225","Grétar","17","33","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","244","Síle","Suður-Kórea","22","37","2226","Bernharð Már Sveinsson","23","29","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","245","Ungverjaland","Noregur","26","23","769","Sigurður Örn","14","25","0","0"
"8","HMH 2011","411","Höldur","B-riðill","245","Ungverjaland","Noregur","26","23","779","Pálmi","27","25","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","245","Ungverjaland","Noregur","26","23","849","Haukur H","27","31","0","0"
"8","HMH 2011","411","Höldur","B-riðill","245","Ungverjaland","Noregur","26","23","2225","Grétar","36","30","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","245","Ungverjaland","Noregur","26","23","2226","Bernharð Már Sveinsson","25","28","0","0"
"8","HMH 2011","411","Höldur","D-riðill","246","Slóvakía","Svíþjóð","22","38","769","Sigurður Örn","36","27","0","0"
"8","HMH 2011","411","Höldur","D-riðill","246","Slóvakía","Svíþjóð","22","38","779","Pálmi","25","30","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","246","Slóvakía","Svíþjóð","22","38","849","Haukur H","30","34","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","246","Slóvakía","Svíþjóð","22","38","2225","Grétar","17","34","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","246","Slóvakía","Svíþjóð","22","38","2226","Bernharð Már Sveinsson","25","26","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","247","Japan","Austurríki","33","30","769","Sigurður Örn","21","19","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","247","Japan","Austurríki","33","30","779","Pálmi","28","30","1","14.2857142"
"8","HMH 2011","411","Höldur","B-riðill","247","Japan","Austurríki","33","30","849","Haukur H","28","36","0","0"
"8","HMH 2011","411","Höldur","B-riðill","247","Japan","Austurríki","33","30","2225","Grétar","37","19","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","247","Japan","Austurríki","33","30","2226","Bernharð Már Sveinsson","28","30","1","14.2857142"
"8","HMH 2011","411","Höldur","D-riðill","248","Argentína","Pólland","23","24","769","Sigurður Örn","15","21","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","248","Argentína","Pólland","23","24","779","Pálmi","18","32","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","248","Argentína","Pólland","23","24","849","Haukur H","22","30","4","57.1428571"
"8","HMH 2011","411","Höldur","D-riðill","248","Argentína","Pólland","23","24","2225","Grétar","34","30","0","0"
"8","HMH 2011","411","Höldur","D-riðill","248","Argentína","Pólland","23","24","2226","Bernharð Már Sveinsson","21","28","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","249","Brasilía","Ísland","26","34","769","Sigurður Örn","29","27","0","0"
"8","HMH 2011","411","Höldur","B-riðill","249","Brasilía","Ísland","26","34","779","Pálmi","20","31","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","249","Brasilía","Ísland","26","34","849","Haukur H","22","35","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","249","Brasilía","Ísland","26","34","2225","Grétar","15","14","0","0"
"8","HMH 2011","411","Höldur","B-riðill","249","Brasilía","Ísland","26","34","2226","Bernharð Már Sveinsson","23","34","5","71.4285714"
"8","HMH 2011","411","Höldur","A-riðill","250","Bahrain","Þýskaland","18","38","769","Sigurður Örn","19","17","0","0"
"8","HMH 2011","411","Höldur","A-riðill","250","Bahrain","Þýskaland","18","38","779","Pálmi","15","33","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","250","Bahrain","Þýskaland","18","38","849","Haukur H","20","34","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","250","Bahrain","Þýskaland","18","38","2225","Grétar","24","19","0","0"
"8","HMH 2011","411","Höldur","A-riðill","250","Bahrain","Þýskaland","18","38","2226","Bernharð Már Sveinsson","22","32","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","251","Túnis","Spánn","18","21","769","Sigurður Örn","28","22","0","0"
"8","HMH 2011","411","Höldur","A-riðill","251","Túnis","Spánn","18","21","779","Pálmi","22","29","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","251","Túnis","Spánn","18","21","849","Haukur H","24","34","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","251","Túnis","Spánn","18","21","2225","Grétar","33","36","5","71.4285714"
"8","HMH 2011","411","Höldur","A-riðill","251","Túnis","Spánn","18","21","2226","Bernharð Már Sveinsson","20","30","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","252","Ástralía","Serbía","18","35","769","Sigurður Örn","17","37","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","252","Ástralía","Serbía","18","35","779","Pálmi","25","27","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","252","Ástralía","Serbía","18","35","849","Haukur H","15","36","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","252","Ástralía","Serbía","18","35","2225","Grétar","14","18","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","252","Ástralía","Serbía","18","35","2226","Bernharð Már Sveinsson","21","29","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","253","Egyptaland","Frakkland","19","28","769","Sigurður Örn","25","29","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","253","Egyptaland","Frakkland","19","28","779","Pálmi","26","27","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","253","Egyptaland","Frakkland","19","28","849","Haukur H","24","32","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","253","Egyptaland","Frakkland","19","28","2225","Grétar","35","32","0","0"
"8","HMH 2011","411","Höldur","A-riðill","253","Egyptaland","Frakkland","19","28","2226","Bernharð Már Sveinsson","23","31","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","254","Alsír","Króatía","15","26","769","Sigurður Örn","32","32","0","0"
"8","HMH 2011","411","Höldur","C-riðill","254","Alsír","Króatía","15","26","779","Pálmi","21","28","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","254","Alsír","Króatía","15","26","849","Haukur H","23","36","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","254","Alsír","Króatía","15","26","2225","Grétar","36","29","0","0"
"8","HMH 2011","411","Höldur","C-riðill","254","Alsír","Króatía","15","26","2226","Bernharð Már Sveinsson","21","30","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","255","Rúmenía","Danmörk","30","39","769","Sigurður Örn","24","14","0","0"
"8","HMH 2011","411","Höldur","C-riðill","255","Rúmenía","Danmörk","30","39","779","Pálmi","23","25","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","255","Rúmenía","Danmörk","30","39","849","Haukur H","32","34","4","57.1428571"
"8","HMH 2011","411","Höldur","C-riðill","255","Rúmenía","Danmörk","30","39","2225","Grétar","26","35","5","71.4285714"
"8","HMH 2011","411","Höldur","C-riðill","255","Rúmenía","Danmörk","30","39","2226","Bernharð Már Sveinsson","24","28","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","256","Spánn","Þýskaland","26","24","769","Sigurður Örn","21","38","0","0"
"8","HMH 2011","411","Höldur","A-riðill","256","Spánn","Þýskaland","26","24","843","Valgeir Ægir","25","24","5","71.4285714"
"8","HMH 2011","411","Höldur","A-riðill","256","Spánn","Þýskaland","26","24","849","Haukur H","31","28","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","256","Spánn","Þýskaland","26","24","2225","Grétar","36","21","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","256","Spánn","Þýskaland","26","24","2226","Bernharð Már Sveinsson","25","28","0","0"
"8","HMH 2011","411","Höldur","A-riðill","257","Frakkland","Bahrain","41","17","769","Sigurður Örn","28","18","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","257","Frakkland","Bahrain","41","17","843","Valgeir Ægir","34","17","5","71.4285714"
"8","HMH 2011","411","Höldur","A-riðill","257","Frakkland","Bahrain","41","17","849","Haukur H","39","15","5","71.4285714"
"8","HMH 2011","411","Höldur","A-riðill","257","Frakkland","Bahrain","41","17","2225","Grétar","24","22","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","257","Frakkland","Bahrain","41","17","2226","Bernharð Már Sveinsson","36","18","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","258","Túnis","Egyptaland","23","27","769","Sigurður Örn","18","19","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","258","Túnis","Egyptaland","23","27","843","Valgeir Ægir","22","28","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","258","Túnis","Egyptaland","23","27","849","Haukur H","31","30","0","0"
"8","HMH 2011","411","Höldur","A-riðill","258","Túnis","Egyptaland","23","27","2225","Grétar","26","32","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","258","Túnis","Egyptaland","23","27","2226","Bernharð Már Sveinsson","24","23","0","0"
"8","HMH 2011","411","Höldur","A-riðill","259","Bahrain","Túnis","21","28","769","Sigurður Örn","17","23","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","259","Bahrain","Túnis","21","28","779","Pálmi","20","25","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","259","Bahrain","Túnis","21","28","849","Haukur H","18","31","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","259","Bahrain","Túnis","21","28","2225","Grétar","23","25","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","259","Bahrain","Túnis","21","28","2249","Dagmar Frida","20","24","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","260","Þýskaland","Frakkland","23","30","769","Sigurður Örn","24","41","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","260","Þýskaland","Frakkland","23","30","779","Pálmi","25","32","5","71.4285714"
"8","HMH 2011","411","Höldur","A-riðill","260","Þýskaland","Frakkland","23","30","849","Haukur H","26","30","5","71.4285714"
"8","HMH 2011","411","Höldur","A-riðill","260","Þýskaland","Frakkland","23","30","2225","Grétar","28","21","0","0"
"8","HMH 2011","411","Höldur","A-riðill","260","Þýskaland","Frakkland","23","30","2249","Dagmar Frida","29","30","5","71.4285714"
"8","HMH 2011","411","Höldur","A-riðill","261","Spánn","Egyptaland","31","18","769","Sigurður Örn","26","27","0","0"
"8","HMH 2011","411","Höldur","A-riðill","261","Spánn","Egyptaland","31","18","779","Pálmi","25","21","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","261","Spánn","Egyptaland","31","18","849","Haukur H","33","24","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","261","Spánn","Egyptaland","31","18","2225","Grétar","35","27","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","261","Spánn","Egyptaland","31","18","2249","Dagmar Frida","32","26","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","262","Egyptaland","Bahrain","26","27","769","Sigurður Örn","18","21","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","262","Egyptaland","Bahrain","26","27","779","Pálmi","35","22","0","0"
"8","HMH 2011","411","Höldur","A-riðill","262","Egyptaland","Bahrain","26","27","849","Haukur H","30","21","0","0"
"8","HMH 2011","411","Höldur","A-riðill","262","Egyptaland","Bahrain","26","27","2225","Grétar","17","22","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","262","Egyptaland","Bahrain","26","27","2249","Dagmar Frida","26","24","1","14.2857142"
"8","HMH 2011","411","Höldur","A-riðill","263","Þýskaland","Túnis","36","26","769","Sigurður Örn","23","28","0","0"
"8","HMH 2011","411","Höldur","A-riðill","263","Þýskaland","Túnis","36","26","779","Pálmi","32","25","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","263","Þýskaland","Túnis","36","26","849","Haukur H","27","23","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","263","Þýskaland","Túnis","36","26","2225","Grétar","31","17","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","263","Þýskaland","Túnis","36","26","2249","Dagmar Frida","30","25","4","57.1428571"
"8","HMH 2011","411","Höldur","A-riðill","264","Frakkland","Spánn","28","28","769","Sigurður Örn","30","31","0","0"
"8","HMH 2011","411","Höldur","A-riðill","264","Frakkland","Spánn","28","28","779","Pálmi","29","25","0","0"
"8","HMH 2011","411","Höldur","A-riðill","264","Frakkland","Spánn","28","28","849","Haukur H","28","27","1","14.2857142"
"8","HMH 2011","411","Höldur","A-riðill","264","Frakkland","Spánn","28","28","2225","Grétar","30","32","0","0"
"8","HMH 2011","411","Höldur","A-riðill","264","Frakkland","Spánn","28","28","2249","Dagmar Frida","29","27","0","0"
"8","HMH 2011","411","Höldur","B-riðill","265","Ungverjaland","Brasilía","35","24","769","Sigurður Örn","26","26","0","0"
"8","HMH 2011","411","Höldur","B-riðill","265","Ungverjaland","Brasilía","35","24","843","Valgeir Ægir","29","23","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","265","Ungverjaland","Brasilía","35","24","849","Haukur H","33","29","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","265","Ungverjaland","Brasilía","35","24","2225","Grétar","22","34","0","0"
"8","HMH 2011","411","Höldur","B-riðill","265","Ungverjaland","Brasilía","35","24","2226","Bernharð Már Sveinsson","30","23","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","266","Noregur","Austurríki","33","27","769","Sigurður Örn","23","30","0","0"
"8","HMH 2011","411","Höldur","B-riðill","266","Noregur","Austurríki","33","27","843","Valgeir Ægir","28","26","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","266","Noregur","Austurríki","33","27","849","Haukur H","35","31","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","266","Noregur","Austurríki","33","27","2225","Grétar","16","29","0","0"
"8","HMH 2011","411","Höldur","B-riðill","266","Noregur","Austurríki","33","27","2226","Bernharð Már Sveinsson","28","25","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","267","Ísland","Japan","36","22","769","Sigurður Örn","34","33","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","267","Ísland","Japan","36","22","843","Valgeir Ægir","25","26","0","0"
"8","HMH 2011","411","Höldur","B-riðill","267","Ísland","Japan","36","22","849","Haukur H","32","30","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","267","Ísland","Japan","36","22","2225","Grétar","22","36","0","0"
"8","HMH 2011","411","Höldur","B-riðill","267","Ísland","Japan","36","22","2226","Bernharð Már Sveinsson","30","26","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","268","Japan","Ungverjaland","24","28","769","Sigurður Örn","22","35","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","268","Japan","Ungverjaland","24","28","849","Haukur H","27","29","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","268","Japan","Ungverjaland","24","28","2225","Grétar","23","15","0","0"
"8","HMH 2011","411","Höldur","B-riðill","268","Japan","Ungverjaland","24","28","2226","Bernharð Már Sveinsson","23","24","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","269","Noregur","Brasilía","26","25","769","Sigurður Örn","33","24","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","269","Noregur","Brasilía","26","25","779","Pálmi","27","20","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","269","Noregur","Brasilía","26","25","849","Haukur H","38","26","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","269","Noregur","Brasilía","26","25","2225","Grétar","17","27","0","0"
"8","HMH 2011","411","Höldur","B-riðill","269","Noregur","Brasilía","26","25","2226","Bernharð Már Sveinsson","35","20","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","270","Austurríki","Ísland","23","26","769","Sigurður Örn","27","34","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","270","Austurríki","Ísland","23","26","779","Pálmi","24","29","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","270","Austurríki","Ísland","23","26","849","Haukur H","29","33","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","270","Austurríki","Ísland","23","26","2225","Grétar","37","23","0","0"
"8","HMH 2011","411","Höldur","B-riðill","270","Austurríki","Ísland","23","26","2226","Bernharð Már Sveinsson","22","30","4","57.1428571"
"8","HMH 2011","411","Höldur","B-riðill","271","Brasilía","Japan","32","33","769","Sigurður Örn","25","24","0","0"
