"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","706","ÍV","A-riðill","759","Tékkland","Austurríki","20","30","253","Hjörvar","25","28","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","759","Tékkland","Austurríki","20","30","352","G. Bjarnar","25","30","5","71.4285714"
"21","EHF 2014","706","ÍV","A-riðill","759","Tékkland","Austurríki","20","30","791","Björn Snær","24","26","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","759","Tékkland","Austurríki","20","30","1384","Jónki","23","28","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","759","Tékkland","Austurríki","20","30","2281","Stefán","32","33","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","759","Tékkland","Austurríki","20","30","2468","Helga Björg","30","20","0","0"
"21","EHF 2014","706","ÍV","A-riðill","759","Tékkland","Austurríki","20","30","2826","Arnbjorn Ingimundarson","31","26","0","0"
"21","EHF 2014","706","ÍV","A-riðill","759","Tékkland","Austurríki","20","30","3682","Vilhjálmur","27","29","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","760","Danmörk","Makedónía","29","21","253","Hjörvar","34","25","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","760","Danmörk","Makedónía","29","21","352","G. Bjarnar","33","25","5","71.4285714"
"21","EHF 2014","706","ÍV","A-riðill","760","Danmörk","Makedónía","29","21","791","Björn Snær","26","24","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","760","Danmörk","Makedónía","29","21","1384","Jónki","30","28","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","760","Danmörk","Makedónía","29","21","2281","Stefán","35","27","5","71.4285714"
"21","EHF 2014","706","ÍV","A-riðill","760","Danmörk","Makedónía","29","21","2468","Helga Björg","29","25","5","71.4285714"
"21","EHF 2014","706","ÍV","A-riðill","760","Danmörk","Makedónía","29","21","2826","Arnbjorn Ingimundarson","38","27","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","760","Danmörk","Makedónía","29","21","3682","Vilhjálmur","30","26","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","761","Makedónía","Tékkland","24","24","253","Hjörvar","28","29","0","0"
"21","EHF 2014","706","ÍV","A-riðill","761","Makedónía","Tékkland","24","24","352","G. Bjarnar","36","34","0","0"
"21","EHF 2014","706","ÍV","A-riðill","761","Makedónía","Tékkland","24","24","791","Björn Snær","24","25","1","14.2857142"
"21","EHF 2014","706","ÍV","A-riðill","761","Makedónía","Tékkland","24","24","1384","Jónki","28","24","1","14.2857142"
"21","EHF 2014","706","ÍV","A-riðill","761","Makedónía","Tékkland","24","24","2281","Stefán","30","32","0","0"
"21","EHF 2014","706","ÍV","A-riðill","761","Makedónía","Tékkland","24","24","2468","Helga Björg","30","22","0","0"
"21","EHF 2014","706","ÍV","A-riðill","761","Makedónía","Tékkland","24","24","2826","Arnbjorn Ingimundarson","26","22","0","0"
"21","EHF 2014","706","ÍV","A-riðill","761","Makedónía","Tékkland","24","24","3682","Vilhjálmur","28","25","0","0"
"21","EHF 2014","706","ÍV","A-riðill","762","Austurríki","Danmörk","29","33","253","Hjörvar","25","29","5","71.4285714"
"21","EHF 2014","706","ÍV","A-riðill","762","Austurríki","Danmörk","29","33","352","G. Bjarnar","26","31","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","762","Austurríki","Danmörk","29","33","791","Björn Snær","25","28","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","762","Austurríki","Danmörk","29","33","1384","Jónki","25","28","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","762","Austurríki","Danmörk","29","33","2281","Stefán","24","29","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","762","Austurríki","Danmörk","29","33","2468","Helga Björg","25","31","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","762","Austurríki","Danmörk","29","33","2826","Arnbjorn Ingimundarson","27","35","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","762","Austurríki","Danmörk","29","33","3682","Vilhjálmur","26","33","5","71.4285714"
"21","EHF 2014","706","ÍV","A-riðill","763","Makedónía","Austurríki","22","21","253","Hjörvar","25","28","0","0"
"21","EHF 2014","706","ÍV","A-riðill","763","Makedónía","Austurríki","22","21","352","G. Bjarnar","29","31","0","0"
"21","EHF 2014","706","ÍV","A-riðill","763","Makedónía","Austurríki","22","21","791","Björn Snær","26","28","0","0"
"21","EHF 2014","706","ÍV","A-riðill","763","Makedónía","Austurríki","22","21","1384","Jónki","28","26","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","763","Makedónía","Austurríki","22","21","2281","Stefán","26","28","0","0"
"21","EHF 2014","706","ÍV","A-riðill","763","Makedónía","Austurríki","22","21","2468","Helga Björg","24","29","0","0"
"21","EHF 2014","706","ÍV","A-riðill","763","Makedónía","Austurríki","22","21","2826","Arnbjorn Ingimundarson","21","25","0","0"
"21","EHF 2014","706","ÍV","A-riðill","763","Makedónía","Austurríki","22","21","3682","Vilhjálmur","25","27","0","0"
"21","EHF 2014","706","ÍV","A-riðill","764","Danmörk","Tékkland","33","29","253","Hjörvar","29","25","5","71.4285714"
"21","EHF 2014","706","ÍV","A-riðill","764","Danmörk","Tékkland","33","29","352","G. Bjarnar","35","27","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","764","Danmörk","Tékkland","33","29","791","Björn Snær","31","26","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","764","Danmörk","Tékkland","33","29","1384","Jónki","30","26","5","71.4285714"
"21","EHF 2014","706","ÍV","A-riðill","764","Danmörk","Tékkland","33","29","2281","Stefán","31","28","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","764","Danmörk","Tékkland","33","29","2468","Helga Björg","33","22","5","71.4285714"
"21","EHF 2014","706","ÍV","A-riðill","764","Danmörk","Tékkland","33","29","2826","Arnbjorn Ingimundarson","30","25","4","57.1428571"
"21","EHF 2014","706","ÍV","A-riðill","764","Danmörk","Tékkland","33","29","3682","Vilhjálmur","30","24","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","765","Ísland","Noregur","31","26","253","Hjörvar","28","29","0","0"
"21","EHF 2014","706","ÍV","B-riðill","765","Ísland","Noregur","31","26","352","G. Bjarnar","28","27","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","765","Ísland","Noregur","31","26","791","Björn Snær","26","24","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","765","Ísland","Noregur","31","26","1384","Jónki","28","26","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","765","Ísland","Noregur","31","26","2281","Stefán","31","29","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","765","Ísland","Noregur","31","26","2468","Helga Björg","29","25","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","765","Ísland","Noregur","31","26","2826","Arnbjorn Ingimundarson","28","24","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","765","Ísland","Noregur","31","26","3682","Vilhjálmur","25","24","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","766","Spánn","Ungverjaland","34","27","253","Hjörvar","30","28","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","766","Spánn","Ungverjaland","34","27","352","G. Bjarnar","34","28","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","766","Spánn","Ungverjaland","34","27","791","Björn Snær","26","24","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","766","Spánn","Ungverjaland","34","27","1384","Jónki","30","28","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","766","Spánn","Ungverjaland","34","27","2281","Stefán","24","21","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","766","Spánn","Ungverjaland","34","27","2468","Helga Björg","29","28","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","766","Spánn","Ungverjaland","34","27","2826","Arnbjorn Ingimundarson","33","27","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","766","Spánn","Ungverjaland","34","27","3682","Vilhjálmur","34","29","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","767","Ungverjaland","Ísland","27","27","253","Hjörvar","29","27","1","14.2857142"
"21","EHF 2014","706","ÍV","B-riðill","767","Ungverjaland","Ísland","27","27","352","G. Bjarnar","31","33","0","0"
"21","EHF 2014","706","ÍV","B-riðill","767","Ungverjaland","Ísland","27","27","791","Björn Snær","27","28","1","14.2857142"
"21","EHF 2014","706","ÍV","B-riðill","767","Ungverjaland","Ísland","27","27","1384","Jónki","28","26","0","0"
"21","EHF 2014","706","ÍV","B-riðill","767","Ungverjaland","Ísland","27","27","2281","Stefán","27","24","1","14.2857142"
"21","EHF 2014","706","ÍV","B-riðill","767","Ungverjaland","Ísland","27","27","2468","Helga Björg","26","27","1","14.2857142"
"21","EHF 2014","706","ÍV","B-riðill","767","Ungverjaland","Ísland","27","27","2826","Arnbjorn Ingimundarson","28","26","0","0"
"21","EHF 2014","706","ÍV","B-riðill","767","Ungverjaland","Ísland","27","27","3682","Vilhjálmur","24","26","0","0"
"21","EHF 2014","706","ÍV","B-riðill","768","Noregur","Spánn","25","27","253","Hjörvar","25","29","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","768","Noregur","Spánn","25","27","352","G. Bjarnar","27","33","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","768","Noregur","Spánn","25","27","791","Björn Snær","24","30","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","768","Noregur","Spánn","25","27","1384","Jónki","26","29","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","768","Noregur","Spánn","25","27","2281","Stefán","23","27","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","768","Noregur","Spánn","25","27","2468","Helga Björg","24","33","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","768","Noregur","Spánn","25","27","2826","Arnbjorn Ingimundarson","25","32","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","768","Noregur","Spánn","25","27","3682","Vilhjálmur","25","32","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","769","Spánn","Ísland","33","28","253","Hjörvar","30","25","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","769","Spánn","Ísland","33","28","352","G. Bjarnar","36","28","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","769","Spánn","Ísland","33","28","791","Björn Snær","32","27","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","769","Spánn","Ísland","33","28","1384","Jónki","30","28","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","769","Spánn","Ísland","33","28","2281","Stefán","30","27","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","769","Spánn","Ísland","33","28","2468","Helga Björg","29","26","4","57.1428571"
"21","EHF 2014","706","ÍV","B-riðill","769","Spánn","Ísland","33","28","2826","Arnbjorn Ingimundarson","31","26","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","769","Spánn","Ísland","33","28","3682","Vilhjálmur","31","26","5","71.4285714"
"21","EHF 2014","706","ÍV","B-riðill","770","Ungverjaland","Noregur","26","26","253","Hjörvar","28","25","0","0"
"21","EHF 2014","706","ÍV","B-riðill","770","Ungverjaland","Noregur","26","26","352","G. Bjarnar","32","28","0","0"
"21","EHF 2014","706","ÍV","B-riðill","770","Ungverjaland","Noregur","26","26","791","Björn Snær","28","26","1","14.2857142"
"21","EHF 2014","706","ÍV","B-riðill","770","Ungverjaland","Noregur","26","26","1384","Jónki","28","26","1","14.2857142"
"21","EHF 2014","706","ÍV","B-riðill","770","Ungverjaland","Noregur","26","26","2281","Stefán","31","33","0","0"
"21","EHF 2014","706","ÍV","B-riðill","770","Ungverjaland","Noregur","26","26","2468","Helga Björg","29","27","0","0"
"21","EHF 2014","706","ÍV","B-riðill","770","Ungverjaland","Noregur","26","26","2826","Arnbjorn Ingimundarson","26","22","1","14.2857142"
"21","EHF 2014","706","ÍV","B-riðill","770","Ungverjaland","Noregur","26","26","3682","Vilhjálmur","27","29","0","0"
"21","EHF 2014","706","ÍV","C-riðill","771","Serbía","Pólland","20","19","253","Hjörvar","28","30","0","0"
"21","EHF 2014","706","ÍV","C-riðill","771","Serbía","Pólland","20","19","352","G. Bjarnar","31","22","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","771","Serbía","Pólland","20","19","791","Björn Snær","28","27","5","71.4285714"
"21","EHF 2014","706","ÍV","C-riðill","771","Serbía","Pólland","20","19","1384","Jónki","30","28","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","771","Serbía","Pólland","20","19","2281","Stefán","30","28","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","771","Serbía","Pólland","20","19","2468","Helga Björg","29","25","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","771","Serbía","Pólland","20","19","2826","Arnbjorn Ingimundarson","24","25","0","0"
"21","EHF 2014","706","ÍV","C-riðill","771","Serbía","Pólland","20","19","3682","Vilhjálmur","25","24","5","71.4285714"
"21","EHF 2014","706","ÍV","C-riðill","772","Frakkland","Rússland","35","28","253","Hjörvar","34","26","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","772","Frakkland","Rússland","35","28","352","G. Bjarnar","30","28","5","71.4285714"
"21","EHF 2014","706","ÍV","C-riðill","772","Frakkland","Rússland","35","28","791","Björn Snær","31","24","5","71.4285714"
"21","EHF 2014","706","ÍV","C-riðill","772","Frakkland","Rússland","35","28","1384","Jónki","32","25","5","71.4285714"
"21","EHF 2014","706","ÍV","C-riðill","772","Frakkland","Rússland","35","28","2281","Stefán","28","23","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","772","Frakkland","Rússland","35","28","2468","Helga Björg","30","25","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","772","Frakkland","Rússland","35","28","2826","Arnbjorn Ingimundarson","27","23","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","772","Frakkland","Rússland","35","28","3682","Vilhjálmur","32","27","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","773","Rússland","Serbía","27","25","253","Hjörvar","25","29","0","0"
"21","EHF 2014","706","ÍV","C-riðill","773","Rússland","Serbía","27","25","352","G. Bjarnar","31","33","0","0"
"21","EHF 2014","706","ÍV","C-riðill","773","Rússland","Serbía","27","25","791","Björn Snær","25","29","0","0"
"21","EHF 2014","706","ÍV","C-riðill","773","Rússland","Serbía","27","25","1384","Jónki","25","27","0","0"
"21","EHF 2014","706","ÍV","C-riðill","773","Rússland","Serbía","27","25","2281","Stefán","25","28","0","0"
"21","EHF 2014","706","ÍV","C-riðill","773","Rússland","Serbía","27","25","2468","Helga Björg","26","28","0","0"
"21","EHF 2014","706","ÍV","C-riðill","773","Rússland","Serbía","27","25","2826","Arnbjorn Ingimundarson","24","27","0","0"
"21","EHF 2014","706","ÍV","C-riðill","773","Rússland","Serbía","27","25","3682","Vilhjálmur","27","30","1","14.2857142"
"21","EHF 2014","706","ÍV","C-riðill","774","Pólland","Frakkland","27","28","253","Hjörvar","25","28","5","71.4285714"
"21","EHF 2014","706","ÍV","C-riðill","774","Pólland","Frakkland","27","28","352","G. Bjarnar","25","30","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","774","Pólland","Frakkland","27","28","791","Björn Snær","28","30","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","774","Pólland","Frakkland","27","28","1384","Jónki","26","28","5","71.4285714"
"21","EHF 2014","706","ÍV","C-riðill","774","Pólland","Frakkland","27","28","2281","Stefán","26","28","5","71.4285714"
"21","EHF 2014","706","ÍV","C-riðill","774","Pólland","Frakkland","27","28","2468","Helga Björg","27","29","5","71.4285714"
"21","EHF 2014","706","ÍV","C-riðill","774","Pólland","Frakkland","27","28","2826","Arnbjorn Ingimundarson","24","27","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","774","Pólland","Frakkland","27","28","3682","Vilhjálmur","26","30","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","775","Pólland","Rússland","24","22","253","Hjörvar","30","25","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","775","Pólland","Rússland","24","22","352","G. Bjarnar","28","30","0","0"
"21","EHF 2014","706","ÍV","C-riðill","775","Pólland","Rússland","24","22","791","Björn Snær","28","27","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","775","Pólland","Rússland","24","22","1384","Jónki","28","26","5","71.4285714"
"21","EHF 2014","706","ÍV","C-riðill","775","Pólland","Rússland","24","22","2281","Stefán","29","28","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","775","Pólland","Rússland","24","22","2468","Helga Björg","27","26","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","775","Pólland","Rússland","24","22","2826","Arnbjorn Ingimundarson","26","24","5","71.4285714"
"21","EHF 2014","706","ÍV","C-riðill","775","Pólland","Rússland","24","22","3682","Vilhjálmur","27","25","5","71.4285714"
"21","EHF 2014","706","ÍV","C-riðill","776","Serbía","Frakkland","28","31","253","Hjörvar","25","30","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","776","Serbía","Frakkland","28","31","352","G. Bjarnar","27","32","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","776","Serbía","Frakkland","28","31","791","Björn Snær","26","28","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","776","Serbía","Frakkland","28","31","1384","Jónki","26","28","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","776","Serbía","Frakkland","28","31","2281","Stefán","24","25","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","776","Serbía","Frakkland","28","31","2468","Helga Björg","25","30","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","776","Serbía","Frakkland","28","31","2826","Arnbjorn Ingimundarson","22","27","4","57.1428571"
"21","EHF 2014","706","ÍV","C-riðill","776","Serbía","Frakkland","28","31","3682","Vilhjálmur","26","32","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","777","Króatía","Hvíta-Rússland","33","22","253","Hjörvar","32","24","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","777","Króatía","Hvíta-Rússland","33","22","352","G. Bjarnar","33","25","5","71.4285714"
"21","EHF 2014","706","ÍV","D-riðill","777","Króatía","Hvíta-Rússland","33","22","791","Björn Snær","31","24","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","777","Króatía","Hvíta-Rússland","33","22","1384","Jónki","32","25","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2281","Stefán","35","28","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2468","Helga Björg","30","20","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2826","Arnbjorn Ingimundarson","31","26","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3682","Vilhjálmur","33","26","5","71.4285714"
"21","EHF 2014","706","ÍV","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","253","Hjörvar","33","26","5","71.4285714"
"21","EHF 2014","706","ÍV","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","352","G. Bjarnar","32","28","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","791","Björn Snær","29","25","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","1384","Jónki","26","24","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2281","Stefán","29","23","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2468","Helga Björg","30","20","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2826","Arnbjorn Ingimundarson","26","22","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3682","Vilhjálmur","29","21","5","71.4285714"
"21","EHF 2014","706","ÍV","D-riðill","779","Svartfjallaland","Króatía","22","27","253","Hjörvar","25","30","5","71.4285714"
"21","EHF 2014","706","ÍV","D-riðill","779","Svartfjallaland","Króatía","22","27","352","G. Bjarnar","30","33","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","779","Svartfjallaland","Króatía","22","27","791","Björn Snær","23","30","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","779","Svartfjallaland","Króatía","22","27","1384","Jónki","25","30","5","71.4285714"
"21","EHF 2014","706","ÍV","D-riðill","779","Svartfjallaland","Króatía","22","27","2281","Stefán","26","30","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","779","Svartfjallaland","Króatía","22","27","2468","Helga Björg","18","29","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","779","Svartfjallaland","Króatía","22","27","2826","Arnbjorn Ingimundarson","20","28","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","779","Svartfjallaland","Króatía","22","27","3682","Vilhjálmur","23","28","5","71.4285714"
"21","EHF 2014","706","ÍV","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","253","Hjörvar","25","30","5","71.4285714"
"21","EHF 2014","706","ÍV","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","352","G. Bjarnar","24","27","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","791","Björn Snær","23","30","5","71.4285714"
"21","EHF 2014","706","ÍV","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","1384","Jónki","24","25","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2281","Stefán","24","31","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2468","Helga Björg","20","29","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2826","Arnbjorn Ingimundarson","24","31","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3682","Vilhjálmur","22","29","5","71.4285714"
"21","EHF 2014","706","ÍV","D-riðill","781","Króatía","Svíþjóð","25","24","253","Hjörvar","32","30","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","781","Króatía","Svíþjóð","25","24","352","G. Bjarnar","28","30","0","0"
"21","EHF 2014","706","ÍV","D-riðill","781","Króatía","Svíþjóð","25","24","791","Björn Snær","29","26","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","781","Króatía","Svíþjóð","25","24","1384","Jónki","32","25","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","781","Króatía","Svíþjóð","25","24","2281","Stefán","29","27","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","781","Króatía","Svíþjóð","25","24","2468","Helga Björg","28","25","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","781","Króatía","Svíþjóð","25","24","2826","Arnbjorn Ingimundarson","28","26","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","781","Króatía","Svíþjóð","25","24","3682","Vilhjálmur","32","28","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","253","Hjörvar","25","29","0","0"
"21","EHF 2014","706","ÍV","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","352","G. Bjarnar","26","26","0","0"
"21","EHF 2014","706","ÍV","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","791","Björn Snær","25","24","4","57.1428571"
"21","EHF 2014","706","ÍV","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","1384","Jónki","25","26","0","0"
"21","EHF 2014","706","ÍV","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2281","Stefán","26","28","0","0"
"21","EHF 2014","706","ÍV","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2468","Helga Björg","25","28","0","0"
"21","EHF 2014","706","ÍV","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2826","Arnbjorn Ingimundarson","22","27","0","0"
"21","EHF 2014","706","ÍV","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3682","Vilhjálmur","28","24","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","783","Austurríki","Ísland","27","33","352","G. Bjarnar","27","30","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","783","Austurríki","Ísland","27","33","791","Björn Snær","26","28","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","783","Austurríki","Ísland","27","33","1384","Jónki","26","28","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","783","Austurríki","Ísland","27","33","2281","Stefán","27","30","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","783","Austurríki","Ísland","27","33","2468","Helga Björg","27","30","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","783","Austurríki","Ísland","27","33","2826","Arnbjorn Ingimundarson","27","30","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","783","Austurríki","Ísland","27","33","3682","Vilhjálmur","26","32","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","784","Makedónía","Ungverjaland","25","31","352","G. Bjarnar","26","28","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","784","Makedónía","Ungverjaland","25","31","791","Björn Snær","25","29","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","784","Makedónía","Ungverjaland","25","31","1384","Jónki","28","26","0","0"
"21","EHF 2014","706","ÍV","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2281","Stefán","24","26","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2468","Helga Björg","27","30","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2826","Arnbjorn Ingimundarson","25","27","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","784","Makedónía","Ungverjaland","25","31","3682","Vilhjálmur","23","29","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","785","Danmörk","Spánn","31","28","253","Hjörvar","30","28","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","785","Danmörk","Spánn","31","28","352","G. Bjarnar","29","29","0","0"
"21","EHF 2014","706","ÍV","Milliriðill I","785","Danmörk","Spánn","31","28","791","Björn Snær","28","27","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","785","Danmörk","Spánn","31","28","1384","Jónki","26","28","1","14.2857142"
"21","EHF 2014","706","ÍV","Milliriðill I","785","Danmörk","Spánn","31","28","2281","Stefán","26","25","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","785","Danmörk","Spánn","31","28","2468","Helga Björg","30","29","4","57.1428571"
"21","EHF 2014","706","ÍV","Milliriðill I","785","Danmörk","Spánn","31","28","2826","Arnbjorn Ingimundarson","29","28","5","71.4285714"
"21","EHF 2014","706","ÍV","Milliriðill I","785","Danmörk","Spánn","31","28","3682","Vilhjálmur","27","30","0","0"
"21","EHF 2014","706","ÍV","Milliriðill I","786","Austurríki","Spánn","27","28","253","Hjörvar","25","30","4","57.1428571"
