"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"13","AFCON 2012","471","Spekingarnir","A-riðill","453","Miðbaugsgínea","Líbýa","1","0","84","Valdi Páls","0","1","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","453","Miðbaugsgínea","Líbýa","1","0","1461","Kiwihaus","1","1","1","20"
"13","AFCON 2012","471","Spekingarnir","A-riðill","453","Miðbaugsgínea","Líbýa","1","0","1462","Lucas","1","2","1","20"
"13","AFCON 2012","471","Spekingarnir","A-riðill","453","Miðbaugsgínea","Líbýa","1","0","1475","Jónas Þór","1","1","1","20"
"13","AFCON 2012","471","Spekingarnir","A-riðill","453","Miðbaugsgínea","Líbýa","1","0","2401","Svez","1","1","1","20"
"13","AFCON 2012","471","Spekingarnir","A-riðill","454","Senegal","Sambía","1","2","84","Valdi Páls","2","1","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","454","Senegal","Sambía","1","2","578","John Cariglia","3","1","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","454","Senegal","Sambía","1","2","1461","Kiwihaus","2","2","1","20"
"13","AFCON 2012","471","Spekingarnir","A-riðill","454","Senegal","Sambía","1","2","1462","Lucas","3","1","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","454","Senegal","Sambía","1","2","1475","Jónas Þór","3","1","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","454","Senegal","Sambía","1","2","2401","Svez","2","0","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","455","Líbýa","Sambía","2","2","84","Valdi Páls","0","1","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","455","Líbýa","Sambía","2","2","578","John Cariglia","1","2","1","20"
"13","AFCON 2012","471","Spekingarnir","A-riðill","455","Líbýa","Sambía","2","2","1461","Kiwihaus","2","1","1","20"
"13","AFCON 2012","471","Spekingarnir","A-riðill","455","Líbýa","Sambía","2","2","1462","Lucas","0","1","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","455","Líbýa","Sambía","2","2","1475","Jónas Þór","0","1","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","455","Líbýa","Sambía","2","2","2401","Svez","1","0","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","456","Miðbaugsgínea","Senegal","2","1","84","Valdi Páls","3","1","4","80"
"13","AFCON 2012","471","Spekingarnir","A-riðill","456","Miðbaugsgínea","Senegal","2","1","578","John Cariglia","1","2","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","456","Miðbaugsgínea","Senegal","2","1","1461","Kiwihaus","1","3","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","456","Miðbaugsgínea","Senegal","2","1","1462","Lucas","1","1","1","20"
"13","AFCON 2012","471","Spekingarnir","A-riðill","456","Miðbaugsgínea","Senegal","2","1","1475","Jónas Þór","1","2","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","456","Miðbaugsgínea","Senegal","2","1","2401","Svez","0","0","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","457","Miðbaugsgínea","Sambía","0","1","84","Valdi Páls","1","0","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","457","Miðbaugsgínea","Sambía","0","1","578","John Cariglia","0","3","4","80"
"13","AFCON 2012","471","Spekingarnir","A-riðill","457","Miðbaugsgínea","Sambía","0","1","1461","Kiwihaus","2","1","1","20"
"13","AFCON 2012","471","Spekingarnir","A-riðill","457","Miðbaugsgínea","Sambía","0","1","1462","Lucas","2","3","3","60"
"13","AFCON 2012","471","Spekingarnir","A-riðill","457","Miðbaugsgínea","Sambía","0","1","1475","Jónas Þór","2","0","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","457","Miðbaugsgínea","Sambía","0","1","2401","Svez","0","2","4","80"
"13","AFCON 2012","471","Spekingarnir","A-riðill","458","Líbýa","Senegal","2","1","84","Valdi Páls","2","2","1","20"
"13","AFCON 2012","471","Spekingarnir","A-riðill","458","Líbýa","Senegal","2","1","578","John Cariglia","1","3","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","458","Líbýa","Senegal","2","1","1461","Kiwihaus","0","2","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","458","Líbýa","Senegal","2","1","1462","Lucas","3","0","3","60"
"13","AFCON 2012","471","Spekingarnir","A-riðill","458","Líbýa","Senegal","2","1","1475","Jónas Þór","1","3","0","0"
"13","AFCON 2012","471","Spekingarnir","A-riðill","458","Líbýa","Senegal","2","1","2401","Svez","3","3","0","0"
"13","AFCON 2012","471","Spekingarnir","B-riðill","459","Fílabeinsströndin","Súdan","1","0","84","Valdi Páls","2","1","3","60"
"13","AFCON 2012","471","Spekingarnir","B-riðill","459","Fílabeinsströndin","Súdan","1","0","578","John Cariglia","1","0","5","100"
"13","AFCON 2012","471","Spekingarnir","B-riðill","459","Fílabeinsströndin","Súdan","1","0","1461","Kiwihaus","2","2","0","0"
"13","AFCON 2012","471","Spekingarnir","B-riðill","459","Fílabeinsströndin","Súdan","1","0","1462","Lucas","3","1","3","60"
"13","AFCON 2012","471","Spekingarnir","B-riðill","459","Fílabeinsströndin","Súdan","1","0","1475","Jónas Þór","3","0","4","80"
"13","AFCON 2012","471","Spekingarnir","B-riðill","459","Fílabeinsströndin","Súdan","1","0","2401","Svez","1","1","1","20"
"13","AFCON 2012","471","Spekingarnir","B-riðill","460","Búrkína Fasó","Angóla","1","2","84","Valdi Páls","3","1","0","0"
"13","AFCON 2012","471","Spekingarnir","B-riðill","460","Búrkína Fasó","Angóla","1","2","578","John Cariglia","0","1","3","60"
"13","AFCON 2012","471","Spekingarnir","B-riðill","460","Búrkína Fasó","Angóla","1","2","1461","Kiwihaus","0","2","4","80"
"13","AFCON 2012","471","Spekingarnir","B-riðill","460","Búrkína Fasó","Angóla","1","2","1462","Lucas","1","1","1","20"
"13","AFCON 2012","471","Spekingarnir","B-riðill","460","Búrkína Fasó","Angóla","1","2","1475","Jónas Þór","0","1","3","60"
"13","AFCON 2012","471","Spekingarnir","B-riðill","460","Búrkína Fasó","Angóla","1","2","2401","Svez","0","3","3","60"
"13","AFCON 2012","471","Spekingarnir","B-riðill","461","Súdan","Angóla","2","2","84","Valdi Páls","1","1","3","60"
"13","AFCON 2012","471","Spekingarnir","B-riðill","461","Súdan","Angóla","2","2","578","John Cariglia","1","2","1","20"
"13","AFCON 2012","471","Spekingarnir","B-riðill","461","Súdan","Angóla","2","2","1461","Kiwihaus","1","2","1","20"
"13","AFCON 2012","471","Spekingarnir","B-riðill","461","Súdan","Angóla","2","2","1462","Lucas","1","0","0","0"
"13","AFCON 2012","471","Spekingarnir","B-riðill","461","Súdan","Angóla","2","2","1475","Jónas Þór","0","1","0","0"
"13","AFCON 2012","471","Spekingarnir","B-riðill","461","Súdan","Angóla","2","2","2401","Svez","3","3","3","60"
"13","AFCON 2012","471","Spekingarnir","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","84","Valdi Páls","2","1","4","80"
"13","AFCON 2012","471","Spekingarnir","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","578","John Cariglia","3","2","3","60"
"13","AFCON 2012","471","Spekingarnir","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","1461","Kiwihaus","3","0","4","80"
"13","AFCON 2012","471","Spekingarnir","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","1462","Lucas","2","0","5","100"
"13","AFCON 2012","471","Spekingarnir","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","1475","Jónas Þór","3","1","3","60"
"13","AFCON 2012","471","Spekingarnir","B-riðill","462","Fílabeinsströndin","Búrkína Fasó","2","0","2401","Svez","3","0","4","80"
"13","AFCON 2012","471","Spekingarnir","B-riðill","463","Súdan","Búrkína Fasó","2","1","84","Valdi Páls","1","0","3","60"
"13","AFCON 2012","471","Spekingarnir","B-riðill","463","Súdan","Búrkína Fasó","2","1","578","John Cariglia","3","2","3","60"
"13","AFCON 2012","471","Spekingarnir","B-riðill","463","Súdan","Búrkína Fasó","2","1","1461","Kiwihaus","1","3","0","0"
"13","AFCON 2012","471","Spekingarnir","B-riðill","463","Súdan","Búrkína Fasó","2","1","1462","Lucas","0","2","0","0"
"13","AFCON 2012","471","Spekingarnir","B-riðill","463","Súdan","Búrkína Fasó","2","1","1475","Jónas Þór","2","0","4","80"
"13","AFCON 2012","471","Spekingarnir","B-riðill","463","Súdan","Búrkína Fasó","2","1","2401","Svez","2","2","1","20"
"13","AFCON 2012","471","Spekingarnir","B-riðill","464","Fílabeinsströndin","Angóla","2","0","84","Valdi Páls","1","0","4","80"
"13","AFCON 2012","471","Spekingarnir","B-riðill","464","Fílabeinsströndin","Angóla","2","0","578","John Cariglia","0","3","0","0"
"13","AFCON 2012","471","Spekingarnir","B-riðill","464","Fílabeinsströndin","Angóla","2","0","1461","Kiwihaus","2","1","4","80"
"13","AFCON 2012","471","Spekingarnir","B-riðill","464","Fílabeinsströndin","Angóla","2","0","1462","Lucas","3","0","4","80"
"13","AFCON 2012","471","Spekingarnir","B-riðill","464","Fílabeinsströndin","Angóla","2","0","1475","Jónas Þór","2","0","5","100"
"13","AFCON 2012","471","Spekingarnir","B-riðill","464","Fílabeinsströndin","Angóla","2","0","2401","Svez","0","0","1","20"
"13","AFCON 2012","471","Spekingarnir","C-riðill","465","Gabon","Níger","2","0","84","Valdi Páls","0","1","0","0"
"13","AFCON 2012","471","Spekingarnir","C-riðill","465","Gabon","Níger","2","0","578","John Cariglia","0","2","0","0"
"13","AFCON 2012","471","Spekingarnir","C-riðill","465","Gabon","Níger","2","0","1461","Kiwihaus","1","2","0","0"
"13","AFCON 2012","471","Spekingarnir","C-riðill","465","Gabon","Níger","2","0","1462","Lucas","1","2","0","0"
"13","AFCON 2012","471","Spekingarnir","C-riðill","465","Gabon","Níger","2","0","1475","Jónas Þór","2","0","5","100"
"13","AFCON 2012","471","Spekingarnir","C-riðill","466","Marokkó","Túnis","1","2","84","Valdi Páls","0","2","4","80"
"13","AFCON 2012","471","Spekingarnir","C-riðill","466","Marokkó","Túnis","1","2","578","John Cariglia","2","2","1","20"
"13","AFCON 2012","471","Spekingarnir","C-riðill","466","Marokkó","Túnis","1","2","1461","Kiwihaus","2","1","0","0"
"13","AFCON 2012","471","Spekingarnir","C-riðill","466","Marokkó","Túnis","1","2","1462","Lucas","1","2","5","100"
"13","AFCON 2012","471","Spekingarnir","C-riðill","466","Marokkó","Túnis","1","2","1475","Jónas Þór","1","1","1","20"
"13","AFCON 2012","471","Spekingarnir","C-riðill","467","Níger","Túnis","1","2","84","Valdi Páls","1","3","4","80"
"13","AFCON 2012","471","Spekingarnir","C-riðill","467","Níger","Túnis","1","2","578","John Cariglia","1","0","1","20"
"13","AFCON 2012","471","Spekingarnir","C-riðill","467","Níger","Túnis","1","2","1461","Kiwihaus","1","2","5","100"
"13","AFCON 2012","471","Spekingarnir","C-riðill","467","Níger","Túnis","1","2","1462","Lucas","0","2","4","80"
"13","AFCON 2012","471","Spekingarnir","C-riðill","467","Níger","Túnis","1","2","1475","Jónas Þór","1","2","5","100"
"13","AFCON 2012","471","Spekingarnir","C-riðill","467","Níger","Túnis","1","2","2401","Svez","3","1","0","0"
"13","AFCON 2012","471","Spekingarnir","C-riðill","468","Gabon","Marokkó","3","2","84","Valdi Páls","2","1","3","60"
"13","AFCON 2012","471","Spekingarnir","C-riðill","468","Gabon","Marokkó","3","2","578","John Cariglia","3","3","1","20"
"13","AFCON 2012","471","Spekingarnir","C-riðill","468","Gabon","Marokkó","3","2","1461","Kiwihaus","1","3","0","0"
"13","AFCON 2012","471","Spekingarnir","C-riðill","468","Gabon","Marokkó","3","2","1462","Lucas","1","0","3","60"
"13","AFCON 2012","471","Spekingarnir","C-riðill","468","Gabon","Marokkó","3","2","1475","Jónas Þór","1","1","0","0"
"13","AFCON 2012","471","Spekingarnir","C-riðill","468","Gabon","Marokkó","3","2","2401","Svez","0","0","0","0"
"13","AFCON 2012","471","Spekingarnir","C-riðill","469","Gabon","Túnis","1","0","84","Valdi Páls","1","2","1","20"
"13","AFCON 2012","471","Spekingarnir","C-riðill","469","Gabon","Túnis","1","0","578","John Cariglia","1","1","1","20"
"13","AFCON 2012","471","Spekingarnir","C-riðill","469","Gabon","Túnis","1","0","1461","Kiwihaus","2","3","0","0"
"13","AFCON 2012","471","Spekingarnir","C-riðill","469","Gabon","Túnis","1","0","1462","Lucas","1","1","1","20"
"13","AFCON 2012","471","Spekingarnir","C-riðill","469","Gabon","Túnis","1","0","1475","Jónas Þór","0","1","0","0"
"13","AFCON 2012","471","Spekingarnir","C-riðill","469","Gabon","Túnis","1","0","2401","Svez","3","1","3","60"
"13","AFCON 2012","471","Spekingarnir","C-riðill","470","Níger","Marokkó","0","1","84","Valdi Páls","1","2","3","60"
"13","AFCON 2012","471","Spekingarnir","C-riðill","470","Níger","Marokkó","0","1","578","John Cariglia","3","1","1","20"
"13","AFCON 2012","471","Spekingarnir","C-riðill","470","Níger","Marokkó","0","1","1461","Kiwihaus","3","1","1","20"
"13","AFCON 2012","471","Spekingarnir","C-riðill","470","Níger","Marokkó","0","1","1462","Lucas","1","3","3","60"
"13","AFCON 2012","471","Spekingarnir","C-riðill","470","Níger","Marokkó","0","1","1475","Jónas Þór","1","3","3","60"
"13","AFCON 2012","471","Spekingarnir","C-riðill","470","Níger","Marokkó","0","1","2401","Svez","1","0","0","0"
"13","AFCON 2012","471","Spekingarnir","D-riðill","471","Ghana","Botsvana","1","0","84","Valdi Páls","3","0","4","80"
"13","AFCON 2012","471","Spekingarnir","D-riðill","471","Ghana","Botsvana","1","0","578","John Cariglia","3","0","4","80"
"13","AFCON 2012","471","Spekingarnir","D-riðill","471","Ghana","Botsvana","1","0","1461","Kiwihaus","2","0","4","80"
"13","AFCON 2012","471","Spekingarnir","D-riðill","471","Ghana","Botsvana","1","0","1462","Lucas","3","0","4","80"
"13","AFCON 2012","471","Spekingarnir","D-riðill","471","Ghana","Botsvana","1","0","1475","Jónas Þór","3","1","3","60"
"13","AFCON 2012","471","Spekingarnir","D-riðill","472","Malí","Gínea","1","0","84","Valdi Páls","2","3","0","0"
"13","AFCON 2012","471","Spekingarnir","D-riðill","472","Malí","Gínea","1","0","578","John Cariglia","1","2","1","20"
"13","AFCON 2012","471","Spekingarnir","D-riðill","472","Malí","Gínea","1","0","1461","Kiwihaus","2","1","3","60"
"13","AFCON 2012","471","Spekingarnir","D-riðill","472","Malí","Gínea","1","0","1462","Lucas","1","2","1","20"
"13","AFCON 2012","471","Spekingarnir","D-riðill","472","Malí","Gínea","1","0","1475","Jónas Þór","1","0","5","100"
"13","AFCON 2012","471","Spekingarnir","D-riðill","472","Malí","Gínea","1","0","2401","Svez","0","0","1","20"
"13","AFCON 2012","471","Spekingarnir","D-riðill","473","Botsvana","Gínea","1","6","84","Valdi Páls","3","0","0","0"
"13","AFCON 2012","471","Spekingarnir","D-riðill","473","Botsvana","Gínea","1","6","578","John Cariglia","1","2","4","80"
"13","AFCON 2012","471","Spekingarnir","D-riðill","473","Botsvana","Gínea","1","6","1461","Kiwihaus","0","2","3","60"
"13","AFCON 2012","471","Spekingarnir","D-riðill","473","Botsvana","Gínea","1","6","1462","Lucas","1","3","4","80"
"13","AFCON 2012","471","Spekingarnir","D-riðill","473","Botsvana","Gínea","1","6","1475","Jónas Þór","0","1","3","60"
"13","AFCON 2012","471","Spekingarnir","D-riðill","473","Botsvana","Gínea","1","6","2401","Svez","2","1","0","0"
"13","AFCON 2012","471","Spekingarnir","D-riðill","474","Ghana","Malí","2","0","84","Valdi Páls","1","0","4","80"
"13","AFCON 2012","471","Spekingarnir","D-riðill","474","Ghana","Malí","2","0","578","John Cariglia","0","1","0","0"
"13","AFCON 2012","471","Spekingarnir","D-riðill","474","Ghana","Malí","2","0","1461","Kiwihaus","2","0","5","100"
"13","AFCON 2012","471","Spekingarnir","D-riðill","474","Ghana","Malí","2","0","1462","Lucas","2","1","4","80"
"13","AFCON 2012","471","Spekingarnir","D-riðill","474","Ghana","Malí","2","0","1475","Jónas Þór","2","1","4","80"
"13","AFCON 2012","471","Spekingarnir","D-riðill","474","Ghana","Malí","2","0","2401","Svez","3","0","4","80"
"13","AFCON 2012","471","Spekingarnir","D-riðill","475","Botsvana","Malí","1","2","84","Valdi Páls","3","3","0","0"
"13","AFCON 2012","471","Spekingarnir","D-riðill","475","Botsvana","Malí","1","2","578","John Cariglia","1","1","1","20"
"13","AFCON 2012","471","Spekingarnir","D-riðill","475","Botsvana","Malí","1","2","1461","Kiwihaus","3","2","1","20"
"13","AFCON 2012","471","Spekingarnir","D-riðill","475","Botsvana","Malí","1","2","1462","Lucas","1","3","4","80"
"13","AFCON 2012","471","Spekingarnir","D-riðill","475","Botsvana","Malí","1","2","1475","Jónas Þór","0","3","3","60"
"13","AFCON 2012","471","Spekingarnir","D-riðill","475","Botsvana","Malí","1","2","2401","Svez","0","3","3","60"
"13","AFCON 2012","471","Spekingarnir","D-riðill","476","Ghana","Gínea","1","1","84","Valdi Páls","3","1","1","20"
"13","AFCON 2012","471","Spekingarnir","D-riðill","476","Ghana","Gínea","1","1","578","John Cariglia","2","2","3","60"
"13","AFCON 2012","471","Spekingarnir","D-riðill","476","Ghana","Gínea","1","1","1461","Kiwihaus","3","2","0","0"
"13","AFCON 2012","471","Spekingarnir","D-riðill","476","Ghana","Gínea","1","1","1462","Lucas","0","1","1","20"
"13","AFCON 2012","471","Spekingarnir","D-riðill","476","Ghana","Gínea","1","1","1475","Jónas Þór","2","1","1","20"
"13","AFCON 2012","471","Spekingarnir","D-riðill","476","Ghana","Gínea","1","1","2401","Svez","3","0","0","0"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","477","Sambía","Súdan","3","0","84","Valdi Páls","1","0","8","80"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","477","Sambía","Súdan","3","0","578","John Cariglia","2","2","0","0"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","477","Sambía","Súdan","3","0","1461","Kiwihaus","3","0","10","100"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","477","Sambía","Súdan","3","0","1462","Lucas","0","1","0","0"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","477","Sambía","Súdan","3","0","1475","Jónas Þór","2","1","6","60"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","477","Sambía","Súdan","3","0","2401","Svez","0","0","2","20"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","84","Valdi Páls","1","0","8","80"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","578","John Cariglia","0","3","0","0"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","1461","Kiwihaus","2","3","0","0"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","1462","Lucas","2","1","6","60"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","1475","Jónas Þór","2","1","6","60"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","478","Fílabeinsströndin","Miðbaugsgínea","3","0","2401","Svez","1","0","8","80"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","479","Gabon","Malí","1","1","84","Valdi Páls","1","0","2","20"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","479","Gabon","Malí","1","1","578","John Cariglia","1","0","2","20"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","479","Gabon","Malí","1","1","1461","Kiwihaus","0","2","6","60"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","479","Gabon","Malí","1","1","1462","Lucas","1","3","8","80"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","479","Gabon","Malí","1","1","1475","Jónas Þór","1","0","2","20"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","479","Gabon","Malí","1","1","2401","Svez","0","1","8","80"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","480","Ghana","Túnis","2","1","84","Valdi Páls","2","1","10","100"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","480","Ghana","Túnis","2","1","578","John Cariglia","1","1","2","20"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","480","Ghana","Túnis","2","1","1461","Kiwihaus","0","3","0","0"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","480","Ghana","Túnis","2","1","1462","Lucas","1","1","2","20"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","480","Ghana","Túnis","2","1","1475","Jónas Þór","2","1","10","100"
"13","AFCON 2012","471","Spekingarnir","Fjórðungsúrslit","480","Ghana","Túnis","2","1","2401","Svez","1","0","6","60"
"13","AFCON 2012","471","Spekingarnir","Undanúrslit","481","Sambía","Ghana","1","0","84","Valdi Páls","1","0","10","100"
"13","AFCON 2012","471","Spekingarnir","Undanúrslit","481","Sambía","Ghana","1","0","578","John Cariglia","2","0","8","80"
"13","AFCON 2012","471","Spekingarnir","Undanúrslit","481","Sambía","Ghana","1","0","1461","Kiwihaus","0","3","0","0"
"13","AFCON 2012","471","Spekingarnir","Undanúrslit","481","Sambía","Ghana","1","0","1462","Lucas","1","1","2","20"
"13","AFCON 2012","471","Spekingarnir","Undanúrslit","481","Sambía","Ghana","1","0","1475","Jónas Þór","1","2","2","20"
"13","AFCON 2012","471","Spekingarnir","Undanúrslit","481","Sambía","Ghana","1","0","2401","Svez","0","0","2","20"
"13","AFCON 2012","471","Spekingarnir","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","84","Valdi Páls","1","2","6","60"
"13","AFCON 2012","471","Spekingarnir","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","578","John Cariglia","3","3","0","0"
"13","AFCON 2012","471","Spekingarnir","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","1461","Kiwihaus","3","2","0","0"
"13","AFCON 2012","471","Spekingarnir","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","1462","Lucas","1","2","6","60"
"13","AFCON 2012","471","Spekingarnir","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","1475","Jónas Þór","0","2","8","80"
"13","AFCON 2012","471","Spekingarnir","Undanúrslit","482","Malí","Fílabeinsströndin","0","1","2401","Svez","3","3","0","0"
"13","AFCON 2012","471","Spekingarnir","Bronsleikurinn","483","Ghana","Malí","0","2","84","Valdi Páls","1","2","8","80"
"13","AFCON 2012","471","Spekingarnir","Bronsleikurinn","483","Ghana","Malí","0","2","578","John Cariglia","0","0","2","20"
"13","AFCON 2012","471","Spekingarnir","Bronsleikurinn","483","Ghana","Malí","0","2","1461","Kiwihaus","2","1","0","0"
"13","AFCON 2012","471","Spekingarnir","Bronsleikurinn","483","Ghana","Malí","0","2","1462","Lucas","1","1","0","0"
"13","AFCON 2012","471","Spekingarnir","Bronsleikurinn","483","Ghana","Malí","0","2","1475","Jónas Þór","2","1","0","0"
"13","AFCON 2012","471","Spekingarnir","Bronsleikurinn","483","Ghana","Malí","0","2","2401","Svez","2","0","0","0"
"13","AFCON 2012","471","Spekingarnir","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","84","Valdi Páls","0","2","2","20"
"13","AFCON 2012","471","Spekingarnir","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","578","John Cariglia","0","1","2","20"
"13","AFCON 2012","471","Spekingarnir","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","1461","Kiwihaus","0","2","2","20"
"13","AFCON 2012","471","Spekingarnir","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","1462","Lucas","2","1","6","60"
"13","AFCON 2012","471","Spekingarnir","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","1475","Jónas Þór","0","2","2","20"
"13","AFCON 2012","471","Spekingarnir","Úrslitaleikurinn","484","Sambía","Fílabeinsströndin","0","0","2401","Svez","0","1","2","20"
