"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","1021","CBI","A-riðill","1071","Frakkland","Makedónía","30","23","1046","DanniG","29","26","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1071","Frakkland","Makedónía","30","23","5820","hallifannar","31","22","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1071","Frakkland","Makedónía","30","23","5821","Tómas M","29","28","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1071","Frakkland","Makedónía","30","23","5832","Halldor Sveinn Kristinsson","28","19","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1071","Frakkland","Makedónía","30","23","5834","Sigurður Hermannsson","31","24","5","71.4285714"
"26","EMH 2016","1021","CBI","A-riðill","1071","Frakkland","Makedónía","30","23","5844","Berglind","30","22","5","71.4285714"
"26","EMH 2016","1021","CBI","A-riðill","1071","Frakkland","Makedónía","30","23","5863","Björn Ingi Friðþjófsson","28","22","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1072","Pólland","Serbía","29","28","1046","DanniG","30","26","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1072","Pólland","Serbía","29","28","5820","hallifannar","29","24","5","71.4285714"
"26","EMH 2016","1021","CBI","A-riðill","1072","Pólland","Serbía","29","28","5821","Tómas M","33","22","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1072","Pólland","Serbía","29","28","5832","Halldor Sveinn Kristinsson","26","24","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1072","Pólland","Serbía","29","28","5834","Sigurður Hermannsson","31","31","0","0"
"26","EMH 2016","1021","CBI","A-riðill","1072","Pólland","Serbía","29","28","5844","Berglind","33","28","5","71.4285714"
"26","EMH 2016","1021","CBI","A-riðill","1072","Pólland","Serbía","29","28","5863","Björn Ingi Friðþjófsson","24","23","5","71.4285714"
"26","EMH 2016","1021","CBI","A-riðill","1073","Serbía","Frakkland","26","36","5820","hallifannar","22","26","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1073","Serbía","Frakkland","26","36","5821","Tómas M","24","25","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1073","Serbía","Frakkland","26","36","5832","Halldor Sveinn Kristinsson","21","25","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1073","Serbía","Frakkland","26","36","5834","Sigurður Hermannsson","28","26","0","0"
"26","EMH 2016","1021","CBI","A-riðill","1073","Serbía","Frakkland","26","36","5844","Berglind","24","31","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1073","Serbía","Frakkland","26","36","5863","Björn Ingi Friðþjófsson","25","32","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1074","Makedónía","Pólland","23","24","1046","DanniG","24","28","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1074","Makedónía","Pólland","23","24","5820","hallifannar","24","26","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1074","Makedónía","Pólland","23","24","5821","Tómas M","19","33","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1074","Makedónía","Pólland","23","24","5832","Halldor Sveinn Kristinsson","19","24","5","71.4285714"
"26","EMH 2016","1021","CBI","A-riðill","1074","Makedónía","Pólland","23","24","5834","Sigurður Hermannsson","22","28","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1074","Makedónía","Pólland","23","24","5844","Berglind","24","27","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1074","Makedónía","Pólland","23","24","5863","Björn Ingi Friðþjófsson","23","26","5","71.4285714"
"26","EMH 2016","1021","CBI","A-riðill","1075","Makedónía","Serbía","27","27","1046","DanniG","27","22","1","14.2857142"
"26","EMH 2016","1021","CBI","A-riðill","1075","Makedónía","Serbía","27","27","5820","hallifannar","24","26","0","0"
"26","EMH 2016","1021","CBI","A-riðill","1075","Makedónía","Serbía","27","27","5821","Tómas M","27","26","1","14.2857142"
"26","EMH 2016","1021","CBI","A-riðill","1075","Makedónía","Serbía","27","27","5832","Halldor Sveinn Kristinsson","23","27","1","14.2857142"
"26","EMH 2016","1021","CBI","A-riðill","1075","Makedónía","Serbía","27","27","5834","Sigurður Hermannsson","21","36","0","0"
"26","EMH 2016","1021","CBI","A-riðill","1075","Makedónía","Serbía","27","27","5844","Berglind","26","27","1","14.2857142"
"26","EMH 2016","1021","CBI","A-riðill","1075","Makedónía","Serbía","27","27","5863","Björn Ingi Friðþjófsson","25","24","0","0"
"26","EMH 2016","1021","CBI","A-riðill","1076","Frakkland","Pólland","25","31","1046","DanniG","28","26","0","0"
"26","EMH 2016","1021","CBI","A-riðill","1076","Frakkland","Pólland","25","31","5820","hallifannar","31","26","0","0"
"26","EMH 2016","1021","CBI","A-riðill","1076","Frakkland","Pólland","25","31","5821","Tómas M","27","30","4","57.1428571"
"26","EMH 2016","1021","CBI","A-riðill","1076","Frakkland","Pólland","25","31","5832","Halldor Sveinn Kristinsson","24","21","0","0"
"26","EMH 2016","1021","CBI","A-riðill","1076","Frakkland","Pólland","25","31","5834","Sigurður Hermannsson","28","25","0","0"
"26","EMH 2016","1021","CBI","A-riðill","1076","Frakkland","Pólland","25","31","5844","Berglind","29","26","0","0"
"26","EMH 2016","1021","CBI","A-riðill","1076","Frakkland","Pólland","25","31","5863","Björn Ingi Friðþjófsson","24","23","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","1046","DanniG","28","24","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5820","hallifannar","26","20","5","71.4285714"
"26","EMH 2016","1021","CBI","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5821","Tómas M","32","25","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5832","Halldor Sveinn Kristinsson","24","20","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5834","Sigurður Hermannsson","35","18","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5844","Berglind","30","25","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5863","Björn Ingi Friðþjófsson","31","20","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1078","Ísland","Noregur","26","25","1046","DanniG","26","24","5","71.4285714"
"26","EMH 2016","1021","CBI","B-riðill","1078","Ísland","Noregur","26","25","5820","hallifannar","28","26","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1078","Ísland","Noregur","26","25","5821","Tómas M","25","24","5","71.4285714"
"26","EMH 2016","1021","CBI","B-riðill","1078","Ísland","Noregur","26","25","5832","Halldor Sveinn Kristinsson","23","22","5","71.4285714"
"26","EMH 2016","1021","CBI","B-riðill","1078","Ísland","Noregur","26","25","5834","Sigurður Hermannsson","29","23","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1078","Ísland","Noregur","26","25","5844","Berglind","27","25","5","71.4285714"
"26","EMH 2016","1021","CBI","B-riðill","1078","Ísland","Noregur","26","25","5863","Björn Ingi Friðþjófsson","33","32","5","71.4285714"
"26","EMH 2016","1021","CBI","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5820","hallifannar","23","28","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5821","Tómas M","22","29","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5832","Halldor Sveinn Kristinsson","21","22","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5834","Sigurður Hermannsson","27","31","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5844","Berglind","24","30","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5863","Björn Ingi Friðþjófsson","24","32","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1080","Noregur","Króatía","34","31","5820","hallifannar","25","26","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1080","Noregur","Króatía","34","31","5821","Tómas M","24","24","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1080","Noregur","Króatía","34","31","5832","Halldor Sveinn Kristinsson","25","27","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1080","Noregur","Króatía","34","31","5834","Sigurður Hermannsson","24","29","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1080","Noregur","Króatía","34","31","5844","Berglind","24","27","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1080","Noregur","Króatía","34","31","5863","Björn Ingi Friðþjófsson","23","27","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","1046","DanniG","30","34","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5820","hallifannar","22","28","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5821","Tómas M","24","25","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5832","Halldor Sveinn Kristinsson","22","24","5","71.4285714"
"26","EMH 2016","1021","CBI","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5834","Sigurður Hermannsson","18","27","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5844","Berglind","23","26","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5863","Björn Ingi Friðþjófsson","22","25","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1082","Króatía","Ísland","37","28","1046","DanniG","40","30","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1082","Króatía","Ísland","37","28","5820","hallifannar","27","29","0","0"
"26","EMH 2016","1021","CBI","B-riðill","1082","Króatía","Ísland","37","28","5821","Tómas M","29","28","5","71.4285714"
"26","EMH 2016","1021","CBI","B-riðill","1082","Króatía","Ísland","37","28","5832","Halldor Sveinn Kristinsson","25","20","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1082","Króatía","Ísland","37","28","5834","Sigurður Hermannsson","30","27","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1082","Króatía","Ísland","37","28","5844","Berglind","27","24","4","57.1428571"
"26","EMH 2016","1021","CBI","B-riðill","1082","Króatía","Ísland","37","28","5863","Björn Ingi Friðþjófsson","25","27","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1083","Spánn","Þýskaland","32","29","1046","DanniG","29","24","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1083","Spánn","Þýskaland","32","29","5820","hallifannar","26","23","5","71.4285714"
"26","EMH 2016","1021","CBI","C-riðill","1083","Spánn","Þýskaland","32","29","5821","Tómas M","30","29","5","71.4285714"
"26","EMH 2016","1021","CBI","C-riðill","1083","Spánn","Þýskaland","32","29","5832","Halldor Sveinn Kristinsson","26","23","5","71.4285714"
"26","EMH 2016","1021","CBI","C-riðill","1083","Spánn","Þýskaland","32","29","5834","Sigurður Hermannsson","33","29","5","71.4285714"
"26","EMH 2016","1021","CBI","C-riðill","1083","Spánn","Þýskaland","32","29","5844","Berglind","27","28","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1083","Spánn","Þýskaland","32","29","5863","Björn Ingi Friðþjófsson","25","23","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1084","Svíþjóð","Slóvenía","23","21","1046","DanniG","28","24","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5820","hallifannar","25","24","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5821","Tómas M","24","26","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5832","Halldor Sveinn Kristinsson","24","20","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5834","Sigurður Hermannsson","27","26","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5844","Berglind","28","24","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5863","Björn Ingi Friðþjófsson","25","21","5","71.4285714"
"26","EMH 2016","1021","CBI","C-riðill","1085","Slóvenía","Spánn","24","24","1046","DanniG","21","26","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1085","Slóvenía","Spánn","24","24","5820","hallifannar","25","32","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1085","Slóvenía","Spánn","24","24","5821","Tómas M","27","35","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1085","Slóvenía","Spánn","24","24","5832","Halldor Sveinn Kristinsson","20","25","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1085","Slóvenía","Spánn","24","24","5834","Sigurður Hermannsson","21","29","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1085","Slóvenía","Spánn","24","24","5844","Berglind","25","29","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1085","Slóvenía","Spánn","24","24","5863","Björn Ingi Friðþjófsson","22","27","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1086","Þýskaland","Svíþjóð","27","26","1046","DanniG","24","25","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5820","hallifannar","29","26","5","71.4285714"
"26","EMH 2016","1021","CBI","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5821","Tómas M","29","29","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5832","Halldor Sveinn Kristinsson","23","22","5","71.4285714"
"26","EMH 2016","1021","CBI","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5834","Sigurður Hermannsson","30","30","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5844","Berglind","28","27","5","71.4285714"
"26","EMH 2016","1021","CBI","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5863","Björn Ingi Friðþjófsson","21","23","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1087","Þýskaland","Slóvenía","25","21","1046","DanniG","27","28","0","0"
"26","EMH 2016","1021","CBI","C-riðill","1087","Þýskaland","Slóvenía","25","21","5820","hallifannar","27","26","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1087","Þýskaland","Slóvenía","25","21","5821","Tómas M","31","24","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1087","Þýskaland","Slóvenía","25","21","5832","Halldor Sveinn Kristinsson","23","22","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1087","Þýskaland","Slóvenía","25","21","5834","Sigurður Hermannsson","35","26","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1087","Þýskaland","Slóvenía","25","21","5844","Berglind","29","25","5","71.4285714"
"26","EMH 2016","1021","CBI","C-riðill","1087","Þýskaland","Slóvenía","25","21","5863","Björn Ingi Friðþjófsson","24","21","5","71.4285714"
"26","EMH 2016","1021","CBI","C-riðill","1088","Spánn","Svíþjóð","24","22","1046","DanniG","29","22","5","71.4285714"
"26","EMH 2016","1021","CBI","C-riðill","1088","Spánn","Svíþjóð","24","22","5820","hallifannar","26","22","5","71.4285714"
"26","EMH 2016","1021","CBI","C-riðill","1088","Spánn","Svíþjóð","24","22","5821","Tómas M","32","28","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1088","Spánn","Svíþjóð","24","22","5832","Halldor Sveinn Kristinsson","23","21","5","71.4285714"
"26","EMH 2016","1021","CBI","C-riðill","1088","Spánn","Svíþjóð","24","22","5834","Sigurður Hermannsson","30","24","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1088","Spánn","Svíþjóð","24","22","5844","Berglind","29","25","4","57.1428571"
"26","EMH 2016","1021","CBI","C-riðill","1088","Spánn","Svíþjóð","24","22","5863","Björn Ingi Friðþjófsson","23","21","5","71.4285714"
"26","EMH 2016","1021","CBI","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","1046","DanniG","28","23","5","71.4285714"
"26","EMH 2016","1021","CBI","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5820","hallifannar","29","23","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5821","Tómas M","26","26","0","0"
"26","EMH 2016","1021","CBI","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5832","Halldor Sveinn Kristinsson","29","21","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5834","Sigurður Hermannsson","28","23","5","71.4285714"
"26","EMH 2016","1021","CBI","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5844","Berglind","28","24","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5863","Björn Ingi Friðþjófsson","24","22","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1090","Danmörk","Rússland","31","25","1046","DanniG","34","22","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1090","Danmörk","Rússland","31","25","5820","hallifannar","32","25","5","71.4285714"
"26","EMH 2016","1021","CBI","D-riðill","1090","Danmörk","Rússland","31","25","5821","Tómas M","34","22","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1090","Danmörk","Rússland","31","25","5832","Halldor Sveinn Kristinsson","27","22","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1090","Danmörk","Rússland","31","25","5834","Sigurður Hermannsson","33","29","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1090","Danmörk","Rússland","31","25","5844","Berglind","30","26","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1090","Danmörk","Rússland","31","25","5863","Björn Ingi Friðþjófsson","33","25","5","71.4285714"
"26","EMH 2016","1021","CBI","D-riðill","1091","Rússland","Ungverjaland","27","26","1046","DanniG","22","24","0","0"
"26","EMH 2016","1021","CBI","D-riðill","1091","Rússland","Ungverjaland","27","26","5820","hallifannar","26","30","0","0"
"26","EMH 2016","1021","CBI","D-riðill","1091","Rússland","Ungverjaland","27","26","5821","Tómas M","24","25","0","0"
"26","EMH 2016","1021","CBI","D-riðill","1091","Rússland","Ungverjaland","27","26","5832","Halldor Sveinn Kristinsson","23","25","0","0"
"26","EMH 2016","1021","CBI","D-riðill","1091","Rússland","Ungverjaland","27","26","5834","Sigurður Hermannsson","27","21","5","71.4285714"
"26","EMH 2016","1021","CBI","D-riðill","1091","Rússland","Ungverjaland","27","26","5844","Berglind","27","27","1","14.2857142"
"26","EMH 2016","1021","CBI","D-riðill","1091","Rússland","Ungverjaland","27","26","5863","Björn Ingi Friðþjófsson","24","25","0","0"
"26","EMH 2016","1021","CBI","D-riðill","1092","Svartfjallaland","Danmörk","28","30","1046","DanniG","28","32","5","71.4285714"
"26","EMH 2016","1021","CBI","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5820","hallifannar","24","30","5","71.4285714"
"26","EMH 2016","1021","CBI","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5821","Tómas M","21","30","5","71.4285714"
"26","EMH 2016","1021","CBI","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5832","Halldor Sveinn Kristinsson","19","25","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5834","Sigurður Hermannsson","25","36","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5844","Berglind","24","29","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5863","Björn Ingi Friðþjófsson","23","34","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1093","Rússland","Svartfjallaland","28","21","1046","DanniG","26","24","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1093","Rússland","Svartfjallaland","28","21","5820","hallifannar","28","24","5","71.4285714"
"26","EMH 2016","1021","CBI","D-riðill","1093","Rússland","Svartfjallaland","28","21","5821","Tómas M","27","28","0","0"
"26","EMH 2016","1021","CBI","D-riðill","1093","Rússland","Svartfjallaland","28","21","5832","Halldor Sveinn Kristinsson","28","22","5","71.4285714"
"26","EMH 2016","1021","CBI","D-riðill","1093","Rússland","Svartfjallaland","28","21","5834","Sigurður Hermannsson","27","25","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1093","Rússland","Svartfjallaland","28","21","5844","Berglind","27","24","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1093","Rússland","Svartfjallaland","28","21","5863","Björn Ingi Friðþjófsson","26","25","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1094","Danmörk","Ungverjaland","30","22","1046","DanniG","28","27","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1094","Danmörk","Ungverjaland","30","22","5820","hallifannar","30","26","5","71.4285714"
"26","EMH 2016","1021","CBI","D-riðill","1094","Danmörk","Ungverjaland","30","22","5821","Tómas M","33","24","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1094","Danmörk","Ungverjaland","30","22","5832","Halldor Sveinn Kristinsson","25","21","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1094","Danmörk","Ungverjaland","30","22","5834","Sigurður Hermannsson","34","18","4","57.1428571"
"26","EMH 2016","1021","CBI","D-riðill","1094","Danmörk","Ungverjaland","30","22","5844","Berglind","23","23","0","0"
"26","EMH 2016","1021","CBI","D-riðill","1094","Danmörk","Ungverjaland","30","22","5863","Björn Ingi Friðþjófsson","29","21","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill I","1095","Makedónía","Króatía","24","34","1046","DanniG","36","25","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1095","Makedónía","Króatía","24","34","5820","hallifannar","24","30","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill I","1095","Makedónía","Króatía","24","34","5821","Tómas M","16","26","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill I","1095","Makedónía","Króatía","24","34","5832","Halldor Sveinn Kristinsson","18","27","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1095","Makedónía","Króatía","24","34","5844","Berglind","23","29","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1095","Makedónía","Króatía","24","34","5863","Björn Ingi Friðþjófsson","23","27","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","1046","DanniG","35","14","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5820","hallifannar","30","23","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5832","Halldor Sveinn Kristinsson","25","24","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5844","Berglind","33","28","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","5863","Björn Ingi Friðþjófsson","32","24","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1097","Pólland","Noregur","28","30","1046","DanniG","35","27","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1097","Pólland","Noregur","28","30","5820","hallifannar","27","24","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1097","Pólland","Noregur","28","30","5821","Tómas M","27","23","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1097","Pólland","Noregur","28","30","5832","Halldor Sveinn Kristinsson","35","33","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1097","Pólland","Noregur","28","30","5844","Berglind","32","30","1","14.2857142"
"26","EMH 2016","1021","CBI","Milliriðill I","1097","Pólland","Noregur","28","30","5863","Björn Ingi Friðþjófsson","28","20","1","14.2857142"
"26","EMH 2016","1021","CBI","Milliriðill I","1098","Frakkland","Króatía","32","24","1046","DanniG","30","35","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1098","Frakkland","Króatía","32","24","5820","hallifannar","31","26","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1098","Frakkland","Króatía","32","24","5821","Tómas M","30","27","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1098","Frakkland","Króatía","32","24","5832","Halldor Sveinn Kristinsson","24","30","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1098","Frakkland","Króatía","32","24","5844","Berglind","30","29","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1098","Frakkland","Króatía","32","24","5863","Björn Ingi Friðþjófsson","29","26","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1099","Makedónía","Noregur","31","31","1046","DanniG","34","15","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1099","Makedónía","Noregur","31","31","5820","hallifannar","24","30","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1099","Makedónía","Noregur","31","31","5821","Tómas M","16","24","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1099","Makedónía","Noregur","31","31","5832","Halldor Sveinn Kristinsson","20","22","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1099","Makedónía","Noregur","31","31","5844","Berglind","22","25","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1099","Makedónía","Noregur","31","31","5863","Björn Ingi Friðþjófsson","22","25","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","1046","DanniG","32","20","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5820","hallifannar","30","24","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5821","Tómas M","29","18","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5832","Halldor Sveinn Kristinsson","35","33","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5844","Berglind","27","24","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","5863","Björn Ingi Friðþjófsson","32","24","5","71.4285714"
"26","EMH 2016","1021","CBI","Milliriðill I","1101","Pólland","Króatía","23","37","1046","DanniG","30","32","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1101","Pólland","Króatía","23","37","5820","hallifannar","28","27","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1101","Pólland","Króatía","23","37","5821","Tómas M","32","31","0","0"
"26","EMH 2016","1021","CBI","Milliriðill I","1101","Pólland","Króatía","23","37","5832","Halldor Sveinn Kristinsson","31","32","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1101","Pólland","Króatía","23","37","5844","Berglind","27","29","4","57.1428571"
"26","EMH 2016","1021","CBI","Milliriðill I","1101","Pólland","Króatía","23","37","5863","Björn Ingi Friðþjófsson","25","23","0","0"
