"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","192","Typpi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","513","Lárus","0","2","0","0"
"7","WC 2010","192","Typpi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","961","Örn Björnsson","1","2","1","20"
"7","WC 2010","192","Typpi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","964","Þorbergur Sverrisson","1","3","1","20"
"7","WC 2010","192","Typpi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1000","Ívar","0","3","0","0"
"7","WC 2010","192","Typpi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1003","Óli Jón Gunnarsson","1","2","1","20"
"7","WC 2010","192","Typpi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1032","Fannar Ingi","1","1","5","100"
"7","WC 2010","192","Typpi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1034","Kiddi Magg","1","1","5","100"
"7","WC 2010","192","Typpi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1084","Jói spói","1","1","5","100"
"7","WC 2010","192","Typpi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1085","Valdimar","1","3","1","20"
"7","WC 2010","192","Typpi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1110","Villi kokks","1","3","1","20"
"7","WC 2010","192","Typpi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1526","Thorhallur","0","2","0","0"
"7","WC 2010","192","Typpi","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1530","BirkirF","2","3","0","0"
"7","WC 2010","192","Typpi","A-riðill","169","Úrúgvæ","Frakkland","0","0","513","Lárus","1","2","0","0"
"7","WC 2010","192","Typpi","A-riðill","169","Úrúgvæ","Frakkland","0","0","961","Örn Björnsson","2","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","169","Úrúgvæ","Frakkland","0","0","964","Þorbergur Sverrisson","1","2","0","0"
"7","WC 2010","192","Typpi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1000","Ívar","1","2","0","0"
"7","WC 2010","192","Typpi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1003","Óli Jón Gunnarsson","0","3","1","20"
"7","WC 2010","192","Typpi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1032","Fannar Ingi","1","2","0","0"
"7","WC 2010","192","Typpi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1034","Kiddi Magg","1","2","0","0"
"7","WC 2010","192","Typpi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1084","Jói spói","2","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1085","Valdimar","0","2","1","20"
"7","WC 2010","192","Typpi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1110","Villi kokks","1","2","0","0"
"7","WC 2010","192","Typpi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1526","Thorhallur","2","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","169","Úrúgvæ","Frakkland","0","0","1530","BirkirF","0","3","1","20"
"7","WC 2010","192","Typpi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","513","Lárus","1","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","961","Örn Björnsson","1","2","3","60"
"7","WC 2010","192","Typpi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","964","Þorbergur Sverrisson","11","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1002","Hjalti Rúnar","1","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1003","Óli Jón Gunnarsson","0","0","1","20"
"7","WC 2010","192","Typpi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1032","Fannar Ingi","1","2","3","60"
"7","WC 2010","192","Typpi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1034","Kiddi Magg","1","2","3","60"
"7","WC 2010","192","Typpi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1084","Jói spói","1","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1110","Villi kokks","1","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1526","Thorhallur","1","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1530","BirkirF","1","2","3","60"
"7","WC 2010","192","Typpi","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1993","Randver","1","3","4","80"
"7","WC 2010","192","Typpi","A-riðill","171","Frakkland","Mexíkó","0","2","513","Lárus","2","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","171","Frakkland","Mexíkó","0","2","961","Örn Björnsson","2","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","171","Frakkland","Mexíkó","0","2","964","Þorbergur Sverrisson","2","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","171","Frakkland","Mexíkó","0","2","1000","Ívar","2","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","171","Frakkland","Mexíkó","0","2","1002","Hjalti Rúnar","0","1","4","80"
"7","WC 2010","192","Typpi","A-riðill","171","Frakkland","Mexíkó","0","2","1003","Óli Jón Gunnarsson","3","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","171","Frakkland","Mexíkó","0","2","1032","Fannar Ingi","2","0","0","0"
"7","WC 2010","192","Typpi","A-riðill","171","Frakkland","Mexíkó","0","2","1034","Kiddi Magg","1","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","171","Frakkland","Mexíkó","0","2","1084","Jói spói","2","2","1","20"
"7","WC 2010","192","Typpi","A-riðill","171","Frakkland","Mexíkó","0","2","1110","Villi kokks","2","0","0","0"
"7","WC 2010","192","Typpi","A-riðill","171","Frakkland","Mexíkó","0","2","1526","Thorhallur","1","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","171","Frakkland","Mexíkó","0","2","1530","BirkirF","3","0","0","0"
"7","WC 2010","192","Typpi","A-riðill","171","Frakkland","Mexíkó","0","2","1993","Randver","0","1","4","80"
"7","WC 2010","192","Typpi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","513","Lárus","1","1","1","20"
"7","WC 2010","192","Typpi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","961","Örn Björnsson","1","3","3","60"
"7","WC 2010","192","Typpi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","964","Þorbergur Sverrisson","1","1","1","20"
"7","WC 2010","192","Typpi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1000","Ívar","2","2","0","0"
"7","WC 2010","192","Typpi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1002","Hjalti Rúnar","1","1","1","20"
"7","WC 2010","192","Typpi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1003","Óli Jón Gunnarsson","2","2","0","0"
"7","WC 2010","192","Typpi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1032","Fannar Ingi","1","2","3","60"
"7","WC 2010","192","Typpi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1034","Kiddi Magg","2","1","1","20"
"7","WC 2010","192","Typpi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1084","Jói spói","2","2","0","0"
"7","WC 2010","192","Typpi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1085","Valdimar","1","1","1","20"
"7","WC 2010","192","Typpi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1110","Villi kokks","1","1","1","20"
"7","WC 2010","192","Typpi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1530","BirkirF","3","2","0","0"
"7","WC 2010","192","Typpi","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1993","Randver","1","2","3","60"
"7","WC 2010","192","Typpi","A-riðill","173","Frakkland","Suður-Afríka","1","2","513","Lárus","2","0","0","0"
"7","WC 2010","192","Typpi","A-riðill","173","Frakkland","Suður-Afríka","1","2","961","Örn Björnsson","1","1","1","20"
"7","WC 2010","192","Typpi","A-riðill","173","Frakkland","Suður-Afríka","1","2","964","Þorbergur Sverrisson","1","0","1","20"
"7","WC 2010","192","Typpi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1000","Ívar","2","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1002","Hjalti Rúnar","1","1","1","20"
"7","WC 2010","192","Typpi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1003","Óli Jón Gunnarsson","2","1","0","0"
"7","WC 2010","192","Typpi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1032","Fannar Ingi","1","0","1","20"
"7","WC 2010","192","Typpi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1034","Kiddi Magg","0","1","3","60"
"7","WC 2010","192","Typpi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1084","Jói spói","1","1","1","20"
"7","WC 2010","192","Typpi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1085","Valdimar","2","0","0","0"
"7","WC 2010","192","Typpi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1110","Villi kokks","1","0","1","20"
"7","WC 2010","192","Typpi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1530","BirkirF","2","0","0","0"
"7","WC 2010","192","Typpi","A-riðill","173","Frakkland","Suður-Afríka","1","2","1993","Randver","1","2","5","100"
"7","WC 2010","192","Typpi","B-riðill","174","Argentína","Nígería","1","0","513","Lárus","3","0","4","80"
"7","WC 2010","192","Typpi","B-riðill","174","Argentína","Nígería","1","0","961","Örn Björnsson","3","1","3","60"
"7","WC 2010","192","Typpi","B-riðill","174","Argentína","Nígería","1","0","964","Þorbergur Sverrisson","4","0","4","80"
"7","WC 2010","192","Typpi","B-riðill","174","Argentína","Nígería","1","0","1000","Ívar","3","0","4","80"
"7","WC 2010","192","Typpi","B-riðill","174","Argentína","Nígería","1","0","1002","Hjalti Rúnar","3","0","4","80"
"7","WC 2010","192","Typpi","B-riðill","174","Argentína","Nígería","1","0","1003","Óli Jón Gunnarsson","2","0","4","80"
"7","WC 2010","192","Typpi","B-riðill","174","Argentína","Nígería","1","0","1032","Fannar Ingi","2","0","4","80"
"7","WC 2010","192","Typpi","B-riðill","174","Argentína","Nígería","1","0","1034","Kiddi Magg","3","1","3","60"
"7","WC 2010","192","Typpi","B-riðill","174","Argentína","Nígería","1","0","1084","Jói spói","2","0","4","80"
"7","WC 2010","192","Typpi","B-riðill","174","Argentína","Nígería","1","0","1085","Valdimar","3","1","3","60"
"7","WC 2010","192","Typpi","B-riðill","174","Argentína","Nígería","1","0","1110","Villi kokks","2","1","3","60"
"7","WC 2010","192","Typpi","B-riðill","174","Argentína","Nígería","1","0","1526","Thorhallur","2","1","3","60"
"7","WC 2010","192","Typpi","B-riðill","175","Suður-Kórea","Grikkland","2","0","513","Lárus","1","2","0","0"
"7","WC 2010","192","Typpi","B-riðill","175","Suður-Kórea","Grikkland","2","0","961","Örn Björnsson","0","1","0","0"
"7","WC 2010","192","Typpi","B-riðill","175","Suður-Kórea","Grikkland","2","0","964","Þorbergur Sverrisson","2","1","4","80"
"7","WC 2010","192","Typpi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1000","Ívar","1","1","0","0"
"7","WC 2010","192","Typpi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1002","Hjalti Rúnar","1","2","0","0"
"7","WC 2010","192","Typpi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1003","Óli Jón Gunnarsson","0","0","1","20"
"7","WC 2010","192","Typpi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1032","Fannar Ingi","1","2","0","0"
"7","WC 2010","192","Typpi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1034","Kiddi Magg","0","0","1","20"
"7","WC 2010","192","Typpi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1084","Jói spói","1","0","4","80"
"7","WC 2010","192","Typpi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1085","Valdimar","1","1","0","0"
"7","WC 2010","192","Typpi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1110","Villi kokks","1","0","4","80"
"7","WC 2010","192","Typpi","B-riðill","175","Suður-Kórea","Grikkland","2","0","1526","Thorhallur","1","1","0","0"
"7","WC 2010","192","Typpi","B-riðill","176","Grikkland","Nígería","2","1","513","Lárus","0","2","0","0"
"7","WC 2010","192","Typpi","B-riðill","176","Grikkland","Nígería","2","1","961","Örn Björnsson","0","3","0","0"
"7","WC 2010","192","Typpi","B-riðill","176","Grikkland","Nígería","2","1","964","Þorbergur Sverrisson","0","1","1","20"
"7","WC 2010","192","Typpi","B-riðill","176","Grikkland","Nígería","2","1","1002","Hjalti Rúnar","1","2","0","0"
"7","WC 2010","192","Typpi","B-riðill","176","Grikkland","Nígería","2","1","1003","Óli Jón Gunnarsson","1","1","1","20"
"7","WC 2010","192","Typpi","B-riðill","176","Grikkland","Nígería","2","1","1032","Fannar Ingi","1","1","1","20"
"7","WC 2010","192","Typpi","B-riðill","176","Grikkland","Nígería","2","1","1034","Kiddi Magg","0","2","0","0"
"7","WC 2010","192","Typpi","B-riðill","176","Grikkland","Nígería","2","1","1084","Jói spói","1","2","0","0"
"7","WC 2010","192","Typpi","B-riðill","176","Grikkland","Nígería","2","1","1110","Villi kokks","1","2","0","0"
"7","WC 2010","192","Typpi","B-riðill","176","Grikkland","Nígería","2","1","1526","Thorhallur","0","1","1","20"
"7","WC 2010","192","Typpi","B-riðill","176","Grikkland","Nígería","2","1","1530","BirkirF","1","1","1","20"
"7","WC 2010","192","Typpi","B-riðill","176","Grikkland","Nígería","2","1","1993","Randver","0","2","0","0"
"7","WC 2010","192","Typpi","B-riðill","177","Argentína","Suður-Kórea","4","1","513","Lárus","3","1","4","80"
"7","WC 2010","192","Typpi","B-riðill","177","Argentína","Suður-Kórea","4","1","961","Örn Björnsson","3","1","4","80"
"7","WC 2010","192","Typpi","B-riðill","177","Argentína","Suður-Kórea","4","1","964","Þorbergur Sverrisson","2","0","3","60"
"7","WC 2010","192","Typpi","B-riðill","177","Argentína","Suður-Kórea","4","1","1003","Óli Jón Gunnarsson","3","0","3","60"
"7","WC 2010","192","Typpi","B-riðill","177","Argentína","Suður-Kórea","4","1","1032","Fannar Ingi","3","0","3","60"
"7","WC 2010","192","Typpi","B-riðill","177","Argentína","Suður-Kórea","4","1","1034","Kiddi Magg","3","0","3","60"
"7","WC 2010","192","Typpi","B-riðill","177","Argentína","Suður-Kórea","4","1","1084","Jói spói","3","1","4","80"
"7","WC 2010","192","Typpi","B-riðill","177","Argentína","Suður-Kórea","4","1","1110","Villi kokks","3","0","3","60"
"7","WC 2010","192","Typpi","B-riðill","177","Argentína","Suður-Kórea","4","1","1530","BirkirF","2","0","3","60"
"7","WC 2010","192","Typpi","B-riðill","177","Argentína","Suður-Kórea","4","1","1993","Randver","2","1","4","80"
"7","WC 2010","192","Typpi","B-riðill","178","Nígería","Suður-Kórea","2","2","513","Lárus","0","2","1","20"
"7","WC 2010","192","Typpi","B-riðill","178","Nígería","Suður-Kórea","2","2","961","Örn Björnsson","1","2","1","20"
"7","WC 2010","192","Typpi","B-riðill","178","Nígería","Suður-Kórea","2","2","964","Þorbergur Sverrisson","1","2","1","20"
"7","WC 2010","192","Typpi","B-riðill","178","Nígería","Suður-Kórea","2","2","1000","Ívar","1","2","1","20"
"7","WC 2010","192","Typpi","B-riðill","178","Nígería","Suður-Kórea","2","2","1002","Hjalti Rúnar","1","1","3","60"
"7","WC 2010","192","Typpi","B-riðill","178","Nígería","Suður-Kórea","2","2","1003","Óli Jón Gunnarsson","1","2","1","20"
"7","WC 2010","192","Typpi","B-riðill","178","Nígería","Suður-Kórea","2","2","1032","Fannar Ingi","2","1","1","20"
"7","WC 2010","192","Typpi","B-riðill","178","Nígería","Suður-Kórea","2","2","1034","Kiddi Magg","0","1","0","0"
"7","WC 2010","192","Typpi","B-riðill","178","Nígería","Suður-Kórea","2","2","1084","Jói spói","1","1","3","60"
"7","WC 2010","192","Typpi","B-riðill","178","Nígería","Suður-Kórea","2","2","1085","Valdimar","1","2","1","20"
"7","WC 2010","192","Typpi","B-riðill","178","Nígería","Suður-Kórea","2","2","1110","Villi kokks","1","1","3","60"
"7","WC 2010","192","Typpi","B-riðill","178","Nígería","Suður-Kórea","2","2","1530","BirkirF","2","1","1","20"
"7","WC 2010","192","Typpi","B-riðill","178","Nígería","Suður-Kórea","2","2","1993","Randver","2","2","5","100"
"7","WC 2010","192","Typpi","B-riðill","179","Grikkland","Argentína","0","2","513","Lárus","0","4","4","80"
"7","WC 2010","192","Typpi","B-riðill","179","Grikkland","Argentína","0","2","961","Örn Björnsson","1","3","3","60"
"7","WC 2010","192","Typpi","B-riðill","179","Grikkland","Argentína","0","2","964","Þorbergur Sverrisson","0","2","5","100"
"7","WC 2010","192","Typpi","B-riðill","179","Grikkland","Argentína","0","2","1000","Ívar","0","3","4","80"
"7","WC 2010","192","Typpi","B-riðill","179","Grikkland","Argentína","0","2","1002","Hjalti Rúnar","1","2","4","80"
"7","WC 2010","192","Typpi","B-riðill","179","Grikkland","Argentína","0","2","1003","Óli Jón Gunnarsson","0","3","4","80"
"7","WC 2010","192","Typpi","B-riðill","179","Grikkland","Argentína","0","2","1032","Fannar Ingi","1","3","3","60"
"7","WC 2010","192","Typpi","B-riðill","179","Grikkland","Argentína","0","2","1034","Kiddi Magg","0","3","4","80"
"7","WC 2010","192","Typpi","B-riðill","179","Grikkland","Argentína","0","2","1084","Jói spói","0","2","5","100"
"7","WC 2010","192","Typpi","B-riðill","179","Grikkland","Argentína","0","2","1085","Valdimar","0","3","4","80"
"7","WC 2010","192","Typpi","B-riðill","179","Grikkland","Argentína","0","2","1110","Villi kokks","0","3","4","80"
"7","WC 2010","192","Typpi","B-riðill","179","Grikkland","Argentína","0","2","1530","BirkirF","1","3","3","60"
"7","WC 2010","192","Typpi","B-riðill","179","Grikkland","Argentína","0","2","1993","Randver","0","4","4","80"
"7","WC 2010","192","Typpi","C-riðill","180","England","Bandaríkin","1","1","513","Lárus","3","0","0","0"
"7","WC 2010","192","Typpi","C-riðill","180","England","Bandaríkin","1","1","961","Örn Björnsson","3","0","0","0"
"7","WC 2010","192","Typpi","C-riðill","180","England","Bandaríkin","1","1","964","Þorbergur Sverrisson","2","2","3","60"
"7","WC 2010","192","Typpi","C-riðill","180","England","Bandaríkin","1","1","1000","Ívar","2","1","1","20"
"7","WC 2010","192","Typpi","C-riðill","180","England","Bandaríkin","1","1","1002","Hjalti Rúnar","2","2","3","60"
"7","WC 2010","192","Typpi","C-riðill","180","England","Bandaríkin","1","1","1003","Óli Jón Gunnarsson","2","1","1","20"
"7","WC 2010","192","Typpi","C-riðill","180","England","Bandaríkin","1","1","1032","Fannar Ingi","3","1","1","20"
"7","WC 2010","192","Typpi","C-riðill","180","England","Bandaríkin","1","1","1034","Kiddi Magg","1","1","5","100"
"7","WC 2010","192","Typpi","C-riðill","180","England","Bandaríkin","1","1","1084","Jói spói","3","1","1","20"
"7","WC 2010","192","Typpi","C-riðill","180","England","Bandaríkin","1","1","1085","Valdimar","2","0","0","0"
"7","WC 2010","192","Typpi","C-riðill","180","England","Bandaríkin","1","1","1110","Villi kokks","2","1","1","20"
"7","WC 2010","192","Typpi","C-riðill","180","England","Bandaríkin","1","1","1526","Thorhallur","3","1","1","20"
"7","WC 2010","192","Typpi","C-riðill","180","England","Bandaríkin","1","1","1530","BirkirF","2","1","1","20"
"7","WC 2010","192","Typpi","C-riðill","181","Alsír","Slóvenía","0","1","513","Lárus","0","1","5","100"
"7","WC 2010","192","Typpi","C-riðill","181","Alsír","Slóvenía","0","1","961","Örn Björnsson","0","2","4","80"
"7","WC 2010","192","Typpi","C-riðill","181","Alsír","Slóvenía","0","1","1000","Ívar","2","3","3","60"
"7","WC 2010","192","Typpi","C-riðill","181","Alsír","Slóvenía","0","1","1002","Hjalti Rúnar","1","2","3","60"
"7","WC 2010","192","Typpi","C-riðill","181","Alsír","Slóvenía","0","1","1003","Óli Jón Gunnarsson","0","2","4","80"
"7","WC 2010","192","Typpi","C-riðill","181","Alsír","Slóvenía","0","1","1032","Fannar Ingi","0","0","1","20"
"7","WC 2010","192","Typpi","C-riðill","181","Alsír","Slóvenía","0","1","1034","Kiddi Magg","0","1","5","100"
"7","WC 2010","192","Typpi","C-riðill","181","Alsír","Slóvenía","0","1","1084","Jói spói","0","1","5","100"
"7","WC 2010","192","Typpi","C-riðill","181","Alsír","Slóvenía","0","1","1085","Valdimar","0","1","5","100"
"7","WC 2010","192","Typpi","C-riðill","181","Alsír","Slóvenía","0","1","1110","Villi kokks","1","0","0","0"
"7","WC 2010","192","Typpi","C-riðill","181","Alsír","Slóvenía","0","1","1526","Thorhallur","1","2","3","60"
"7","WC 2010","192","Typpi","C-riðill","181","Alsír","Slóvenía","0","1","1530","BirkirF","1","1","1","20"
"7","WC 2010","192","Typpi","C-riðill","181","Alsír","Slóvenía","0","1","1993","Randver","1","2","3","60"
"7","WC 2010","192","Typpi","C-riðill","182","Slóvenía","Bandaríkin","2","2","513","Lárus","0","1","0","0"
"7","WC 2010","192","Typpi","C-riðill","182","Slóvenía","Bandaríkin","2","2","961","Örn Björnsson","0","2","1","20"
"7","WC 2010","192","Typpi","C-riðill","182","Slóvenía","Bandaríkin","2","2","964","Þorbergur Sverrisson","1","1","3","60"
"7","WC 2010","192","Typpi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1000","Ívar","1","2","1","20"
"7","WC 2010","192","Typpi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1002","Hjalti Rúnar","0","1","0","0"
"7","WC 2010","192","Typpi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1003","Óli Jón Gunnarsson","0","2","1","20"
"7","WC 2010","192","Typpi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1032","Fannar Ingi","0","1","0","0"
"7","WC 2010","192","Typpi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1034","Kiddi Magg","1","2","1","20"
"7","WC 2010","192","Typpi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1084","Jói spói","1","1","3","60"
"7","WC 2010","192","Typpi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1110","Villi kokks","1","2","1","20"
"7","WC 2010","192","Typpi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1530","BirkirF","0","1","0","0"
"7","WC 2010","192","Typpi","C-riðill","182","Slóvenía","Bandaríkin","2","2","1993","Randver","1","2","1","20"
"7","WC 2010","192","Typpi","C-riðill","183","England","Alsír","0","0","513","Lárus","4","0","1","20"
"7","WC 2010","192","Typpi","C-riðill","183","England","Alsír","0","0","961","Örn Björnsson","2","0","1","20"
"7","WC 2010","192","Typpi","C-riðill","183","England","Alsír","0","0","964","Þorbergur Sverrisson","2","0","1","20"
"7","WC 2010","192","Typpi","C-riðill","183","England","Alsír","0","0","1000","Ívar","4","0","1","20"
"7","WC 2010","192","Typpi","C-riðill","183","England","Alsír","0","0","1002","Hjalti Rúnar","2","1","0","0"
"7","WC 2010","192","Typpi","C-riðill","183","England","Alsír","0","0","1003","Óli Jón Gunnarsson","3","0","1","20"
"7","WC 2010","192","Typpi","C-riðill","183","England","Alsír","0","0","1032","Fannar Ingi","3","0","1","20"
"7","WC 2010","192","Typpi","C-riðill","183","England","Alsír","0","0","1034","Kiddi Magg","3","0","1","20"
"7","WC 2010","192","Typpi","C-riðill","183","England","Alsír","0","0","1084","Jói spói","3","0","1","20"
"7","WC 2010","192","Typpi","C-riðill","183","England","Alsír","0","0","1110","Villi kokks","2","1","0","0"
"7","WC 2010","192","Typpi","C-riðill","183","England","Alsír","0","0","1530","BirkirF","3","0","1","20"
"7","WC 2010","192","Typpi","C-riðill","183","England","Alsír","0","0","1993","Randver","2","1","0","0"
"7","WC 2010","192","Typpi","C-riðill","184","Slóvenía","England","0","1","513","Lárus","0","2","4","80"
"7","WC 2010","192","Typpi","C-riðill","184","Slóvenía","England","0","1","961","Örn Björnsson","0","2","4","80"
"7","WC 2010","192","Typpi","C-riðill","184","Slóvenía","England","0","1","964","Þorbergur Sverrisson","0","2","4","80"
"7","WC 2010","192","Typpi","C-riðill","184","Slóvenía","England","0","1","1000","Ívar","2","3","3","60"
"7","WC 2010","192","Typpi","C-riðill","184","Slóvenía","England","0","1","1002","Hjalti Rúnar","0","3","4","80"
"7","WC 2010","192","Typpi","C-riðill","184","Slóvenía","England","0","1","1003","Óli Jón Gunnarsson","1","3","3","60"
"7","WC 2010","192","Typpi","C-riðill","184","Slóvenía","England","0","1","1032","Fannar Ingi","1","3","3","60"
"7","WC 2010","192","Typpi","C-riðill","184","Slóvenía","England","0","1","1084","Jói spói","0","2","4","80"
"7","WC 2010","192","Typpi","C-riðill","184","Slóvenía","England","0","1","1085","Valdimar","1","3","3","60"
"7","WC 2010","192","Typpi","C-riðill","184","Slóvenía","England","0","1","1110","Villi kokks","1","2","3","60"
"7","WC 2010","192","Typpi","C-riðill","184","Slóvenía","England","0","1","1530","BirkirF","1","2","3","60"
"7","WC 2010","192","Typpi","C-riðill","184","Slóvenía","England","0","1","1993","Randver","0","2","4","80"
"7","WC 2010","192","Typpi","C-riðill","185","Bandaríkin","Alsír","1","0","513","Lárus","2","0","4","80"
"7","WC 2010","192","Typpi","C-riðill","185","Bandaríkin","Alsír","1","0","961","Örn Björnsson","2","0","4","80"
"7","WC 2010","192","Typpi","C-riðill","185","Bandaríkin","Alsír","1","0","964","Þorbergur Sverrisson","2","0","4","80"
"7","WC 2010","192","Typpi","C-riðill","185","Bandaríkin","Alsír","1","0","1000","Ívar","3","0","4","80"
"7","WC 2010","192","Typpi","C-riðill","185","Bandaríkin","Alsír","1","0","1002","Hjalti Rúnar","2","0","4","80"
"7","WC 2010","192","Typpi","C-riðill","185","Bandaríkin","Alsír","1","0","1003","Óli Jón Gunnarsson","1","0","5","100"
"7","WC 2010","192","Typpi","C-riðill","185","Bandaríkin","Alsír","1","0","1032","Fannar Ingi","2","0","4","80"
"7","WC 2010","192","Typpi","C-riðill","185","Bandaríkin","Alsír","1","0","1084","Jói spói","1","1","1","20"
"7","WC 2010","192","Typpi","C-riðill","185","Bandaríkin","Alsír","1","0","1085","Valdimar","2","0","4","80"
"7","WC 2010","192","Typpi","C-riðill","185","Bandaríkin","Alsír","1","0","1110","Villi kokks","3","0","4","80"
"7","WC 2010","192","Typpi","C-riðill","185","Bandaríkin","Alsír","1","0","1530","BirkirF","1","0","5","100"
"7","WC 2010","192","Typpi","C-riðill","185","Bandaríkin","Alsír","1","0","1993","Randver","3","1","3","60"
"7","WC 2010","192","Typpi","D-riðill","186","Þýskaland","Ástralía","4","0","513","Lárus","3","0","4","80"
"7","WC 2010","192","Typpi","D-riðill","186","Þýskaland","Ástralía","4","0","961","Örn Björnsson","3","0","4","80"
"7","WC 2010","192","Typpi","D-riðill","186","Þýskaland","Ástralía","4","0","964","Þorbergur Sverrisson","2","0","4","80"
"7","WC 2010","192","Typpi","D-riðill","186","Þýskaland","Ástralía","4","0","1000","Ívar","2","0","4","80"
"7","WC 2010","192","Typpi","D-riðill","186","Þýskaland","Ástralía","4","0","1002","Hjalti Rúnar","3","1","3","60"
"7","WC 2010","192","Typpi","D-riðill","186","Þýskaland","Ástralía","4","0","1003","Óli Jón Gunnarsson","3","0","4","80"
"7","WC 2010","192","Typpi","D-riðill","186","Þýskaland","Ástralía","4","0","1032","Fannar Ingi","4","1","4","80"
