"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1982","Sile","Íran","24","25","14263","Guðjón Kristinn Sigurðsson","21","17","0","0"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1982","Sile","Íran","24","25","16269","Auðunn Bragi Salmarsson","22","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1982","Sile","Íran","24","25","17252","Bjartur Viðarsson","28","25","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1982","Sile","Íran","24","25","17588","Kristinn Wium","30","21","0","0"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1982","Sile","Íran","24","25","17770","DMJ","16","22","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","14263","Guðjón Kristinn Sigurðsson","28","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","16269","Auðunn Bragi Salmarsson","29","22","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17252","Bjartur Viðarsson","33","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17588","Kristinn Wium","27","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","17770","DMJ","28","22","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","14263","Guðjón Kristinn Sigurðsson","28","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","16269","Auðunn Bragi Salmarsson","24","22","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17252","Bjartur Viðarsson","26","28","0","0"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17588","Kristinn Wium","34","27","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","17770","DMJ","27","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1985","Spánn","Síle","34","26","14263","Guðjón Kristinn Sigurðsson","36","18","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1985","Spánn","Síle","34","26","16269","Auðunn Bragi Salmarsson","29","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1985","Spánn","Síle","34","26","17252","Bjartur Viðarsson","18","25","0","0"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1985","Spánn","Síle","34","26","17588","Kristinn Wium","37","20","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1985","Spánn","Síle","34","26","17770","DMJ","35","22","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","14263","Guðjón Kristinn Sigurðsson","30","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","16269","Auðunn Bragi Salmarsson","28","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17252","Bjartur Viðarsson","34","31","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17588","Kristinn Wium","33","16","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","17770","DMJ","29","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1987","Íran","Spánn","22","35","14263","Guðjón Kristinn Sigurðsson","24","35","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1987","Íran","Spánn","22","35","16269","Auðunn Bragi Salmarsson","24","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1987","Íran","Spánn","22","35","17252","Bjartur Viðarsson","36","26","0","0"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1987","Íran","Spánn","22","35","17588","Kristinn Wium","16","19","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","A-riðill","1987","Íran","Spánn","22","35","17770","DMJ","24","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1988","Frakkland","Pólland","26","24","14263","Guðjón Kristinn Sigurðsson","29","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1988","Frakkland","Pólland","26","24","16269","Auðunn Bragi Salmarsson","35","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1988","Frakkland","Pólland","26","24","17252","Bjartur Viðarsson","20","31","0","0"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1988","Frakkland","Pólland","26","24","17588","Kristinn Wium","27","25","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1988","Frakkland","Pólland","26","24","17770","DMJ","24","22","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14263","Guðjón Kristinn Sigurðsson","23","27","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16269","Auðunn Bragi Salmarsson","21","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17252","Bjartur Viðarsson","24","21","0","0"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17588","Kristinn Wium","25","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17770","DMJ","14","28","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14263","Guðjón Kristinn Sigurðsson","36","18","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16269","Auðunn Bragi Salmarsson","34","21","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17252","Bjartur Viðarsson","18","19","0","0"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17588","Kristinn Wium","33","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17770","DMJ","32","20","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1991","Pólland","Slóvenía","23","32","14263","Guðjón Kristinn Sigurðsson","34","32","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1991","Pólland","Slóvenía","23","32","16269","Auðunn Bragi Salmarsson","24","33","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17252","Bjartur Viðarsson","27","16","0","0"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17588","Kristinn Wium","14","37","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1991","Pólland","Slóvenía","23","32","17770","DMJ","24","23","0","0"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","14263","Guðjón Kristinn Sigurðsson","30","35","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","16269","Auðunn Bragi Salmarsson","25","29","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17252","Bjartur Viðarsson","22","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17588","Kristinn Wium","21","32","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","17770","DMJ","23","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14263","Guðjón Kristinn Sigurðsson","30","24","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16269","Auðunn Bragi Salmarsson","29","22","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17252","Bjartur Viðarsson","28","15","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17588","Kristinn Wium","27","32","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17770","DMJ","33","19","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","14263","Guðjón Kristinn Sigurðsson","20","25","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16269","Auðunn Bragi Salmarsson","19","26","0","0"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17252","Bjartur Viðarsson","21","25","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17588","Kristinn Wium","18","27","0","0"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17770","DMJ","22","15","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","14263","Guðjón Kristinn Sigurðsson","33","18","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","16269","Auðunn Bragi Salmarsson","28","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17252","Bjartur Viðarsson","24","20","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17588","Kristinn Wium","32","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","17770","DMJ","32","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","14263","Guðjón Kristinn Sigurðsson","28","24","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16269","Auðunn Bragi Salmarsson","26","28","0","0"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17252","Bjartur Viðarsson","20","35","0","0"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17588","Kristinn Wium","15","30","0","0"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17770","DMJ","32","21","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","14263","Guðjón Kristinn Sigurðsson","32","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16269","Auðunn Bragi Salmarsson","28","27","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17252","Bjartur Viðarsson","18","36","0","0"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17588","Kristinn Wium","36","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17770","DMJ","33","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","14263","Guðjón Kristinn Sigurðsson","34","30","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16269","Auðunn Bragi Salmarsson","28","26","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17252","Bjartur Viðarsson","33","35","0","0"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17588","Kristinn Wium","25","34","0","0"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17770","DMJ","28","26","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","14263","Guðjón Kristinn Sigurðsson","24","36","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16269","Auðunn Bragi Salmarsson","21","33","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17252","Bjartur Viðarsson","37","33","0","0"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17588","Kristinn Wium","14","30","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17770","DMJ","21","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","14263","Guðjón Kristinn Sigurðsson","29","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16269","Auðunn Bragi Salmarsson","25","23","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17252","Bjartur Viðarsson","30","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17588","Kristinn Wium","21","20","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17770","DMJ","29","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2001","Ísland","Portúgal","30","26","14263","Guðjón Kristinn Sigurðsson","30","26","7","100"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2001","Ísland","Portúgal","30","26","16269","Auðunn Bragi Salmarsson","27","26","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2001","Ísland","Portúgal","30","26","17252","Bjartur Viðarsson","28","26","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2001","Ísland","Portúgal","30","26","17588","Kristinn Wium","29","25","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2001","Ísland","Portúgal","30","26","17770","DMJ","26","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","14263","Guðjón Kristinn Sigurðsson","32","26","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16269","Auðunn Bragi Salmarsson","32","25","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17252","Bjartur Viðarsson","19","37","0","0"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17588","Kristinn Wium","19","24","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17770","DMJ","33","20","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","14263","Guðjón Kristinn Sigurðsson","26","25","0","0"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","16269","Auðunn Bragi Salmarsson","29","26","0","0"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17252","Bjartur Viðarsson","30","19","0","0"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17588","Kristinn Wium","36","28","0","0"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","17770","DMJ","33","30","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","14263","Guðjón Kristinn Sigurðsson","26","30","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","16269","Auðunn Bragi Salmarsson","23","34","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17252","Bjartur Viðarsson","19","37","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17588","Kristinn Wium","20","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","17770","DMJ","25","33","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","14263","Guðjón Kristinn Sigurðsson","35","30","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","16269","Auðunn Bragi Salmarsson","29","30","0","0"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17252","Bjartur Viðarsson","33","22","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17588","Kristinn Wium","24","22","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","17770","DMJ","28","29","0","0"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","14263","Guðjón Kristinn Sigurðsson","31","25","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","16269","Auðunn Bragi Salmarsson","32","23","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17252","Bjartur Viðarsson","29","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17588","Kristinn Wium","27","20","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","17770","DMJ","31","19","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2007","Serbía","Alsír","36","27","14263","Guðjón Kristinn Sigurðsson","34","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2007","Serbía","Alsír","36","27","16269","Auðunn Bragi Salmarsson","30","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2007","Serbía","Alsír","36","27","17252","Bjartur Viðarsson","29","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2007","Serbía","Alsír","36","27","17588","Kristinn Wium","30","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2007","Serbía","Alsír","36","27","17770","DMJ","31","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","14263","Guðjón Kristinn Sigurðsson","28","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","16269","Auðunn Bragi Salmarsson","31","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17252","Bjartur Viðarsson","30","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17588","Kristinn Wium","20","24","0","0"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2008","Þýskaland","Serbía","34","33","17770","DMJ","33","31","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2009","Kvatar","Alsír","29","24","14263","Guðjón Kristinn Sigurðsson","30","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2009","Kvatar","Alsír","29","24","16269","Auðunn Bragi Salmarsson","28","29","0","0"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17252","Bjartur Viðarsson","21","25","0","0"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17588","Kristinn Wium","20","36","0","0"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2009","Kvatar","Alsír","29","24","17770","DMJ","28","27","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","14263","Guðjón Kristinn Sigurðsson","22","35","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","16269","Auðunn Bragi Salmarsson","24","36","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17252","Bjartur Viðarsson","37","34","0","0"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17588","Kristinn Wium","21","33","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2010","Alsír","Þýskaland","21","37","17770","DMJ","26","35","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2011","Kvatar","Serbía","24","34","14263","Guðjón Kristinn Sigurðsson","25","30","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2011","Kvatar","Serbía","24","34","16269","Auðunn Bragi Salmarsson","26","31","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2011","Kvatar","Serbía","24","34","17252","Bjartur Viðarsson","28","15","0","0"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2011","Kvatar","Serbía","24","34","17588","Kristinn Wium","35","19","0","0"
"42","HMH 2023","2835","INFRA Deildin","E-riðill","2011","Kvatar","Serbía","24","34","17770","DMJ","30","35","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2012","Argentína","Holland","19","29","14263","Guðjón Kristinn Sigurðsson","25","29","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2012","Argentína","Holland","19","29","16269","Auðunn Bragi Salmarsson","25","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2012","Argentína","Holland","19","29","17252","Bjartur Viðarsson","29","21","0","0"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2012","Argentína","Holland","19","29","17588","Kristinn Wium","18","22","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2012","Argentína","Holland","19","29","17770","DMJ","27","29","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2013","Noregur","Makedónía","39","27","14263","Guðjón Kristinn Sigurðsson","32","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2013","Noregur","Makedónía","39","27","16269","Auðunn Bragi Salmarsson","32","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2013","Noregur","Makedónía","39","27","17252","Bjartur Viðarsson","32","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2013","Noregur","Makedónía","39","27","17588","Kristinn Wium","25","26","0","0"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2013","Noregur","Makedónía","39","27","17770","DMJ","33","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2014","Makedónía","Holland","24","34","14263","Guðjón Kristinn Sigurðsson","26","28","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2014","Makedónía","Holland","24","34","16269","Auðunn Bragi Salmarsson","24","28","5","71.4285714"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2014","Makedónía","Holland","24","34","17252","Bjartur Viðarsson","24","24","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2014","Makedónía","Holland","24","34","17588","Kristinn Wium","24","23","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2014","Makedónía","Holland","24","34","17770","DMJ","32","29","0","0"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2015","Noregur","Argentína","32","21","14263","Guðjón Kristinn Sigurðsson","38","24","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2015","Noregur","Argentína","32","21","16269","Auðunn Bragi Salmarsson","31","26","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2015","Noregur","Argentína","32","21","17252","Bjartur Viðarsson","28","23","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2015","Noregur","Argentína","32","21","17588","Kristinn Wium","33","14","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2015","Noregur","Argentína","32","21","17770","DMJ","34","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2016","Makedónía","Argentína","26","35","14263","Guðjón Kristinn Sigurðsson","30","28","0","0"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2016","Makedónía","Argentína","26","35","16269","Auðunn Bragi Salmarsson","28","24","0","0"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2016","Makedónía","Argentína","26","35","17252","Bjartur Viðarsson","29","16","0","0"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2016","Makedónía","Argentína","26","35","17588","Kristinn Wium","24","23","0","0"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2016","Makedónía","Argentína","26","35","17770","DMJ","24","25","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2017","Holland","Noregur","26","27","14263","Guðjón Kristinn Sigurðsson","25","30","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2017","Holland","Noregur","26","27","16269","Auðunn Bragi Salmarsson","24","38","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2017","Holland","Noregur","26","27","17252","Bjartur Viðarsson","16","14","0","0"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2017","Holland","Noregur","26","27","17588","Kristinn Wium","19","14","0","0"
"42","HMH 2023","2835","INFRA Deildin","F-riðill","2017","Holland","Noregur","26","27","17770","DMJ","32","36","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","14263","Guðjón Kristinn Sigurðsson","25","29","4","57.1428571"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","16269","Auðunn Bragi Salmarsson","27","25","1","14.2857142"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17252","Bjartur Viðarsson","25","23","0","0"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17588","Kristinn Wium","21","21","0","0"
"42","HMH 2023","2835","INFRA Deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","17770","DMJ","30","25","0","0"
