"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","806","Brasilía","Króatía","3","1","608","DiGizlio","4","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","806","Brasilía","Króatía","3","1","3050","Þórir A","3","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","806","Brasilía","Króatía","3","1","3281","siggiarni","2","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","806","Brasilía","Króatía","3","1","3874","Andres Kristjansson","2","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","806","Brasilía","Króatía","3","1","4072","Gunnar Bragi Jónasson","2","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","806","Brasilía","Króatía","3","1","4129","Fannar Þór Ragnarsson","3","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","806","Brasilía","Króatía","3","1","4693","Elín Ósk Gunnarsdóttir","3","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","806","Brasilía","Króatía","3","1","4749","kiddijoi","2","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","806","Brasilía","Króatía","3","1","5041","Refsarinn97","3","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","807","Mexíkó","Kamerún","1","0","608","DiGizlio","3","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","807","Mexíkó","Kamerún","1","0","3050","Þórir A","1","0","5","100"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","807","Mexíkó","Kamerún","1","0","3281","siggiarni","1","0","5","100"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","807","Mexíkó","Kamerún","1","0","3874","Andres Kristjansson","1","0","5","100"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","807","Mexíkó","Kamerún","1","0","4072","Gunnar Bragi Jónasson","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","807","Mexíkó","Kamerún","1","0","4129","Fannar Þór Ragnarsson","2","3","0","0"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","807","Mexíkó","Kamerún","1","0","4693","Elín Ósk Gunnarsdóttir","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","807","Mexíkó","Kamerún","1","0","4749","kiddijoi","4","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","807","Mexíkó","Kamerún","1","0","5041","Refsarinn97","1","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","808","Spánn","Holland","1","5","608","DiGizlio","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","808","Spánn","Holland","1","5","3050","Þórir A","3","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","808","Spánn","Holland","1","5","3281","siggiarni","3","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","808","Spánn","Holland","1","5","3874","Andres Kristjansson","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","808","Spánn","Holland","1","5","4072","Gunnar Bragi Jónasson","1","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","808","Spánn","Holland","1","5","4129","Fannar Þór Ragnarsson","2","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","808","Spánn","Holland","1","5","4693","Elín Ósk Gunnarsdóttir","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","808","Spánn","Holland","1","5","4749","kiddijoi","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","808","Spánn","Holland","1","5","5041","Refsarinn97","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","809","Síle","Ástralía","3","1","608","DiGizlio","2","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","809","Síle","Ástralía","3","1","3050","Þórir A","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","809","Síle","Ástralía","3","1","3281","siggiarni","2","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","809","Síle","Ástralía","3","1","3874","Andres Kristjansson","3","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","809","Síle","Ástralía","3","1","4072","Gunnar Bragi Jónasson","2","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","809","Síle","Ástralía","3","1","4129","Fannar Þór Ragnarsson","1","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","809","Síle","Ástralía","3","1","4693","Elín Ósk Gunnarsdóttir","2","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","809","Síle","Ástralía","3","1","4749","kiddijoi","3","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","809","Síle","Ástralía","3","1","5041","Refsarinn97","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","810","Kólumbía","Grikkland","3","0","608","DiGizlio","1","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","810","Kólumbía","Grikkland","3","0","3050","Þórir A","0","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","810","Kólumbía","Grikkland","3","0","3281","siggiarni","0","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","810","Kólumbía","Grikkland","3","0","3874","Andres Kristjansson","1","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","810","Kólumbía","Grikkland","3","0","4072","Gunnar Bragi Jónasson","1","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","810","Kólumbía","Grikkland","3","0","4129","Fannar Þór Ragnarsson","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","810","Kólumbía","Grikkland","3","0","4693","Elín Ósk Gunnarsdóttir","1","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","810","Kólumbía","Grikkland","3","0","5041","Refsarinn97","0","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","608","DiGizlio","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3050","Þórir A","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3281","siggiarni","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3874","Andres Kristjansson","3","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4072","Gunnar Bragi Jónasson","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4129","Fannar Þór Ragnarsson","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4693","Elín Ósk Gunnarsdóttir","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4749","kiddijoi","3","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5041","Refsarinn97","3","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","812","England","Ítalía","1","2","608","DiGizlio","1","2","5","100"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","812","England","Ítalía","1","2","3050","Þórir A","1","2","5","100"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","812","England","Ítalía","1","2","3281","siggiarni","1","2","5","100"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","812","England","Ítalía","1","2","3874","Andres Kristjansson","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","812","England","Ítalía","1","2","4072","Gunnar Bragi Jónasson","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","812","England","Ítalía","1","2","4129","Fannar Þór Ragnarsson","1","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","812","England","Ítalía","1","2","4693","Elín Ósk Gunnarsdóttir","1","2","5","100"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","812","England","Ítalía","1","2","4749","kiddijoi","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","812","England","Ítalía","1","2","5041","Refsarinn97","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","813","Fílabeinsströndin","Japan","2","1","608","DiGizlio","2","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","813","Fílabeinsströndin","Japan","2","1","3281","siggiarni","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","813","Fílabeinsströndin","Japan","2","1","3874","Andres Kristjansson","2","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","813","Fílabeinsströndin","Japan","2","1","4072","Gunnar Bragi Jónasson","1","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","813","Fílabeinsströndin","Japan","2","1","4129","Fannar Þór Ragnarsson","2","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","813","Fílabeinsströndin","Japan","2","1","4693","Elín Ósk Gunnarsdóttir","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","813","Fílabeinsströndin","Japan","2","1","4749","kiddijoi","1","5","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","813","Fílabeinsströndin","Japan","2","1","5041","Refsarinn97","2","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","814","Sviss","Ekvador","2","1","608","DiGizlio","3","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","814","Sviss","Ekvador","2","1","3050","Þórir A","0","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","814","Sviss","Ekvador","2","1","3281","siggiarni","1","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","814","Sviss","Ekvador","2","1","3874","Andres Kristjansson","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","814","Sviss","Ekvador","2","1","4072","Gunnar Bragi Jónasson","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","814","Sviss","Ekvador","2","1","4129","Fannar Þór Ragnarsson","3","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","814","Sviss","Ekvador","2","1","4693","Elín Ósk Gunnarsdóttir","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","814","Sviss","Ekvador","2","1","4749","kiddijoi","3","3","0","0"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","814","Sviss","Ekvador","2","1","5041","Refsarinn97","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","815","Frakkland","Hondúras","3","0","608","DiGizlio","3","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","815","Frakkland","Hondúras","3","0","3050","Þórir A","3","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","815","Frakkland","Hondúras","3","0","3281","siggiarni","3","0","5","100"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","815","Frakkland","Hondúras","3","0","3874","Andres Kristjansson","3","0","5","100"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","815","Frakkland","Hondúras","3","0","4072","Gunnar Bragi Jónasson","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","815","Frakkland","Hondúras","3","0","4129","Fannar Þór Ragnarsson","3","0","5","100"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","815","Frakkland","Hondúras","3","0","4693","Elín Ósk Gunnarsdóttir","3","0","5","100"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","815","Frakkland","Hondúras","3","0","4749","kiddijoi","4","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","E-riðill","815","Frakkland","Hondúras","3","0","5041","Refsarinn97","3","0","5","100"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","608","DiGizlio","3","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3050","Þórir A","4","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3281","siggiarni","3","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3874","Andres Kristjansson","3","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4072","Gunnar Bragi Jónasson","3","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4129","Fannar Þór Ragnarsson","4","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4693","Elín Ósk Gunnarsdóttir","3","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4749","kiddijoi","3","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5041","Refsarinn97","3","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","817","Þýskaland","Portúgal","4","0","608","DiGizlio","3","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","817","Þýskaland","Portúgal","4","0","3050","Þórir A","3","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","817","Þýskaland","Portúgal","4","0","3281","siggiarni","2","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","817","Þýskaland","Portúgal","4","0","3874","Andres Kristjansson","2","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","817","Þýskaland","Portúgal","4","0","4072","Gunnar Bragi Jónasson","3","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","817","Þýskaland","Portúgal","4","0","4129","Fannar Þór Ragnarsson","3","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","817","Þýskaland","Portúgal","4","0","4693","Elín Ósk Gunnarsdóttir","2","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","817","Þýskaland","Portúgal","4","0","4749","kiddijoi","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","817","Þýskaland","Portúgal","4","0","5041","Refsarinn97","2","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","818","Íran","Nígería","0","0","608","DiGizlio","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","818","Íran","Nígería","0","0","3050","Þórir A","0","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","818","Íran","Nígería","0","0","3281","siggiarni","0","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","818","Íran","Nígería","0","0","3874","Andres Kristjansson","0","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","818","Íran","Nígería","0","0","4072","Gunnar Bragi Jónasson","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","818","Íran","Nígería","0","0","4129","Fannar Þór Ragnarsson","0","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","818","Íran","Nígería","0","0","4693","Elín Ósk Gunnarsdóttir","1","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","818","Íran","Nígería","0","0","4749","kiddijoi","1","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","F-riðill","818","Íran","Nígería","0","0","5041","Refsarinn97","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","819","Ghana","Bandaríkin","1","2","608","DiGizlio","1","2","5","100"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","819","Ghana","Bandaríkin","1","2","3050","Þórir A","0","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","819","Ghana","Bandaríkin","1","2","3281","siggiarni","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","819","Ghana","Bandaríkin","1","2","3874","Andres Kristjansson","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","819","Ghana","Bandaríkin","1","2","4072","Gunnar Bragi Jónasson","1","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","819","Ghana","Bandaríkin","1","2","4129","Fannar Þór Ragnarsson","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","819","Ghana","Bandaríkin","1","2","4693","Elín Ósk Gunnarsdóttir","1","2","5","100"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","819","Ghana","Bandaríkin","1","2","4749","kiddijoi","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","G-riðill","819","Ghana","Bandaríkin","1","2","5041","Refsarinn97","2","2","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","820","Belgía","Alsír","2","1","608","DiGizlio","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","820","Belgía","Alsír","2","1","3050","Þórir A","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","820","Belgía","Alsír","2","1","3281","siggiarni","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","820","Belgía","Alsír","2","1","3874","Andres Kristjansson","3","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","820","Belgía","Alsír","2","1","4072","Gunnar Bragi Jónasson","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","820","Belgía","Alsír","2","1","4129","Fannar Þór Ragnarsson","4","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","820","Belgía","Alsír","2","1","4693","Elín Ósk Gunnarsdóttir","2","0","4","80"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","820","Belgía","Alsír","2","1","4749","kiddijoi","3","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","820","Belgía","Alsír","2","1","5041","Refsarinn97","3","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","821","Brasilía","Mexíkó","0","0","608","DiGizlio","3","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","821","Brasilía","Mexíkó","0","0","3050","Þórir A","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","821","Brasilía","Mexíkó","0","0","3281","siggiarni","3","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","821","Brasilía","Mexíkó","0","0","3874","Andres Kristjansson","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","821","Brasilía","Mexíkó","0","0","4072","Gunnar Bragi Jónasson","3","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","821","Brasilía","Mexíkó","0","0","4129","Fannar Þór Ragnarsson","2","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","821","Brasilía","Mexíkó","0","0","4693","Elín Ósk Gunnarsdóttir","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","821","Brasilía","Mexíkó","0","0","4749","kiddijoi","1","1","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","821","Brasilía","Mexíkó","0","0","5041","Refsarinn97","3","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","822","Rússland","Suður-Kórea","1","1","608","DiGizlio","2","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","822","Rússland","Suður-Kórea","1","1","3050","Þórir A","1","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","822","Rússland","Suður-Kórea","1","1","3281","siggiarni","2","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","822","Rússland","Suður-Kórea","1","1","3874","Andres Kristjansson","1","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","822","Rússland","Suður-Kórea","1","1","4072","Gunnar Bragi Jónasson","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","822","Rússland","Suður-Kórea","1","1","4129","Fannar Þór Ragnarsson","3","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","822","Rússland","Suður-Kórea","1","1","4693","Elín Ósk Gunnarsdóttir","2","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","822","Rússland","Suður-Kórea","1","1","4749","kiddijoi","2","3","0","0"
"22","WC 2014","725","Nettó Borgarnes","H-riðill","822","Rússland","Suður-Kórea","1","1","5041","Refsarinn97","2","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","823","Ástralía","Holland","2","3","608","DiGizlio","0","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","823","Ástralía","Holland","2","3","3050","Þórir A","0","4","3","60"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","823","Ástralía","Holland","2","3","3281","siggiarni","0","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","823","Ástralía","Holland","2","3","3874","Andres Kristjansson","0","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","823","Ástralía","Holland","2","3","4072","Gunnar Bragi Jónasson","0","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","823","Ástralía","Holland","2","3","4129","Fannar Þór Ragnarsson","0","4","3","60"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","823","Ástralía","Holland","2","3","4693","Elín Ósk Gunnarsdóttir","0","4","3","60"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","823","Ástralía","Holland","2","3","4749","kiddijoi","0","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","823","Ástralía","Holland","2","3","5041","Refsarinn97","0","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","824","Spánn","Síle","0","2","608","DiGizlio","5","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","824","Spánn","Síle","0","2","3050","Þórir A","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","824","Spánn","Síle","0","2","3281","siggiarni","3","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","824","Spánn","Síle","0","2","3874","Andres Kristjansson","3","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","824","Spánn","Síle","0","2","4072","Gunnar Bragi Jónasson","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","824","Spánn","Síle","0","2","4129","Fannar Þór Ragnarsson","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","824","Spánn","Síle","0","2","4693","Elín Ósk Gunnarsdóttir","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","824","Spánn","Síle","0","2","4749","kiddijoi","3","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","B-riðill","824","Spánn","Síle","0","2","5041","Refsarinn97","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","825","Kamerún","Króatía","0","4","608","DiGizlio","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","825","Kamerún","Króatía","0","4","3050","Þórir A","2","0","0","0"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","825","Kamerún","Króatía","0","4","3281","siggiarni","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","825","Kamerún","Króatía","0","4","3874","Andres Kristjansson","1","2","3","60"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","825","Kamerún","Króatía","0","4","4072","Gunnar Bragi Jónasson","1","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","825","Kamerún","Króatía","0","4","4129","Fannar Þór Ragnarsson","0","3","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","825","Kamerún","Króatía","0","4","4749","kiddijoi","0","2","4","80"
"22","WC 2014","725","Nettó Borgarnes","A-riðill","825","Kamerún","Króatía","0","4","5041","Refsarinn97","1","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","608","DiGizlio","2","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3050","Þórir A","3","1","4","80"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3281","siggiarni","0","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3874","Andres Kristjansson","2","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4072","Gunnar Bragi Jónasson","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4129","Fannar Þór Ragnarsson","2","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4693","Elín Ósk Gunnarsdóttir","0","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","4749","kiddijoi","2","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","5041","Refsarinn97","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","827","Úrúgvæ","England","2","1","608","DiGizlio","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","827","Úrúgvæ","England","2","1","3050","Þórir A","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","827","Úrúgvæ","England","2","1","3281","siggiarni","2","1","5","100"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","827","Úrúgvæ","England","2","1","3874","Andres Kristjansson","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","827","Úrúgvæ","England","2","1","4072","Gunnar Bragi Jónasson","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","827","Úrúgvæ","England","2","1","4129","Fannar Þór Ragnarsson","1","0","3","60"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","827","Úrúgvæ","England","2","1","4693","Elín Ósk Gunnarsdóttir","1","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","827","Úrúgvæ","England","2","1","4749","kiddijoi","0","2","0","0"
"22","WC 2014","725","Nettó Borgarnes","D-riðill","827","Úrúgvæ","England","2","1","5041","Refsarinn97","1","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","828","Japan","Grikkland","0","0","608","DiGizlio","1","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","828","Japan","Grikkland","0","0","3050","Þórir A","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","828","Japan","Grikkland","0","0","3281","siggiarni","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","828","Japan","Grikkland","0","0","3874","Andres Kristjansson","0","0","5","100"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","828","Japan","Grikkland","0","0","4072","Gunnar Bragi Jónasson","2","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","828","Japan","Grikkland","0","0","4129","Fannar Þór Ragnarsson","2","0","1","20"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","828","Japan","Grikkland","0","0","4693","Elín Ósk Gunnarsdóttir","2","1","0","0"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","828","Japan","Grikkland","0","0","4749","kiddijoi","0","1","1","20"
"22","WC 2014","725","Nettó Borgarnes","C-riðill","828","Japan","Grikkland","0","0","5041","Refsarinn97","2","0","1","20"
