"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","196","BoS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","131","áRni valdi","1","1","5","100"
"7","WC 2010","196","BoS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","985","gunniberg","1","2","1","20"
"7","WC 2010","196","BoS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","986","Símon","2","1","1","20"
"7","WC 2010","196","BoS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","987","Viggeh","1","1","5","100"
"7","WC 2010","196","BoS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","988","Kolb","2","1","1","20"
"7","WC 2010","196","BoS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","989","Bjarki","1","2","1","20"
"7","WC 2010","196","BoS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","990","Stjánsen","1","1","5","100"
"7","WC 2010","196","BoS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","993","Kjullinn","1","3","1","20"
"7","WC 2010","196","BoS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1051","Sævar","0","2","0","0"
"7","WC 2010","196","BoS","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1871","Andri Kristinsson","1","2","1","20"
"7","WC 2010","196","BoS","A-riðill","169","Úrúgvæ","Frakkland","0","0","131","áRni valdi","0","1","1","20"
"7","WC 2010","196","BoS","A-riðill","169","Úrúgvæ","Frakkland","0","0","985","gunniberg","0","2","1","20"
"7","WC 2010","196","BoS","A-riðill","169","Úrúgvæ","Frakkland","0","0","986","Símon","0","2","1","20"
"7","WC 2010","196","BoS","A-riðill","169","Úrúgvæ","Frakkland","0","0","987","Viggeh","1","2","0","0"
"7","WC 2010","196","BoS","A-riðill","169","Úrúgvæ","Frakkland","0","0","988","Kolb","0","0","5","100"
"7","WC 2010","196","BoS","A-riðill","169","Úrúgvæ","Frakkland","0","0","989","Bjarki","1","1","3","60"
"7","WC 2010","196","BoS","A-riðill","169","Úrúgvæ","Frakkland","0","0","990","Stjánsen","1","2","0","0"
"7","WC 2010","196","BoS","A-riðill","169","Úrúgvæ","Frakkland","0","0","993","Kjullinn","1","2","0","0"
"7","WC 2010","196","BoS","A-riðill","169","Úrúgvæ","Frakkland","0","0","1051","Sævar","1","1","3","60"
"7","WC 2010","196","BoS","A-riðill","169","Úrúgvæ","Frakkland","0","0","1871","Andri Kristinsson","0","2","1","20"
"7","WC 2010","196","BoS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","131","áRni valdi","1","1","0","0"
"7","WC 2010","196","BoS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","985","gunniberg","1","2","3","60"
"7","WC 2010","196","BoS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","986","Símon","1","0","0","0"
"7","WC 2010","196","BoS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","987","Viggeh","0","1","4","80"
"7","WC 2010","196","BoS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","988","Kolb","1","0","0","0"
"7","WC 2010","196","BoS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","990","Stjánsen","1","2","3","60"
"7","WC 2010","196","BoS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","993","Kjullinn","1","0","0","0"
"7","WC 2010","196","BoS","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1051","Sævar","0","1","4","80"
"7","WC 2010","196","BoS","A-riðill","171","Frakkland","Mexíkó","0","2","131","áRni valdi","1","0","0","0"
"7","WC 2010","196","BoS","A-riðill","171","Frakkland","Mexíkó","0","2","985","gunniberg","3","2","1","20"
"7","WC 2010","196","BoS","A-riðill","171","Frakkland","Mexíkó","0","2","986","Símon","2","2","1","20"
"7","WC 2010","196","BoS","A-riðill","171","Frakkland","Mexíkó","0","2","987","Viggeh","2","1","0","0"
"7","WC 2010","196","BoS","A-riðill","171","Frakkland","Mexíkó","0","2","988","Kolb","1","1","0","0"
"7","WC 2010","196","BoS","A-riðill","171","Frakkland","Mexíkó","0","2","989","Bjarki","0","2","5","100"
"7","WC 2010","196","BoS","A-riðill","171","Frakkland","Mexíkó","0","2","990","Stjánsen","0","0","1","20"
"7","WC 2010","196","BoS","A-riðill","171","Frakkland","Mexíkó","0","2","993","Kjullinn","2","1","0","0"
"7","WC 2010","196","BoS","A-riðill","171","Frakkland","Mexíkó","0","2","1051","Sævar","1","3","3","60"
"7","WC 2010","196","BoS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","131","áRni valdi","1","0","0","0"
"7","WC 2010","196","BoS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","985","gunniberg","2","2","0","0"
"7","WC 2010","196","BoS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","986","Símon","0","0","1","20"
"7","WC 2010","196","BoS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","987","Viggeh","1","1","1","20"
"7","WC 2010","196","BoS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","988","Kolb","3","2","0","0"
"7","WC 2010","196","BoS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","989","Bjarki","3","0","0","0"
"7","WC 2010","196","BoS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","990","Stjánsen","2","1","1","20"
"7","WC 2010","196","BoS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","993","Kjullinn","1","1","1","20"
"7","WC 2010","196","BoS","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1051","Sævar","1","1","1","20"
"7","WC 2010","196","BoS","A-riðill","173","Frakkland","Suður-Afríka","1","2","131","áRni valdi","2","0","0","0"
"7","WC 2010","196","BoS","A-riðill","173","Frakkland","Suður-Afríka","1","2","985","gunniberg","2","1","0","0"
"7","WC 2010","196","BoS","A-riðill","173","Frakkland","Suður-Afríka","1","2","986","Símon","1","1","1","20"
"7","WC 2010","196","BoS","A-riðill","173","Frakkland","Suður-Afríka","1","2","987","Viggeh","1","1","1","20"
"7","WC 2010","196","BoS","A-riðill","173","Frakkland","Suður-Afríka","1","2","988","Kolb","2","2","1","20"
"7","WC 2010","196","BoS","A-riðill","173","Frakkland","Suður-Afríka","1","2","989","Bjarki","0","1","3","60"
"7","WC 2010","196","BoS","A-riðill","173","Frakkland","Suður-Afríka","1","2","990","Stjánsen","2","1","0","0"
"7","WC 2010","196","BoS","A-riðill","173","Frakkland","Suður-Afríka","1","2","993","Kjullinn","2","1","0","0"
"7","WC 2010","196","BoS","A-riðill","173","Frakkland","Suður-Afríka","1","2","1051","Sævar","3","1","0","0"
"7","WC 2010","196","BoS","B-riðill","174","Argentína","Nígería","1","0","131","áRni valdi","2","1","3","60"
"7","WC 2010","196","BoS","B-riðill","174","Argentína","Nígería","1","0","985","gunniberg","3","0","4","80"
"7","WC 2010","196","BoS","B-riðill","174","Argentína","Nígería","1","0","986","Símon","3","1","3","60"
"7","WC 2010","196","BoS","B-riðill","174","Argentína","Nígería","1","0","987","Viggeh","3","1","3","60"
"7","WC 2010","196","BoS","B-riðill","174","Argentína","Nígería","1","0","988","Kolb","2","1","3","60"
"7","WC 2010","196","BoS","B-riðill","174","Argentína","Nígería","1","0","989","Bjarki","2","0","4","80"
"7","WC 2010","196","BoS","B-riðill","174","Argentína","Nígería","1","0","990","Stjánsen","2","0","4","80"
"7","WC 2010","196","BoS","B-riðill","174","Argentína","Nígería","1","0","993","Kjullinn","2","0","4","80"
"7","WC 2010","196","BoS","B-riðill","174","Argentína","Nígería","1","0","1051","Sævar","3","1","3","60"
"7","WC 2010","196","BoS","B-riðill","174","Argentína","Nígería","1","0","1871","Andri Kristinsson","2","0","4","80"
"7","WC 2010","196","BoS","B-riðill","175","Suður-Kórea","Grikkland","2","0","131","áRni valdi","0","2","0","0"
"7","WC 2010","196","BoS","B-riðill","175","Suður-Kórea","Grikkland","2","0","985","gunniberg","1","1","0","0"
"7","WC 2010","196","BoS","B-riðill","175","Suður-Kórea","Grikkland","2","0","986","Símon","0","1","0","0"
"7","WC 2010","196","BoS","B-riðill","175","Suður-Kórea","Grikkland","2","0","987","Viggeh","1","0","4","80"
"7","WC 2010","196","BoS","B-riðill","175","Suður-Kórea","Grikkland","2","0","988","Kolb","0","0","1","20"
"7","WC 2010","196","BoS","B-riðill","175","Suður-Kórea","Grikkland","2","0","989","Bjarki","2","0","5","100"
"7","WC 2010","196","BoS","B-riðill","175","Suður-Kórea","Grikkland","2","0","990","Stjánsen","1","1","0","0"
"7","WC 2010","196","BoS","B-riðill","175","Suður-Kórea","Grikkland","2","0","993","Kjullinn","0","1","0","0"
"7","WC 2010","196","BoS","B-riðill","175","Suður-Kórea","Grikkland","2","0","1051","Sævar","1","0","4","80"
"7","WC 2010","196","BoS","B-riðill","175","Suður-Kórea","Grikkland","2","0","1871","Andri Kristinsson","1","0","4","80"
"7","WC 2010","196","BoS","B-riðill","176","Grikkland","Nígería","2","1","131","áRni valdi","0","1","1","20"
"7","WC 2010","196","BoS","B-riðill","176","Grikkland","Nígería","2","1","985","gunniberg","0","0","0","0"
"7","WC 2010","196","BoS","B-riðill","176","Grikkland","Nígería","2","1","986","Símon","0","2","0","0"
"7","WC 2010","196","BoS","B-riðill","176","Grikkland","Nígería","2","1","987","Viggeh","1","2","0","0"
"7","WC 2010","196","BoS","B-riðill","176","Grikkland","Nígería","2","1","988","Kolb","0","2","0","0"
"7","WC 2010","196","BoS","B-riðill","176","Grikkland","Nígería","2","1","989","Bjarki","0","0","0","0"
"7","WC 2010","196","BoS","B-riðill","176","Grikkland","Nígería","2","1","990","Stjánsen","0","0","0","0"
"7","WC 2010","196","BoS","B-riðill","176","Grikkland","Nígería","2","1","993","Kjullinn","1","2","0","0"
"7","WC 2010","196","BoS","B-riðill","176","Grikkland","Nígería","2","1","1051","Sævar","0","1","1","20"
"7","WC 2010","196","BoS","B-riðill","177","Argentína","Suður-Kórea","4","1","131","áRni valdi","3","0","3","60"
"7","WC 2010","196","BoS","B-riðill","177","Argentína","Suður-Kórea","4","1","985","gunniberg","2","0","3","60"
"7","WC 2010","196","BoS","B-riðill","177","Argentína","Suður-Kórea","4","1","986","Símon","2","0","3","60"
"7","WC 2010","196","BoS","B-riðill","177","Argentína","Suður-Kórea","4","1","987","Viggeh","3","1","4","80"
"7","WC 2010","196","BoS","B-riðill","177","Argentína","Suður-Kórea","4","1","988","Kolb","2","1","4","80"
"7","WC 2010","196","BoS","B-riðill","177","Argentína","Suður-Kórea","4","1","989","Bjarki","2","0","3","60"
"7","WC 2010","196","BoS","B-riðill","177","Argentína","Suður-Kórea","4","1","990","Stjánsen","3","1","4","80"
"7","WC 2010","196","BoS","B-riðill","177","Argentína","Suður-Kórea","4","1","993","Kjullinn","3","1","4","80"
"7","WC 2010","196","BoS","B-riðill","177","Argentína","Suður-Kórea","4","1","1051","Sævar","3","1","4","80"
"7","WC 2010","196","BoS","B-riðill","178","Nígería","Suður-Kórea","2","2","131","áRni valdi","0","1","0","0"
"7","WC 2010","196","BoS","B-riðill","178","Nígería","Suður-Kórea","2","2","985","gunniberg","1","1","3","60"
"7","WC 2010","196","BoS","B-riðill","178","Nígería","Suður-Kórea","2","2","986","Símon","2","1","1","20"
"7","WC 2010","196","BoS","B-riðill","178","Nígería","Suður-Kórea","2","2","987","Viggeh","2","1","1","20"
"7","WC 2010","196","BoS","B-riðill","178","Nígería","Suður-Kórea","2","2","988","Kolb","2","1","1","20"
"7","WC 2010","196","BoS","B-riðill","178","Nígería","Suður-Kórea","2","2","989","Bjarki","0","1","0","0"
"7","WC 2010","196","BoS","B-riðill","178","Nígería","Suður-Kórea","2","2","990","Stjánsen","0","1","0","0"
"7","WC 2010","196","BoS","B-riðill","178","Nígería","Suður-Kórea","2","2","993","Kjullinn","1","1","3","60"
"7","WC 2010","196","BoS","B-riðill","178","Nígería","Suður-Kórea","2","2","1051","Sævar","2","2","5","100"
"7","WC 2010","196","BoS","B-riðill","179","Grikkland","Argentína","0","2","131","áRni valdi","0","4","4","80"
"7","WC 2010","196","BoS","B-riðill","179","Grikkland","Argentína","0","2","985","gunniberg","1","2","4","80"
"7","WC 2010","196","BoS","B-riðill","179","Grikkland","Argentína","0","2","986","Símon","1","1","0","0"
"7","WC 2010","196","BoS","B-riðill","179","Grikkland","Argentína","0","2","987","Viggeh","1","3","3","60"
"7","WC 2010","196","BoS","B-riðill","179","Grikkland","Argentína","0","2","988","Kolb","0","1","4","80"
"7","WC 2010","196","BoS","B-riðill","179","Grikkland","Argentína","0","2","989","Bjarki","0","2","5","100"
"7","WC 2010","196","BoS","B-riðill","179","Grikkland","Argentína","0","2","990","Stjánsen","0","2","5","100"
"7","WC 2010","196","BoS","B-riðill","179","Grikkland","Argentína","0","2","993","Kjullinn","0","1","4","80"
"7","WC 2010","196","BoS","B-riðill","179","Grikkland","Argentína","0","2","1051","Sævar","0","2","5","100"
"7","WC 2010","196","BoS","C-riðill","180","England","Bandaríkin","1","1","131","áRni valdi","2","0","0","0"
"7","WC 2010","196","BoS","C-riðill","180","England","Bandaríkin","1","1","985","gunniberg","2","1","1","20"
"7","WC 2010","196","BoS","C-riðill","180","England","Bandaríkin","1","1","986","Símon","1","0","1","20"
"7","WC 2010","196","BoS","C-riðill","180","England","Bandaríkin","1","1","987","Viggeh","1","0","1","20"
"7","WC 2010","196","BoS","C-riðill","180","England","Bandaríkin","1","1","988","Kolb","2","0","0","0"
"7","WC 2010","196","BoS","C-riðill","180","England","Bandaríkin","1","1","989","Bjarki","2","1","1","20"
"7","WC 2010","196","BoS","C-riðill","180","England","Bandaríkin","1","1","990","Stjánsen","2","0","0","0"
"7","WC 2010","196","BoS","C-riðill","180","England","Bandaríkin","1","1","993","Kjullinn","3","1","1","20"
"7","WC 2010","196","BoS","C-riðill","180","England","Bandaríkin","1","1","1051","Sævar","2","1","1","20"
"7","WC 2010","196","BoS","C-riðill","180","England","Bandaríkin","1","1","1871","Andri Kristinsson","2","1","1","20"
"7","WC 2010","196","BoS","C-riðill","181","Alsír","Slóvenía","0","1","131","áRni valdi","0","1","5","100"
"7","WC 2010","196","BoS","C-riðill","181","Alsír","Slóvenía","0","1","985","gunniberg","1","1","1","20"
"7","WC 2010","196","BoS","C-riðill","181","Alsír","Slóvenía","0","1","986","Símon","0","0","1","20"
"7","WC 2010","196","BoS","C-riðill","181","Alsír","Slóvenía","0","1","987","Viggeh","0","1","5","100"
"7","WC 2010","196","BoS","C-riðill","181","Alsír","Slóvenía","0","1","988","Kolb","1","1","1","20"
"7","WC 2010","196","BoS","C-riðill","181","Alsír","Slóvenía","0","1","989","Bjarki","1","3","3","60"
"7","WC 2010","196","BoS","C-riðill","181","Alsír","Slóvenía","0","1","990","Stjánsen","1","1","1","20"
"7","WC 2010","196","BoS","C-riðill","181","Alsír","Slóvenía","0","1","993","Kjullinn","1","1","1","20"
"7","WC 2010","196","BoS","C-riðill","181","Alsír","Slóvenía","0","1","1051","Sævar","0","1","5","100"
"7","WC 2010","196","BoS","C-riðill","181","Alsír","Slóvenía","0","1","1871","Andri Kristinsson","1","1","1","20"
"7","WC 2010","196","BoS","C-riðill","182","Slóvenía","Bandaríkin","2","2","131","áRni valdi","0","1","0","0"
"7","WC 2010","196","BoS","C-riðill","182","Slóvenía","Bandaríkin","2","2","985","gunniberg","1","2","1","20"
"7","WC 2010","196","BoS","C-riðill","182","Slóvenía","Bandaríkin","2","2","986","Símon","1","2","1","20"
"7","WC 2010","196","BoS","C-riðill","182","Slóvenía","Bandaríkin","2","2","987","Viggeh","1","2","1","20"
"7","WC 2010","196","BoS","C-riðill","182","Slóvenía","Bandaríkin","2","2","988","Kolb","1","3","0","0"
"7","WC 2010","196","BoS","C-riðill","182","Slóvenía","Bandaríkin","2","2","990","Stjánsen","0","1","0","0"
"7","WC 2010","196","BoS","C-riðill","182","Slóvenía","Bandaríkin","2","2","993","Kjullinn","1","2","1","20"
"7","WC 2010","196","BoS","C-riðill","182","Slóvenía","Bandaríkin","2","2","1051","Sævar","1","2","1","20"
"7","WC 2010","196","BoS","C-riðill","183","England","Alsír","0","0","131","áRni valdi","2","0","1","20"
"7","WC 2010","196","BoS","C-riðill","183","England","Alsír","0","0","985","gunniberg","3","0","1","20"
"7","WC 2010","196","BoS","C-riðill","183","England","Alsír","0","0","986","Símon","3","0","1","20"
"7","WC 2010","196","BoS","C-riðill","183","England","Alsír","0","0","987","Viggeh","3","1","0","0"
"7","WC 2010","196","BoS","C-riðill","183","England","Alsír","0","0","988","Kolb","2","0","1","20"
"7","WC 2010","196","BoS","C-riðill","183","England","Alsír","0","0","989","Bjarki","2","0","1","20"
"7","WC 2010","196","BoS","C-riðill","183","England","Alsír","0","0","990","Stjánsen","1","0","1","20"
"7","WC 2010","196","BoS","C-riðill","183","England","Alsír","0","0","993","Kjullinn","5","0","1","20"
"7","WC 2010","196","BoS","C-riðill","183","England","Alsír","0","0","1051","Sævar","2","1","0","0"
"7","WC 2010","196","BoS","C-riðill","184","Slóvenía","England","0","1","131","áRni valdi","0","1","5","100"
"7","WC 2010","196","BoS","C-riðill","184","Slóvenía","England","0","1","985","gunniberg","1","2","3","60"
"7","WC 2010","196","BoS","C-riðill","184","Slóvenía","England","0","1","986","Símon","1","1","1","20"
"7","WC 2010","196","BoS","C-riðill","184","Slóvenía","England","0","1","987","Viggeh","1","2","3","60"
"7","WC 2010","196","BoS","C-riðill","184","Slóvenía","England","0","1","988","Kolb","1","3","3","60"
"7","WC 2010","196","BoS","C-riðill","184","Slóvenía","England","0","1","989","Bjarki","1","2","3","60"
"7","WC 2010","196","BoS","C-riðill","184","Slóvenía","England","0","1","990","Stjánsen","0","2","4","80"
"7","WC 2010","196","BoS","C-riðill","184","Slóvenía","England","0","1","993","Kjullinn","1","2","3","60"
"7","WC 2010","196","BoS","C-riðill","184","Slóvenía","England","0","1","1051","Sævar","1","2","3","60"
"7","WC 2010","196","BoS","C-riðill","185","Bandaríkin","Alsír","1","0","131","áRni valdi","1","0","5","100"
"7","WC 2010","196","BoS","C-riðill","185","Bandaríkin","Alsír","1","0","985","gunniberg","2","1","3","60"
"7","WC 2010","196","BoS","C-riðill","185","Bandaríkin","Alsír","1","0","986","Símon","1","0","5","100"
"7","WC 2010","196","BoS","C-riðill","185","Bandaríkin","Alsír","1","0","987","Viggeh","2","0","4","80"
"7","WC 2010","196","BoS","C-riðill","185","Bandaríkin","Alsír","1","0","988","Kolb","1","1","1","20"
"7","WC 2010","196","BoS","C-riðill","185","Bandaríkin","Alsír","1","0","989","Bjarki","2","1","3","60"
"7","WC 2010","196","BoS","C-riðill","185","Bandaríkin","Alsír","1","0","990","Stjánsen","1","0","5","100"
"7","WC 2010","196","BoS","C-riðill","185","Bandaríkin","Alsír","1","0","993","Kjullinn","2","0","4","80"
"7","WC 2010","196","BoS","C-riðill","185","Bandaríkin","Alsír","1","0","1051","Sævar","1","0","5","100"
"7","WC 2010","196","BoS","D-riðill","186","Þýskaland","Ástralía","4","0","131","áRni valdi","2","0","4","80"
"7","WC 2010","196","BoS","D-riðill","186","Þýskaland","Ástralía","4","0","985","gunniberg","3","0","4","80"
"7","WC 2010","196","BoS","D-riðill","186","Þýskaland","Ástralía","4","0","986","Símon","1","0","4","80"
"7","WC 2010","196","BoS","D-riðill","186","Þýskaland","Ástralía","4","0","987","Viggeh","2","1","3","60"
"7","WC 2010","196","BoS","D-riðill","186","Þýskaland","Ástralía","4","0","988","Kolb","1","0","4","80"
"7","WC 2010","196","BoS","D-riðill","186","Þýskaland","Ástralía","4","0","989","Bjarki","2","0","4","80"
"7","WC 2010","196","BoS","D-riðill","186","Þýskaland","Ástralía","4","0","990","Stjánsen","1","0","4","80"
"7","WC 2010","196","BoS","D-riðill","186","Þýskaland","Ástralía","4","0","993","Kjullinn","3","1","3","60"
"7","WC 2010","196","BoS","D-riðill","186","Þýskaland","Ástralía","4","0","1051","Sævar","2","1","3","60"
"7","WC 2010","196","BoS","D-riðill","187","Serbía","Ghana","0","1","131","áRni valdi","0","1","5","100"
"7","WC 2010","196","BoS","D-riðill","187","Serbía","Ghana","0","1","985","gunniberg","0","0","1","20"
"7","WC 2010","196","BoS","D-riðill","187","Serbía","Ghana","0","1","986","Símon","1","1","1","20"
"7","WC 2010","196","BoS","D-riðill","187","Serbía","Ghana","0","1","987","Viggeh","1","1","1","20"
"7","WC 2010","196","BoS","D-riðill","187","Serbía","Ghana","0","1","988","Kolb","2","2","0","0"
"7","WC 2010","196","BoS","D-riðill","187","Serbía","Ghana","0","1","989","Bjarki","2","0","0","0"
"7","WC 2010","196","BoS","D-riðill","187","Serbía","Ghana","0","1","990","Stjánsen","0","2","4","80"
"7","WC 2010","196","BoS","D-riðill","187","Serbía","Ghana","0","1","993","Kjullinn","1","2","3","60"
"7","WC 2010","196","BoS","D-riðill","187","Serbía","Ghana","0","1","1051","Sævar","1","1","1","20"
"7","WC 2010","196","BoS","D-riðill","188","Þýskaland","Serbía","0","1","131","áRni valdi","4","0","0","0"
"7","WC 2010","196","BoS","D-riðill","188","Þýskaland","Serbía","0","1","985","gunniberg","2","0","0","0"
"7","WC 2010","196","BoS","D-riðill","188","Þýskaland","Serbía","0","1","986","Símon","1","0","0","0"
"7","WC 2010","196","BoS","D-riðill","188","Þýskaland","Serbía","0","1","987","Viggeh","3","1","1","20"
"7","WC 2010","196","BoS","D-riðill","188","Þýskaland","Serbía","0","1","988","Kolb","1","0","0","0"
"7","WC 2010","196","BoS","D-riðill","188","Þýskaland","Serbía","0","1","989","Bjarki","2","0","0","0"
"7","WC 2010","196","BoS","D-riðill","188","Þýskaland","Serbía","0","1","990","Stjánsen","2","0","0","0"
"7","WC 2010","196","BoS","D-riðill","188","Þýskaland","Serbía","0","1","993","Kjullinn","3","1","1","20"
"7","WC 2010","196","BoS","D-riðill","188","Þýskaland","Serbía","0","1","1051","Sævar","1","0","0","0"
"7","WC 2010","196","BoS","D-riðill","189","Ghana","Ástralía","1","1","131","áRni valdi","1","0","1","20"
"7","WC 2010","196","BoS","D-riðill","189","Ghana","Ástralía","1","1","985","gunniberg","2","0","0","0"
"7","WC 2010","196","BoS","D-riðill","189","Ghana","Ástralía","1","1","986","Símon","1","1","5","100"
"7","WC 2010","196","BoS","D-riðill","189","Ghana","Ástralía","1","1","987","Viggeh","1","1","5","100"
"7","WC 2010","196","BoS","D-riðill","189","Ghana","Ástralía","1","1","988","Kolb","1","2","1","20"
"7","WC 2010","196","BoS","D-riðill","189","Ghana","Ástralía","1","1","989","Bjarki","3","0","0","0"
"7","WC 2010","196","BoS","D-riðill","189","Ghana","Ástralía","1","1","990","Stjánsen","1","0","1","20"
"7","WC 2010","196","BoS","D-riðill","189","Ghana","Ástralía","1","1","993","Kjullinn","2","0","0","0"
"7","WC 2010","196","BoS","D-riðill","189","Ghana","Ástralía","1","1","1051","Sævar","2","1","1","20"
"7","WC 2010","196","BoS","D-riðill","190","Ghana","Þýskaland","0","1","131","áRni valdi","0","2","4","80"
"7","WC 2010","196","BoS","D-riðill","190","Ghana","Þýskaland","0","1","985","gunniberg","0","2","4","80"
"7","WC 2010","196","BoS","D-riðill","190","Ghana","Þýskaland","0","1","986","Símon","0","2","4","80"
"7","WC 2010","196","BoS","D-riðill","190","Ghana","Þýskaland","0","1","987","Viggeh","0","3","4","80"
"7","WC 2010","196","BoS","D-riðill","190","Ghana","Þýskaland","0","1","988","Kolb","1","2","3","60"
"7","WC 2010","196","BoS","D-riðill","190","Ghana","Þýskaland","0","1","989","Bjarki","0","2","4","80"
"7","WC 2010","196","BoS","D-riðill","190","Ghana","Þýskaland","0","1","990","Stjánsen","1","2","3","60"
"7","WC 2010","196","BoS","D-riðill","190","Ghana","Þýskaland","0","1","993","Kjullinn","0","1","5","100"
"7","WC 2010","196","BoS","D-riðill","190","Ghana","Þýskaland","0","1","1051","Sævar","0","1","5","100"
"7","WC 2010","196","BoS","D-riðill","191","Ástralía","Serbía","2","1","131","áRni valdi","1","0","3","60"
"7","WC 2010","196","BoS","D-riðill","191","Ástralía","Serbía","2","1","985","gunniberg","0","1","1","20"
"7","WC 2010","196","BoS","D-riðill","191","Ástralía","Serbía","2","1","986","Símon","1","0","3","60"
"7","WC 2010","196","BoS","D-riðill","191","Ástralía","Serbía","2","1","987","Viggeh","0","1","1","20"
"7","WC 2010","196","BoS","D-riðill","191","Ástralía","Serbía","2","1","988","Kolb","2","2","1","20"
"7","WC 2010","196","BoS","D-riðill","191","Ástralía","Serbía","2","1","989","Bjarki","1","2","0","0"
"7","WC 2010","196","BoS","D-riðill","191","Ástralía","Serbía","2","1","990","Stjánsen","1","2","0","0"
"7","WC 2010","196","BoS","D-riðill","191","Ástralía","Serbía","2","1","993","Kjullinn","1","2","0","0"
"7","WC 2010","196","BoS","D-riðill","191","Ástralía","Serbía","2","1","1051","Sævar","0","2","0","0"
"7","WC 2010","196","BoS","E-riðill","192","Holland","Danmörk","2","0","131","áRni valdi","2","0","5","100"
"7","WC 2010","196","BoS","E-riðill","192","Holland","Danmörk","2","0","985","gunniberg","2","1","4","80"
"7","WC 2010","196","BoS","E-riðill","192","Holland","Danmörk","2","0","986","Símon","0","1","0","0"
"7","WC 2010","196","BoS","E-riðill","192","Holland","Danmörk","2","0","987","Viggeh","3","1","3","60"
"7","WC 2010","196","BoS","E-riðill","192","Holland","Danmörk","2","0","988","Kolb","4","0","4","80"
"7","WC 2010","196","BoS","E-riðill","192","Holland","Danmörk","2","0","989","Bjarki","2","0","5","100"
"7","WC 2010","196","BoS","E-riðill","192","Holland","Danmörk","2","0","990","Stjánsen","3","1","3","60"
"7","WC 2010","196","BoS","E-riðill","192","Holland","Danmörk","2","0","993","Kjullinn","2","1","4","80"
"7","WC 2010","196","BoS","E-riðill","192","Holland","Danmörk","2","0","1051","Sævar","2","1","4","80"
"7","WC 2010","196","BoS","E-riðill","193","Japan","Kamerún","1","0","131","áRni valdi","0","2","0","0"
"7","WC 2010","196","BoS","E-riðill","193","Japan","Kamerún","1","0","985","gunniberg","2","1","3","60"
"7","WC 2010","196","BoS","E-riðill","193","Japan","Kamerún","1","0","986","Símon","0","2","0","0"
"7","WC 2010","196","BoS","E-riðill","193","Japan","Kamerún","1","0","987","Viggeh","1","0","5","100"
"7","WC 2010","196","BoS","E-riðill","193","Japan","Kamerún","1","0","988","Kolb","1","1","1","20"
"7","WC 2010","196","BoS","E-riðill","193","Japan","Kamerún","1","0","989","Bjarki","1","2","1","20"
"7","WC 2010","196","BoS","E-riðill","193","Japan","Kamerún","1","0","990","Stjánsen","1","1","1","20"
"7","WC 2010","196","BoS","E-riðill","193","Japan","Kamerún","1","0","993","Kjullinn","2","1","3","60"
"7","WC 2010","196","BoS","E-riðill","193","Japan","Kamerún","1","0","1051","Sævar","0","1","0","0"
"7","WC 2010","196","BoS","E-riðill","194","Holland","Japan","1","0","131","áRni valdi","1","0","5","100"
"7","WC 2010","196","BoS","E-riðill","194","Holland","Japan","1","0","985","gunniberg","3","1","3","60"
"7","WC 2010","196","BoS","E-riðill","194","Holland","Japan","1","0","986","Símon","2","0","4","80"
"7","WC 2010","196","BoS","E-riðill","194","Holland","Japan","1","0","987","Viggeh","3","0","4","80"
"7","WC 2010","196","BoS","E-riðill","194","Holland","Japan","1","0","988","Kolb","2","0","4","80"
"7","WC 2010","196","BoS","E-riðill","194","Holland","Japan","1","0","989","Bjarki","2","1","3","60"
"7","WC 2010","196","BoS","E-riðill","194","Holland","Japan","1","0","990","Stjánsen","1","0","5","100"
"7","WC 2010","196","BoS","E-riðill","194","Holland","Japan","1","0","993","Kjullinn","2","0","4","80"
"7","WC 2010","196","BoS","E-riðill","194","Holland","Japan","1","0","1051","Sævar","3","1","3","60"
