"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6030","heiðar rúnarsson","2","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6435","Birgir Smári Sigurðsson","4","0","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6439","Jóhann Daði Gíslason","3","0","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6473","Kolbeinn Helgi","1","0","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6529","Sigurður Ingi Ragnarsson ","2","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6671","Björn Ólafsson","3","1","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6796","Þröstur Magnússon","2","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6801","Fannar Logi Kolbeinsson ","2","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6804","Jón Pálmason ","2","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6805","Arnar Kjartansson","1","0","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6811","Páll Arnar Ólafsson","2","2","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6819","Árni Páll Gíslason","2","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6856","Helga Sig","2","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","6909","Guðni Þór Einarsson","2","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","7065","Haraldur","2","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","7233","Gísli Sigurðsson","2","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","7509","Tóti","2","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1119","Frakkland","Rúmenía","2","1","7577","Jóhannes Friðrik","2","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6030","heiðar rúnarsson","0","0","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6435","Birgir Smári Sigurðsson","0","2","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6439","Jóhann Daði Gíslason","1","2","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6473","Kolbeinn Helgi","0","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6529","Sigurður Ingi Ragnarsson ","0","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6671","Björn Ólafsson","0","4","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6796","Þröstur Magnússon","0","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6801","Fannar Logi Kolbeinsson ","0","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6804","Jón Pálmason ","2","0","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6805","Arnar Kjartansson","0","2","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6811","Páll Arnar Ólafsson","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6819","Árni Páll Gíslason","3","2","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6856","Helga Sig","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","6909","Guðni Þór Einarsson","0","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","7065","Haraldur","1","2","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","7233","Gísli Sigurðsson","0","2","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","7509","Tóti","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1120","Albanía","Sviss","0","1","7577","Jóhannes Friðrik","0","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6030","heiðar rúnarsson","0","0","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6435","Birgir Smári Sigurðsson","1","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6439","Jóhann Daði Gíslason","1","2","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6473","Kolbeinn Helgi","0","0","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6529","Sigurður Ingi Ragnarsson ","1","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6671","Björn Ólafsson","1","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6796","Þröstur Magnússon","2","2","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6801","Fannar Logi Kolbeinsson ","0","1","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6804","Jón Pálmason ","0","0","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6805","Arnar Kjartansson","2","1","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6811","Páll Arnar Ólafsson","2","2","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6819","Árni Páll Gíslason","1","2","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6856","Helga Sig","0","3","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","6909","Guðni Þór Einarsson","0","0","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","7065","Haraldur","1","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","7233","Gísli Sigurðsson","1","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","7509","Tóti","1","0","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1121","Rúmenía","Sviss","1","1","7577","Jóhannes Friðrik","0","2","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6030","heiðar rúnarsson","1","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6435","Birgir Smári Sigurðsson","2","0","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6439","Jóhann Daði Gíslason","2","0","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6473","Kolbeinn Helgi","2","0","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6529","Sigurður Ingi Ragnarsson ","2","0","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6671","Björn Ólafsson","3","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6796","Þröstur Magnússon","2","1","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6801","Fannar Logi Kolbeinsson ","3","1","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6804","Jón Pálmason ","3","3","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6805","Arnar Kjartansson","2","0","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6811","Páll Arnar Ólafsson","2","0","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6819","Árni Páll Gíslason","3","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6856","Helga Sig","3","1","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","6909","Guðni Þór Einarsson","4","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","7065","Haraldur","3","0","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","7233","Gísli Sigurðsson","2","0","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","7509","Tóti","2","0","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1122","Frakkland","Albanía","2","0","7577","Jóhannes Friðrik","2","0","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","6030","heiðar rúnarsson","0","2","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","6435","Birgir Smári Sigurðsson","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","6439","Jóhann Daði Gíslason","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","6473","Kolbeinn Helgi","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","6529","Sigurður Ingi Ragnarsson ","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","6671","Björn Ólafsson","1","1","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","6796","Þröstur Magnússon","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","6804","Jón Pálmason ","2","0","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","6805","Arnar Kjartansson","0","1","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","6811","Páll Arnar Ólafsson","2","1","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","6819","Árni Páll Gíslason","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","6856","Helga Sig","3","3","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","6909","Guðni Þór Einarsson","0","1","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","7065","Haraldur","3","0","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","7233","Gísli Sigurðsson","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","7509","Tóti","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1123","Sviss","Frakkland","0","0","7577","Jóhannes Friðrik","1","1","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","6030","heiðar rúnarsson","0","0","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","6435","Birgir Smári Sigurðsson","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","6439","Jóhann Daði Gíslason","1","0","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","6473","Kolbeinn Helgi","1","0","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","6529","Sigurður Ingi Ragnarsson ","1","0","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","6671","Björn Ólafsson","2","1","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","6796","Þröstur Magnússon","1","0","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","6804","Jón Pálmason ","0","0","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","6805","Arnar Kjartansson","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","6811","Páll Arnar Ólafsson","0","2","4","80"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","6819","Árni Páll Gíslason","0","0","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","6856","Helga Sig","2","1","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","6909","Guðni Þór Einarsson","2","0","0","0"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","7065","Haraldur","1","2","3","60"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","7233","Gísli Sigurðsson","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","7509","Tóti","0","1","5","100"
"27","EM 2016","1122","Tengill ehf","A-riðill","1124","Rúmenía","Albanía","0","1","7577","Jóhannes Friðrik","1","2","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6030","heiðar rúnarsson","1","0","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6435","Birgir Smári Sigurðsson","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6439","Jóhann Daði Gíslason","1","0","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6473","Kolbeinn Helgi","0","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6529","Sigurður Ingi Ragnarsson ","0","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6671","Björn Ólafsson","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6796","Þröstur Magnússon","0","2","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6801","Fannar Logi Kolbeinsson ","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6804","Jón Pálmason ","2","1","5","100"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6805","Arnar Kjartansson","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6811","Páll Arnar Ólafsson","0","3","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6819","Árni Páll Gíslason","1","0","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6856","Helga Sig","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","6909","Guðni Þór Einarsson","2","0","4","80"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","7065","Haraldur","2","2","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","7233","Gísli Sigurðsson","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","7509","Tóti","2","1","5","100"
"27","EM 2016","1122","Tengill ehf","B-riðill","1125","Wales","Slóvakía","2","1","7577","Jóhannes Friðrik","2","0","4","80"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6030","heiðar rúnarsson","3","0","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6435","Birgir Smári Sigurðsson","1","0","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6439","Jóhann Daði Gíslason","2","2","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6473","Kolbeinn Helgi","2","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6529","Sigurður Ingi Ragnarsson ","0","2","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6671","Björn Ólafsson","2","2","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6796","Þröstur Magnússon","1","1","5","100"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6801","Fannar Logi Kolbeinsson ","3","0","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6804","Jón Pálmason ","3","0","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6805","Arnar Kjartansson","1","2","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6811","Páll Arnar Ólafsson","0","0","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6819","Árni Páll Gíslason","1","0","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6856","Helga Sig","3","2","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","6909","Guðni Þór Einarsson","1","0","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","7065","Haraldur","3","0","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","7233","Gísli Sigurðsson","0","0","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","7509","Tóti","1","0","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1126","England","Rússland","1","1","7577","Jóhannes Friðrik","2","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6030","heiðar rúnarsson","0","0","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6435","Birgir Smári Sigurðsson","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6439","Jóhann Daði Gíslason","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6473","Kolbeinn Helgi","1","0","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6529","Sigurður Ingi Ragnarsson ","1","0","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6671","Björn Ólafsson","2","1","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6796","Þröstur Magnússon","0","1","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6801","Fannar Logi Kolbeinsson ","0","1","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6804","Jón Pálmason ","3","1","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6805","Arnar Kjartansson","1","2","5","100"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6811","Páll Arnar Ólafsson","1","2","5","100"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6819","Árni Páll Gíslason","2","0","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6856","Helga Sig","1","0","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","6909","Guðni Þór Einarsson","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","7065","Haraldur","1","3","4","80"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","7233","Gísli Sigurðsson","2","0","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","7509","Tóti","1","0","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1127","Rússland","Slóvakía","1","2","7577","Jóhannes Friðrik","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6030","heiðar rúnarsson","1","0","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6435","Birgir Smári Sigurðsson","2","1","5","100"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6439","Jóhann Daði Gíslason","2","1","5","100"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6473","Kolbeinn Helgi","2","1","5","100"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6529","Sigurður Ingi Ragnarsson ","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6671","Björn Ólafsson","2","2","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6796","Þröstur Magnússon","1","0","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6801","Fannar Logi Kolbeinsson ","4","1","4","80"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6804","Jón Pálmason ","3","3","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6805","Arnar Kjartansson","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6811","Páll Arnar Ólafsson","2","2","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6819","Árni Páll Gíslason","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6856","Helga Sig","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","6909","Guðni Þór Einarsson","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","7065","Haraldur","3","0","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","7233","Gísli Sigurðsson","2","1","5","100"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","7509","Tóti","1","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1128","England","Wales","2","1","7577","Jóhannes Friðrik","2","1","5","100"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","6030","heiðar rúnarsson","0","3","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","6435","Birgir Smári Sigurðsson","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","6439","Jóhann Daði Gíslason","0","3","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","6473","Kolbeinn Helgi","1","1","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","6529","Sigurður Ingi Ragnarsson ","0","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","6671","Björn Ólafsson","1","1","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","6796","Þröstur Magnússon","0","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","6804","Jón Pálmason ","3","2","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","6805","Arnar Kjartansson","0","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","6811","Páll Arnar Ólafsson","1","1","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","6819","Árni Páll Gíslason","0","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","6856","Helga Sig","0","1","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","6909","Guðni Þór Einarsson","0","3","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","7065","Haraldur","1","2","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","7233","Gísli Sigurðsson","0","2","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","7509","Tóti","2","2","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1129","Slóvakía","England","0","0","7577","Jóhannes Friðrik","3","1","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1130","Rússland","Wales","0","3","6030","heiðar rúnarsson","0","1","4","80"
"27","EM 2016","1122","Tengill ehf","B-riðill","1130","Rússland","Wales","0","3","6435","Birgir Smári Sigurðsson","1","1","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1130","Rússland","Wales","0","3","6439","Jóhann Daði Gíslason","1","2","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1130","Rússland","Wales","0","3","6473","Kolbeinn Helgi","1","2","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1130","Rússland","Wales","0","3","6529","Sigurður Ingi Ragnarsson ","0","1","4","80"
"27","EM 2016","1122","Tengill ehf","B-riðill","1130","Rússland","Wales","0","3","6671","Björn Ólafsson","1","2","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1130","Rússland","Wales","0","3","6796","Þröstur Magnússon","1","2","3","60"
"27","EM 2016","1122","Tengill ehf","B-riðill","1130","Rússland","Wales","0","3","6804","Jón Pálmason ","2","0","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1130","Rússland","Wales","0","3","6805","Arnar Kjartansson","2","1","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1130","Rússland","Wales","0","3","6811","Páll Arnar Ólafsson","1","0","0","0"
"27","EM 2016","1122","Tengill ehf","B-riðill","1130","Rússland","Wales","0","3","6819","Árni Páll Gíslason","0","1","4","80"
"27","EM 2016","1122","Tengill ehf","B-riðill","1130","Rússland","Wales","0","3","6856","Helga Sig","0","0","1","20"
"27","EM 2016","1122","Tengill ehf","B-riðill","1130","Rússland","Wales","0","3","6909","Guðni Þór Einarsson","1","1","0","0"
