"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","515","expectus","A-riðill","485","Pólland","Grikkland","1","1","23","Árni Torfason","1","0","1","20"
"14","EM 2012","515","expectus","A-riðill","485","Pólland","Grikkland","1","1","585","Gunnar Steinn","1","0","1","20"
"14","EM 2012","515","expectus","A-riðill","485","Pólland","Grikkland","1","1","599","Kristinn Már Magnússon","0","1","1","20"
"14","EM 2012","515","expectus","A-riðill","485","Pólland","Grikkland","1","1","676","olafurjoh","2","0","0","0"
"14","EM 2012","515","expectus","A-riðill","485","Pólland","Grikkland","1","1","783","Ásgeir Baldurs","0","0","3","60"
"14","EM 2012","515","expectus","A-riðill","485","Pólland","Grikkland","1","1","2571","svavarm","2","0","0","0"
"14","EM 2012","515","expectus","A-riðill","485","Pólland","Grikkland","1","1","2572","Sindri","1","2","1","20"
"14","EM 2012","515","expectus","A-riðill","485","Pólland","Grikkland","1","1","2574","Hordur","1","1","5","100"
"14","EM 2012","515","expectus","A-riðill","486","Rússland","Tékkland","4","1","23","Árni Torfason","2","1","4","80"
"14","EM 2012","515","expectus","A-riðill","486","Rússland","Tékkland","4","1","585","Gunnar Steinn","2","1","4","80"
"14","EM 2012","515","expectus","A-riðill","486","Rússland","Tékkland","4","1","599","Kristinn Már Magnússon","2","0","3","60"
"14","EM 2012","515","expectus","A-riðill","486","Rússland","Tékkland","4","1","676","olafurjoh","1","1","1","20"
"14","EM 2012","515","expectus","A-riðill","486","Rússland","Tékkland","4","1","783","Ásgeir Baldurs","1","2","0","0"
"14","EM 2012","515","expectus","A-riðill","486","Rússland","Tékkland","4","1","2571","svavarm","1","0","3","60"
"14","EM 2012","515","expectus","A-riðill","486","Rússland","Tékkland","4","1","2572","Sindri","2","0","3","60"
"14","EM 2012","515","expectus","A-riðill","486","Rússland","Tékkland","4","1","2574","Hordur","1","0","3","60"
"14","EM 2012","515","expectus","A-riðill","487","Grikkland","Tékkland","1","2","23","Árni Torfason","1","1","1","20"
"14","EM 2012","515","expectus","A-riðill","487","Grikkland","Tékkland","1","2","585","Gunnar Steinn","0","2","4","80"
"14","EM 2012","515","expectus","A-riðill","487","Grikkland","Tékkland","1","2","599","Kristinn Már Magnússon","1","2","5","100"
"14","EM 2012","515","expectus","A-riðill","487","Grikkland","Tékkland","1","2","676","olafurjoh","1","2","5","100"
"14","EM 2012","515","expectus","A-riðill","487","Grikkland","Tékkland","1","2","783","Ásgeir Baldurs","0","2","4","80"
"14","EM 2012","515","expectus","A-riðill","487","Grikkland","Tékkland","1","2","2571","svavarm","0","1","3","60"
"14","EM 2012","515","expectus","A-riðill","487","Grikkland","Tékkland","1","2","2572","Sindri","0","1","3","60"
"14","EM 2012","515","expectus","A-riðill","487","Grikkland","Tékkland","1","2","2574","Hordur","0","0","0","0"
"14","EM 2012","515","expectus","A-riðill","488","Pólland","Rússland","1","1","23","Árni Torfason","0","3","0","0"
"14","EM 2012","515","expectus","A-riðill","488","Pólland","Rússland","1","1","585","Gunnar Steinn","1","3","1","20"
"14","EM 2012","515","expectus","A-riðill","488","Pólland","Rússland","1","1","599","Kristinn Már Magnússon","1","2","1","20"
"14","EM 2012","515","expectus","A-riðill","488","Pólland","Rússland","1","1","676","olafurjoh","1","3","1","20"
"14","EM 2012","515","expectus","A-riðill","488","Pólland","Rússland","1","1","783","Ásgeir Baldurs","1","2","1","20"
"14","EM 2012","515","expectus","A-riðill","488","Pólland","Rússland","1","1","2571","svavarm","0","2","0","0"
"14","EM 2012","515","expectus","A-riðill","488","Pólland","Rússland","1","1","2572","Sindri","1","3","1","20"
"14","EM 2012","515","expectus","A-riðill","488","Pólland","Rússland","1","1","2574","Hordur","0","1","1","20"
"14","EM 2012","515","expectus","A-riðill","489","Tékkland","Pólland","1","0","23","Árni Torfason","2","2","0","0"
"14","EM 2012","515","expectus","A-riðill","489","Tékkland","Pólland","1","0","585","Gunnar Steinn","1","2","1","20"
"14","EM 2012","515","expectus","A-riðill","489","Tékkland","Pólland","1","0","599","Kristinn Már Magnússon","2","1","3","60"
"14","EM 2012","515","expectus","A-riðill","489","Tékkland","Pólland","1","0","676","olafurjoh","1","1","1","20"
"14","EM 2012","515","expectus","A-riðill","489","Tékkland","Pólland","1","0","783","Ásgeir Baldurs","2","1","3","60"
"14","EM 2012","515","expectus","A-riðill","489","Tékkland","Pólland","1","0","2571","svavarm","1","2","1","20"
"14","EM 2012","515","expectus","A-riðill","489","Tékkland","Pólland","1","0","2572","Sindri","2","1","3","60"
"14","EM 2012","515","expectus","A-riðill","489","Tékkland","Pólland","1","0","2574","Hordur","0","1","0","0"
"14","EM 2012","515","expectus","A-riðill","490","Grikkland","Rússland","1","0","23","Árni Torfason","0","2","0","0"
"14","EM 2012","515","expectus","A-riðill","490","Grikkland","Rússland","1","0","585","Gunnar Steinn","0","3","0","0"
"14","EM 2012","515","expectus","A-riðill","490","Grikkland","Rússland","1","0","599","Kristinn Már Magnússon","1","2","1","20"
"14","EM 2012","515","expectus","A-riðill","490","Grikkland","Rússland","1","0","676","olafurjoh","0","2","0","0"
"14","EM 2012","515","expectus","A-riðill","490","Grikkland","Rússland","1","0","783","Ásgeir Baldurs","0","1","0","0"
"14","EM 2012","515","expectus","A-riðill","490","Grikkland","Rússland","1","0","2571","svavarm","0","2","0","0"
"14","EM 2012","515","expectus","A-riðill","490","Grikkland","Rússland","1","0","2572","Sindri","0","1","0","0"
"14","EM 2012","515","expectus","A-riðill","490","Grikkland","Rússland","1","0","2574","Hordur","1","1","1","20"
"14","EM 2012","515","expectus","B-riðill","491","Holland","Danmörk","0","1","23","Árni Torfason","3","1","1","20"
"14","EM 2012","515","expectus","B-riðill","491","Holland","Danmörk","0","1","585","Gunnar Steinn","2","0","0","0"
"14","EM 2012","515","expectus","B-riðill","491","Holland","Danmörk","0","1","599","Kristinn Már Magnússon","0","1","5","100"
"14","EM 2012","515","expectus","B-riðill","491","Holland","Danmörk","0","1","676","olafurjoh","3","0","0","0"
"14","EM 2012","515","expectus","B-riðill","491","Holland","Danmörk","0","1","783","Ásgeir Baldurs","2","0","0","0"
"14","EM 2012","515","expectus","B-riðill","491","Holland","Danmörk","0","1","2571","svavarm","1","0","0","0"
"14","EM 2012","515","expectus","B-riðill","491","Holland","Danmörk","0","1","2572","Sindri","2","0","0","0"
"14","EM 2012","515","expectus","B-riðill","491","Holland","Danmörk","0","1","2574","Hordur","3","2","0","0"
"14","EM 2012","515","expectus","B-riðill","492","Þýskaland","Portúgal","1","0","23","Árni Torfason","2","1","3","60"
"14","EM 2012","515","expectus","B-riðill","492","Þýskaland","Portúgal","1","0","585","Gunnar Steinn","2","0","4","80"
"14","EM 2012","515","expectus","B-riðill","492","Þýskaland","Portúgal","1","0","599","Kristinn Már Magnússon","2","3","0","0"
"14","EM 2012","515","expectus","B-riðill","492","Þýskaland","Portúgal","1","0","676","olafurjoh","2","1","3","60"
"14","EM 2012","515","expectus","B-riðill","492","Þýskaland","Portúgal","1","0","783","Ásgeir Baldurs","2","1","3","60"
"14","EM 2012","515","expectus","B-riðill","492","Þýskaland","Portúgal","1","0","2571","svavarm","1","0","5","100"
"14","EM 2012","515","expectus","B-riðill","492","Þýskaland","Portúgal","1","0","2572","Sindri","3","1","3","60"
"14","EM 2012","515","expectus","B-riðill","492","Þýskaland","Portúgal","1","0","2574","Hordur","2","2","0","0"
"14","EM 2012","515","expectus","B-riðill","493","Danmörk","Portúgal","2","3","23","Árni Torfason","0","2","3","60"
"14","EM 2012","515","expectus","B-riðill","493","Danmörk","Portúgal","2","3","585","Gunnar Steinn","1","2","3","60"
"14","EM 2012","515","expectus","B-riðill","493","Danmörk","Portúgal","2","3","599","Kristinn Már Magnússon","2","1","1","20"
"14","EM 2012","515","expectus","B-riðill","493","Danmörk","Portúgal","2","3","676","olafurjoh","0","2","3","60"
"14","EM 2012","515","expectus","B-riðill","493","Danmörk","Portúgal","2","3","783","Ásgeir Baldurs","1","2","3","60"
"14","EM 2012","515","expectus","B-riðill","493","Danmörk","Portúgal","2","3","2571","svavarm","0","2","3","60"
"14","EM 2012","515","expectus","B-riðill","493","Danmörk","Portúgal","2","3","2574","Hordur","2","2","1","20"
"14","EM 2012","515","expectus","B-riðill","494","Holland","Þýskaland","1","2","23","Árni Torfason","2","1","0","0"
"14","EM 2012","515","expectus","B-riðill","494","Holland","Þýskaland","1","2","585","Gunnar Steinn","1","2","5","100"
"14","EM 2012","515","expectus","B-riðill","494","Holland","Þýskaland","1","2","599","Kristinn Már Magnússon","2","1","0","0"
"14","EM 2012","515","expectus","B-riðill","494","Holland","Þýskaland","1","2","676","olafurjoh","2","2","1","20"
"14","EM 2012","515","expectus","B-riðill","494","Holland","Þýskaland","1","2","783","Ásgeir Baldurs","1","1","1","20"
"14","EM 2012","515","expectus","B-riðill","494","Holland","Þýskaland","1","2","2571","svavarm","1","0","1","20"
"14","EM 2012","515","expectus","B-riðill","494","Holland","Þýskaland","1","2","2572","Sindri","1","2","5","100"
"14","EM 2012","515","expectus","B-riðill","494","Holland","Þýskaland","1","2","2574","Hordur","1","2","5","100"
"14","EM 2012","515","expectus","B-riðill","495","Portúgal","Holland","2","1","23","Árni Torfason","2","3","1","20"
"14","EM 2012","515","expectus","B-riðill","495","Portúgal","Holland","2","1","585","Gunnar Steinn","2","1","5","100"
"14","EM 2012","515","expectus","B-riðill","495","Portúgal","Holland","2","1","599","Kristinn Már Magnússon","1","2","0","0"
"14","EM 2012","515","expectus","B-riðill","495","Portúgal","Holland","2","1","676","olafurjoh","2","3","1","20"
"14","EM 2012","515","expectus","B-riðill","495","Portúgal","Holland","2","1","783","Ásgeir Baldurs","2","2","1","20"
"14","EM 2012","515","expectus","B-riðill","495","Portúgal","Holland","2","1","2571","svavarm","1","2","0","0"
"14","EM 2012","515","expectus","B-riðill","495","Portúgal","Holland","2","1","2572","Sindri","1","0","3","60"
"14","EM 2012","515","expectus","B-riðill","495","Portúgal","Holland","2","1","2574","Hordur","1","1","1","20"
"14","EM 2012","515","expectus","B-riðill","496","Danmörk","Þýskaland","1","2","23","Árni Torfason","1","3","4","80"
"14","EM 2012","515","expectus","B-riðill","496","Danmörk","Þýskaland","1","2","585","Gunnar Steinn","1","3","4","80"
"14","EM 2012","515","expectus","B-riðill","496","Danmörk","Þýskaland","1","2","599","Kristinn Már Magnússon","0","2","4","80"
"14","EM 2012","515","expectus","B-riðill","496","Danmörk","Þýskaland","1","2","676","olafurjoh","1","3","4","80"
"14","EM 2012","515","expectus","B-riðill","496","Danmörk","Þýskaland","1","2","783","Ásgeir Baldurs","0","2","4","80"
"14","EM 2012","515","expectus","B-riðill","496","Danmörk","Þýskaland","1","2","2571","svavarm","1","2","5","100"
"14","EM 2012","515","expectus","B-riðill","496","Danmörk","Þýskaland","1","2","2572","Sindri","0","2","4","80"
"14","EM 2012","515","expectus","B-riðill","496","Danmörk","Þýskaland","1","2","2574","Hordur","0","2","4","80"
"14","EM 2012","515","expectus","C-riðill","497","Spánn","Ítalía","1","1","23","Árni Torfason","2","1","1","20"
"14","EM 2012","515","expectus","C-riðill","497","Spánn","Ítalía","1","1","585","Gunnar Steinn","2","0","0","0"
"14","EM 2012","515","expectus","C-riðill","497","Spánn","Ítalía","1","1","599","Kristinn Már Magnússon","2","1","1","20"
"14","EM 2012","515","expectus","C-riðill","497","Spánn","Ítalía","1","1","676","olafurjoh","2","1","1","20"
"14","EM 2012","515","expectus","C-riðill","497","Spánn","Ítalía","1","1","783","Ásgeir Baldurs","2","1","1","20"
"14","EM 2012","515","expectus","C-riðill","497","Spánn","Ítalía","1","1","2571","svavarm","1","0","1","20"
"14","EM 2012","515","expectus","C-riðill","497","Spánn","Ítalía","1","1","2572","Sindri","2","0","0","0"
"14","EM 2012","515","expectus","C-riðill","497","Spánn","Ítalía","1","1","2574","Hordur","3","0","0","0"
"14","EM 2012","515","expectus","C-riðill","498","Írland","Króatía","1","3","23","Árni Torfason","0","1","3","60"
"14","EM 2012","515","expectus","C-riðill","498","Írland","Króatía","1","3","585","Gunnar Steinn","0","2","3","60"
"14","EM 2012","515","expectus","C-riðill","498","Írland","Króatía","1","3","599","Kristinn Már Magnússon","1","2","4","80"
"14","EM 2012","515","expectus","C-riðill","498","Írland","Króatía","1","3","676","olafurjoh","0","1","3","60"
"14","EM 2012","515","expectus","C-riðill","498","Írland","Króatía","1","3","783","Ásgeir Baldurs","0","0","0","0"
"14","EM 2012","515","expectus","C-riðill","498","Írland","Króatía","1","3","2571","svavarm","0","2","3","60"
"14","EM 2012","515","expectus","C-riðill","498","Írland","Króatía","1","3","2572","Sindri","0","1","3","60"
"14","EM 2012","515","expectus","C-riðill","498","Írland","Króatía","1","3","2574","Hordur","0","0","0","0"
"14","EM 2012","515","expectus","C-riðill","499","Ítalía","Króatía","1","1","23","Árni Torfason","2","1","1","20"
"14","EM 2012","515","expectus","C-riðill","499","Ítalía","Króatía","1","1","585","Gunnar Steinn","2","1","1","20"
"14","EM 2012","515","expectus","C-riðill","499","Ítalía","Króatía","1","1","599","Kristinn Már Magnússon","1","2","1","20"
"14","EM 2012","515","expectus","C-riðill","499","Ítalía","Króatía","1","1","676","olafurjoh","2","0","0","0"
"14","EM 2012","515","expectus","C-riðill","499","Ítalía","Króatía","1","1","783","Ásgeir Baldurs","1","0","1","20"
"14","EM 2012","515","expectus","C-riðill","499","Ítalía","Króatía","1","1","2571","svavarm","0","0","3","60"
"14","EM 2012","515","expectus","C-riðill","499","Ítalía","Króatía","1","1","2572","Sindri","2","0","0","0"
"14","EM 2012","515","expectus","C-riðill","499","Ítalía","Króatía","1","1","2574","Hordur","1","0","1","20"
"14","EM 2012","515","expectus","C-riðill","500","Spánn","Írland","4","0","23","Árni Torfason","3","0","4","80"
"14","EM 2012","515","expectus","C-riðill","500","Spánn","Írland","4","0","585","Gunnar Steinn","3","0","4","80"
"14","EM 2012","515","expectus","C-riðill","500","Spánn","Írland","4","0","599","Kristinn Már Magnússon","2","1","3","60"
"14","EM 2012","515","expectus","C-riðill","500","Spánn","Írland","4","0","676","olafurjoh","4","0","5","100"
"14","EM 2012","515","expectus","C-riðill","500","Spánn","Írland","4","0","783","Ásgeir Baldurs","2","0","4","80"
"14","EM 2012","515","expectus","C-riðill","500","Spánn","Írland","4","0","2571","svavarm","3","0","4","80"
"14","EM 2012","515","expectus","C-riðill","500","Spánn","Írland","4","0","2572","Sindri","2","0","4","80"
"14","EM 2012","515","expectus","C-riðill","500","Spánn","Írland","4","0","2574","Hordur","2","0","4","80"
"14","EM 2012","515","expectus","C-riðill","501","Króatía","Spánn","0","1","23","Árni Torfason","1","2","3","60"
"14","EM 2012","515","expectus","C-riðill","501","Króatía","Spánn","0","1","585","Gunnar Steinn","1","3","3","60"
"14","EM 2012","515","expectus","C-riðill","501","Króatía","Spánn","0","1","599","Kristinn Már Magnússon","1","2","3","60"
"14","EM 2012","515","expectus","C-riðill","501","Króatía","Spánn","0","1","676","olafurjoh","1","3","3","60"
"14","EM 2012","515","expectus","C-riðill","501","Króatía","Spánn","0","1","783","Ásgeir Baldurs","0","2","4","80"
"14","EM 2012","515","expectus","C-riðill","501","Króatía","Spánn","0","1","2571","svavarm","1","2","3","60"
"14","EM 2012","515","expectus","C-riðill","501","Króatía","Spánn","0","1","2572","Sindri","0","2","4","80"
"14","EM 2012","515","expectus","C-riðill","501","Króatía","Spánn","0","1","2574","Hordur","1","3","3","60"
"14","EM 2012","515","expectus","C-riðill","502","Ítalía","Írland","2","0","23","Árni Torfason","1","0","4","80"
"14","EM 2012","515","expectus","C-riðill","502","Ítalía","Írland","2","0","585","Gunnar Steinn","3","0","4","80"
"14","EM 2012","515","expectus","C-riðill","502","Ítalía","Írland","2","0","599","Kristinn Már Magnússon","3","0","4","80"
"14","EM 2012","515","expectus","C-riðill","502","Ítalía","Írland","2","0","676","olafurjoh","3","0","4","80"
"14","EM 2012","515","expectus","C-riðill","502","Ítalía","Írland","2","0","783","Ásgeir Baldurs","1","1","0","0"
"14","EM 2012","515","expectus","C-riðill","502","Ítalía","Írland","2","0","2571","svavarm","3","1","3","60"
"14","EM 2012","515","expectus","C-riðill","502","Ítalía","Írland","2","0","2572","Sindri","2","0","5","100"
"14","EM 2012","515","expectus","C-riðill","502","Ítalía","Írland","2","0","2574","Hordur","1","2","0","0"
"14","EM 2012","515","expectus","D-riðill","503","Frakkland","England","1","1","23","Árni Torfason","2","0","0","0"
"14","EM 2012","515","expectus","D-riðill","503","Frakkland","England","1","1","585","Gunnar Steinn","1","0","1","20"
"14","EM 2012","515","expectus","D-riðill","503","Frakkland","England","1","1","599","Kristinn Már Magnússon","2","1","1","20"
"14","EM 2012","515","expectus","D-riðill","503","Frakkland","England","1","1","676","olafurjoh","2","1","1","20"
"14","EM 2012","515","expectus","D-riðill","503","Frakkland","England","1","1","783","Ásgeir Baldurs","1","1","5","100"
"14","EM 2012","515","expectus","D-riðill","503","Frakkland","England","1","1","2571","svavarm","2","1","1","20"
"14","EM 2012","515","expectus","D-riðill","503","Frakkland","England","1","1","2572","Sindri","1","1","5","100"
"14","EM 2012","515","expectus","D-riðill","503","Frakkland","England","1","1","2574","Hordur","0","0","3","60"
"14","EM 2012","515","expectus","D-riðill","504","Úkraína","Svíþjóð","2","1","23","Árni Torfason","0","1","1","20"
"14","EM 2012","515","expectus","D-riðill","504","Úkraína","Svíþjóð","2","1","585","Gunnar Steinn","2","1","5","100"
"14","EM 2012","515","expectus","D-riðill","504","Úkraína","Svíþjóð","2","1","599","Kristinn Már Magnússon","1","2","0","0"
"14","EM 2012","515","expectus","D-riðill","504","Úkraína","Svíþjóð","2","1","676","olafurjoh","1","2","0","0"
"14","EM 2012","515","expectus","D-riðill","504","Úkraína","Svíþjóð","2","1","783","Ásgeir Baldurs","1","1","1","20"
"14","EM 2012","515","expectus","D-riðill","504","Úkraína","Svíþjóð","2","1","2571","svavarm","0","2","0","0"
"14","EM 2012","515","expectus","D-riðill","504","Úkraína","Svíþjóð","2","1","2572","Sindri","0","1","1","20"
"14","EM 2012","515","expectus","D-riðill","504","Úkraína","Svíþjóð","2","1","2574","Hordur","0","1","1","20"
"14","EM 2012","515","expectus","D-riðill","505","Úkraína","Frakkland","0","2","23","Árni Torfason","0","2","5","100"
"14","EM 2012","515","expectus","D-riðill","505","Úkraína","Frakkland","0","2","585","Gunnar Steinn","0","2","5","100"
"14","EM 2012","515","expectus","D-riðill","505","Úkraína","Frakkland","0","2","599","Kristinn Már Magnússon","1","2","4","80"
"14","EM 2012","515","expectus","D-riðill","505","Úkraína","Frakkland","0","2","676","olafurjoh","0","2","5","100"
"14","EM 2012","515","expectus","D-riðill","505","Úkraína","Frakkland","0","2","783","Ásgeir Baldurs","1","2","4","80"
"14","EM 2012","515","expectus","D-riðill","505","Úkraína","Frakkland","0","2","2571","svavarm","0","3","4","80"
"14","EM 2012","515","expectus","D-riðill","505","Úkraína","Frakkland","0","2","2572","Sindri","1","0","0","0"
"14","EM 2012","515","expectus","D-riðill","505","Úkraína","Frakkland","0","2","2574","Hordur","0","1","4","80"
"14","EM 2012","515","expectus","D-riðill","506","Svíþjóð","England","2","3","23","Árni Torfason","1","2","3","60"
"14","EM 2012","515","expectus","D-riðill","506","Svíþjóð","England","2","3","585","Gunnar Steinn","1","2","3","60"
"14","EM 2012","515","expectus","D-riðill","506","Svíþjóð","England","2","3","599","Kristinn Már Magnússon","1","2","3","60"
"14","EM 2012","515","expectus","D-riðill","506","Svíþjóð","England","2","3","676","olafurjoh","0","2","3","60"
"14","EM 2012","515","expectus","D-riðill","506","Svíþjóð","England","2","3","783","Ásgeir Baldurs","1","2","3","60"
"14","EM 2012","515","expectus","D-riðill","506","Svíþjóð","England","2","3","2571","svavarm","1","2","3","60"
"14","EM 2012","515","expectus","D-riðill","506","Svíþjóð","England","2","3","2572","Sindri","1","2","3","60"
"14","EM 2012","515","expectus","D-riðill","506","Svíþjóð","England","2","3","2574","Hordur","1","2","3","60"
"14","EM 2012","515","expectus","D-riðill","507","England","Úkraína","1","0","23","Árni Torfason","2","1","3","60"
"14","EM 2012","515","expectus","D-riðill","507","England","Úkraína","1","0","585","Gunnar Steinn","2","1","3","60"
"14","EM 2012","515","expectus","D-riðill","507","England","Úkraína","1","0","599","Kristinn Már Magnússon","2","1","3","60"
"14","EM 2012","515","expectus","D-riðill","507","England","Úkraína","1","0","676","olafurjoh","2","1","3","60"
"14","EM 2012","515","expectus","D-riðill","507","England","Úkraína","1","0","783","Ásgeir Baldurs","1","0","5","100"
"14","EM 2012","515","expectus","D-riðill","507","England","Úkraína","1","0","2571","svavarm","2","1","3","60"
"14","EM 2012","515","expectus","D-riðill","507","England","Úkraína","1","0","2572","Sindri","2","1","3","60"
"14","EM 2012","515","expectus","D-riðill","507","England","Úkraína","1","0","2574","Hordur","1","1","1","20"
"14","EM 2012","515","expectus","D-riðill","508","Svíþjóð","Frakkland","2","0","23","Árni Torfason","2","1","4","80"
"14","EM 2012","515","expectus","D-riðill","508","Svíþjóð","Frakkland","2","0","585","Gunnar Steinn","0","1","0","0"
"14","EM 2012","515","expectus","D-riðill","508","Svíþjóð","Frakkland","2","0","599","Kristinn Már Magnússon","1","2","0","0"
"14","EM 2012","515","expectus","D-riðill","508","Svíþjóð","Frakkland","2","0","676","olafurjoh","1","2","0","0"
"14","EM 2012","515","expectus","D-riðill","508","Svíþjóð","Frakkland","2","0","783","Ásgeir Baldurs","1","2","0","0"
"14","EM 2012","515","expectus","D-riðill","508","Svíþjóð","Frakkland","2","0","2571","svavarm","1","3","0","0"
"14","EM 2012","515","expectus","D-riðill","508","Svíþjóð","Frakkland","2","0","2572","Sindri","0","1","0","0"
"14","EM 2012","515","expectus","D-riðill","508","Svíþjóð","Frakkland","2","0","2574","Hordur","2","1","4","80"
"14","EM 2012","515","expectus","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","23","Árni Torfason","0","1","10","100"
"14","EM 2012","515","expectus","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","585","Gunnar Steinn","1","2","6","60"
"14","EM 2012","515","expectus","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","599","Kristinn Már Magnússon","0","3","8","80"
"14","EM 2012","515","expectus","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","676","olafurjoh","2","1","2","20"
"14","EM 2012","515","expectus","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","783","Ásgeir Baldurs","1","2","6","60"
"14","EM 2012","515","expectus","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2571","svavarm","0","1","10","100"
"14","EM 2012","515","expectus","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2572","Sindri","0","1","10","100"
"14","EM 2012","515","expectus","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2574","Hordur","2","1","2","20"
"14","EM 2012","515","expectus","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","23","Árni Torfason","2","0","6","60"
"14","EM 2012","515","expectus","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","585","Gunnar Steinn","2","0","6","60"
"14","EM 2012","515","expectus","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","599","Kristinn Már Magnússon","2","1","6","60"
"14","EM 2012","515","expectus","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","676","olafurjoh","3","0","6","60"
"14","EM 2012","515","expectus","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","783","Ásgeir Baldurs","2","0","6","60"
"14","EM 2012","515","expectus","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2572","Sindri","2","0","6","60"
"14","EM 2012","515","expectus","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2574","Hordur","0","1","0","0"
"14","EM 2012","515","expectus","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","23","Árni Torfason","2","0","10","100"
"14","EM 2012","515","expectus","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","585","Gunnar Steinn","1","0","8","80"
"14","EM 2012","515","expectus","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","599","Kristinn Már Magnússon","3","1","6","60"
"14","EM 2012","515","expectus","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","676","olafurjoh","2","1","8","80"
"14","EM 2012","515","expectus","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","783","Ásgeir Baldurs","2","0","10","100"
"14","EM 2012","515","expectus","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2571","svavarm","3","1","6","60"
"14","EM 2012","515","expectus","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2572","Sindri","2","1","8","80"
"14","EM 2012","515","expectus","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2574","Hordur","1","2","0","0"
"14","EM 2012","515","expectus","Fjórðungsúrslit","512","England","Ítalía","0","0","23","Árni Torfason","3","2","0","0"
"14","EM 2012","515","expectus","Fjórðungsúrslit","512","England","Ítalía","0","0","585","Gunnar Steinn","0","1","8","80"
"14","EM 2012","515","expectus","Fjórðungsúrslit","512","England","Ítalía","0","0","599","Kristinn Már Magnússon","2","3","6","60"
"14","EM 2012","515","expectus","Fjórðungsúrslit","512","England","Ítalía","0","0","676","olafurjoh","2","1","0","0"
"14","EM 2012","515","expectus","Fjórðungsúrslit","512","England","Ítalía","0","0","783","Ásgeir Baldurs","1","0","2","20"
"14","EM 2012","515","expectus","Fjórðungsúrslit","512","England","Ítalía","0","0","2571","svavarm","0","1","8","80"
"14","EM 2012","515","expectus","Fjórðungsúrslit","512","England","Ítalía","0","0","2572","Sindri","0","1","8","80"
"14","EM 2012","515","expectus","Fjórðungsúrslit","512","England","Ítalía","0","0","2574","Hordur","2","1","0","0"
"14","EM 2012","515","expectus","Undanúrslit","513","Portúgal","Spánn","0","0","23","Árni Torfason","2","1","0","0"
"14","EM 2012","515","expectus","Undanúrslit","513","Portúgal","Spánn","0","0","585","Gunnar Steinn","1","2","6","60"
"14","EM 2012","515","expectus","Undanúrslit","513","Portúgal","Spánn","0","0","599","Kristinn Már Magnússon","1","2","6","60"
"14","EM 2012","515","expectus","Undanúrslit","513","Portúgal","Spánn","0","0","676","olafurjoh","2","1","0","0"
"14","EM 2012","515","expectus","Undanúrslit","513","Portúgal","Spánn","0","0","783","Ásgeir Baldurs","1","2","6","60"
"14","EM 2012","515","expectus","Undanúrslit","513","Portúgal","Spánn","0","0","2571","svavarm","2","1","0","0"
"14","EM 2012","515","expectus","Undanúrslit","513","Portúgal","Spánn","0","0","2572","Sindri","1","3","6","60"
"14","EM 2012","515","expectus","Undanúrslit","513","Portúgal","Spánn","0","0","2574","Hordur","2","1","0","0"
"14","EM 2012","515","expectus","Undanúrslit","514","Þýskaland","Ítalía","1","2","23","Árni Torfason","0","1","6","60"
"14","EM 2012","515","expectus","Undanúrslit","514","Þýskaland","Ítalía","1","2","585","Gunnar Steinn","1","0","2","20"
"14","EM 2012","515","expectus","Undanúrslit","514","Þýskaland","Ítalía","1","2","599","Kristinn Már Magnússon","2","1","0","0"
"14","EM 2012","515","expectus","Undanúrslit","514","Þýskaland","Ítalía","1","2","676","olafurjoh","1","2","10","100"
"14","EM 2012","515","expectus","Undanúrslit","514","Þýskaland","Ítalía","1","2","783","Ásgeir Baldurs","2","0","0","0"
"14","EM 2012","515","expectus","Undanúrslit","514","Þýskaland","Ítalía","1","2","2571","svavarm","0","1","6","60"
"14","EM 2012","515","expectus","Undanúrslit","514","Þýskaland","Ítalía","1","2","2572","Sindri","2","1","0","0"
"14","EM 2012","515","expectus","Undanúrslit","514","Þýskaland","Ítalía","1","2","2574","Hordur","1","0","2","20"
