"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","3816","Arnie Barnet","32","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","5479","GAMLI GAMLI","32","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","6428","EinsiKaldi","28","19","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","7768","Johannes Karason","33","28","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8422","Osvaldo","28","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8431","Halldóra Sævarsdóttir","36","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8432","Charlton Athletic","31","21","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8437","Gísli Freyr Ármannsson","33","22","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8490","Aðalsteinn Sigurgeirsson","32","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8516","Hjödda","31","20","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","8530","Sigurvin Jónsson","30","28","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","9069","Íris Ósk Gísladóttir","30","20","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","10961","Guðfinnur Örn Magnússon","30","19","7","100"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11439","Róbert Örn","31","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11461","Blakkur","34","19","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1396","Þýskaland","Suður-Kórea","30","19","11472","Hentzia í Lágabö","30","23","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","3816","Arnie Barnet","29","29","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","5479","GAMLI GAMLI","26","28","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","6428","EinsiKaldi","30","28","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","7768","Johannes Karason","18","19","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","8422","Osvaldo","23","27","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","8431","Halldóra Sævarsdóttir","30","26","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","8432","Charlton Athletic","28","23","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","8437","Gísli Freyr Ármannsson","22","26","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","8490","Aðalsteinn Sigurgeirsson","30","26","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","8516","Hjödda","24","27","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","8530","Sigurvin Jónsson","30","30","7","100"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","9069","Íris Ósk Gísladóttir","24","25","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","10961","Guðfinnur Örn Magnússon","24","28","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","11439","Róbert Örn","27","30","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","11461","Blakkur","27","24","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1397","Serbía","Rússland","30","30","11472","Hentzia í Lágabö","22","24","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","3816","Arnie Barnet","25","32","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","5479","GAMLI GAMLI","22","34","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","6428","EinsiKaldi","18","35","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","7768","Johannes Karason","17","31","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","8422","Osvaldo","25","31","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","8431","Halldóra Sævarsdóttir","18","33","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","8432","Charlton Athletic","23","29","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","8437","Gísli Freyr Ármannsson","21","28","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","8490","Aðalsteinn Sigurgeirsson","24","34","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","8516","Hjödda","25","32","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","8530","Sigurvin Jónsson","20","33","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","9069","Íris Ósk Gísladóttir","20","28","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","10961","Guðfinnur Örn Magnússon","22","29","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","11439","Róbert Örn","24","32","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","11461","Blakkur","24","26","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1398","Brasilía","Frakkland","22","24","11472","Hentzia í Lágabö","21","27","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","3816","Arnie Barnet","32","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","5479","GAMLI GAMLI","27","26","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","6428","EinsiKaldi","27","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","7768","Johannes Karason","28","20","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","8422","Osvaldo","29","21","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","8431","Halldóra Sævarsdóttir","30","26","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","8432","Charlton Athletic","26","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","8437","Gísli Freyr Ármannsson","26","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","8490","Aðalsteinn Sigurgeirsson","30","22","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","8516","Hjödda","28","20","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","8530","Sigurvin Jónsson","29","26","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","9069","Íris Ósk Gísladóttir","26","21","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","10961","Guðfinnur Örn Magnússon","31","21","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","11439","Róbert Örn","29","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","11461","Blakkur","15","14","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1399","Rússland","Suður-Kórea","34","27","11472","Hentzia í Lágabö","26","18","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","3816","Arnie Barnet","30","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","5479","GAMLI GAMLI","34","24","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","6428","EinsiKaldi","29","20","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","7768","Johannes Karason","32","20","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","8422","Osvaldo","28","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","8431","Halldóra Sævarsdóttir","32","26","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","8432","Charlton Athletic","29","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","8437","Gísli Freyr Ármannsson","29","27","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","8490","Aðalsteinn Sigurgeirsson","31","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","8516","Hjödda","32","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","8530","Sigurvin Jónsson","35","30","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","9069","Íris Ósk Gísladóttir","30","21","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","10961","Guðfinnur Örn Magnússon","27","20","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","11439","Róbert Örn","31","26","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","11461","Blakkur","28","26","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1400","Þýskaland","Brasilía","34","21","11472","Hentzia í Lágabö","24","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","3816","Arnie Barnet","30","29","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","5479","GAMLI GAMLI","27","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","6428","EinsiKaldi","30","27","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","7768","Johannes Karason","29","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","8422","Osvaldo","29","22","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","8431","Halldóra Sævarsdóttir","23","23","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","8432","Charlton Athletic","28","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","8437","Gísli Freyr Ármannsson","27","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","8490","Aðalsteinn Sigurgeirsson","30","26","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","8516","Hjödda","31","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","8530","Sigurvin Jónsson","29","22","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","9069","Íris Ósk Gísladóttir","27","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","10961","Guðfinnur Örn Magnússon","28","26","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","11439","Róbert Örn","30","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","11461","Blakkur","29","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1401","Frakkland","Serbía","32","21","11472","Hentzia í Lágabö","29","28","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","3816","Arnie Barnet","29","24","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","5479","GAMLI GAMLI","32","22","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","6428","EinsiKaldi","30","26","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","7768","Johannes Karason","28","24","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","8422","Osvaldo","29","26","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","8431","Halldóra Sævarsdóttir","28","23","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","8432","Charlton Athletic","28","24","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","8437","Gísli Freyr Ármannsson","28","25","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","8490","Aðalsteinn Sigurgeirsson","29","24","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","8516","Hjödda","27","25","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","8530","Sigurvin Jónsson","29","27","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","9069","Íris Ósk Gísladóttir","29","20","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","10961","Guðfinnur Örn Magnússon","29","25","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","11439","Róbert Örn","24","24","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","11461","Blakkur","25","22","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1402","Serbía","Brasilía","22","24","11472","Hentzia í Lágabö","28","24","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","3816","Arnie Barnet","28","29","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","5479","GAMLI GAMLI","27","29","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","6428","EinsiKaldi","26","29","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","7768","Johannes Karason","23","27","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","8422","Osvaldo","26","28","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","8431","Halldóra Sævarsdóttir","15","28","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","8432","Charlton Athletic","27","29","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","8437","Gísli Freyr Ármannsson","25","31","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","8490","Aðalsteinn Sigurgeirsson","24","32","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","8516","Hjödda","25","30","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","8530","Sigurvin Jónsson","29","29","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","9069","Íris Ósk Gísladóttir","26","29","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","10961","Guðfinnur Örn Magnússon","24","25","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","11439","Róbert Örn","25","28","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","11461","Blakkur","26","26","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1403","Rússland","Þýskaland","22","22","11472","Hentzia í Lágabö","26","29","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","3816","Arnie Barnet","31","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","5479","GAMLI GAMLI","32","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","6428","EinsiKaldi","30","23","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","7768","Johannes Karason","33","27","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8422","Osvaldo","33","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8431","Halldóra Sævarsdóttir","33","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8432","Charlton Athletic","33","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8437","Gísli Freyr Ármannsson","29","23","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8490","Aðalsteinn Sigurgeirsson","32","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8516","Hjödda","32","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","8530","Sigurvin Jónsson","32","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","9069","Íris Ósk Gísladóttir","31","22","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","10961","Guðfinnur Örn Magnússon","36","23","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11439","Róbert Örn","33","23","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11461","Blakkur","36","22","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1404","Frakkland","Suður-Kórea","34","23","11472","Hentzia í Lágabö","27","23","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","3816","Arnie Barnet","30","22","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","5479","GAMLI GAMLI","28","25","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","6428","EinsiKaldi","28","24","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","7768","Johannes Karason","26","22","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","8422","Osvaldo","27","26","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","8431","Halldóra Sævarsdóttir","30","18","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","8432","Charlton Athletic","29","25","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","8437","Gísli Freyr Ármannsson","25","27","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","8490","Aðalsteinn Sigurgeirsson","28","23","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","8516","Hjödda","23","26","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","8530","Sigurvin Jónsson","29","22","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","9069","Íris Ósk Gísladóttir","28","21","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","10961","Guðfinnur Örn Magnússon","30","28","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","11439","Róbert Örn","27","25","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","11461","Blakkur","22","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1405","Rússland","Brasilía","23","25","11472","Hentzia í Lágabö","27","22","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","3816","Arnie Barnet","28","31","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","5479","GAMLI GAMLI","25","28","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","6428","EinsiKaldi","28","26","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","7768","Johannes Karason","21","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","8422","Osvaldo","25","31","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","8431","Halldóra Sævarsdóttir","20","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","8432","Charlton Athletic","23","28","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","8437","Gísli Freyr Ármannsson","24","28","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","8490","Aðalsteinn Sigurgeirsson","22","28","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","8516","Hjödda","26","25","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","8530","Sigurvin Jónsson","25","28","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","9069","Íris Ósk Gísladóttir","22","29","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","10961","Guðfinnur Örn Magnússon","22","24","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","11439","Róbert Örn","25","28","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","11461","Blakkur","22","31","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1406","Suður-Kórea","Serbía","29","31","11472","Hentzia í Lágabö","19","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","3816","Arnie Barnet","32","32","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","5479","GAMLI GAMLI","26","27","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","6428","EinsiKaldi","26","30","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","7768","Johannes Karason","20","21","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","8422","Osvaldo","26","28","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","8431","Halldóra Sævarsdóttir","14","17","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","8432","Charlton Athletic","25","29","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","8437","Gísli Freyr Ármannsson","26","24","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","8490","Aðalsteinn Sigurgeirsson","31","28","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","8516","Hjödda","25","28","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","8530","Sigurvin Jónsson","28","28","5","71.4285714"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","9069","Íris Ósk Gísladóttir","28","27","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","10961","Guðfinnur Örn Magnússon","26","29","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","11439","Róbert Örn","27","28","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","11461","Blakkur","22","25","1","14.2857142"
"32","WC 2019","1657","Samskip","A-riðill","1407","Þýskaland","Frakkland","25","25","11472","Hentzia í Lágabö","23","24","0","0"
"32","WC 2019","1657","Samskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","3816","Arnie Barnet","28","27","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","5479","GAMLI GAMLI","26","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","6428","EinsiKaldi","27","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","7768","Johannes Karason","26","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8422","Osvaldo","31","27","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8431","Halldóra Sævarsdóttir","31","25","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8432","Charlton Athletic","29","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8437","Gísli Freyr Ármannsson","31","24","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8490","Aðalsteinn Sigurgeirsson","28","22","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8516","Hjödda","26","23","4","57.1428571"
"32","WC 2019","1657","Samskip","A-riðill","1408","Brasilía","Suður-Kórea","35","26","8530","Sigurvin Jónsson","26","26","1","14.2857142"
