"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2768","Endur","A-riðill","1982","Sile","Íran","24","25","8722","Guðjón","31","29","0","0"
"42","HMH 2023","2768","Endur","A-riðill","1982","Sile","Íran","24","25","11159","Kristín Vilhjálmsdóttir","28","26","0","0"
"42","HMH 2023","2768","Endur","A-riðill","1982","Sile","Íran","24","25","17095","irisa","24","26","5","71.4285714"
"42","HMH 2023","2768","Endur","A-riðill","1982","Sile","Íran","24","25","17129","Jenný","27","28","5","71.4285714"
"42","HMH 2023","2768","Endur","A-riðill","1982","Sile","Íran","24","25","17807","Hallur","27","23","0","0"
"42","HMH 2023","2768","Endur","A-riðill","1983","Spánn","Svartfjallaland","30","25","8722","Guðjón","27","22","5","71.4285714"
"42","HMH 2023","2768","Endur","A-riðill","1983","Spánn","Svartfjallaland","30","25","11159","Kristín Vilhjálmsdóttir","30","26","5","71.4285714"
"42","HMH 2023","2768","Endur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17095","irisa","28","25","5","71.4285714"
"42","HMH 2023","2768","Endur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17129","Jenný","29","25","5","71.4285714"
"42","HMH 2023","2768","Endur","A-riðill","1983","Spánn","Svartfjallaland","30","25","17807","Hallur","30","20","5","71.4285714"
"42","HMH 2023","2768","Endur","A-riðill","1984","Svartfjallaland","Íran","34","31","8722","Guðjón","27","28","0","0"
"42","HMH 2023","2768","Endur","A-riðill","1984","Svartfjallaland","Íran","34","31","17095","irisa","27","22","4","57.1428571"
"42","HMH 2023","2768","Endur","A-riðill","1984","Svartfjallaland","Íran","34","31","17129","Jenný","26","26","0","0"
"42","HMH 2023","2768","Endur","A-riðill","1984","Svartfjallaland","Íran","34","31","17807","Hallur","31","21","4","57.1428571"
"42","HMH 2023","2768","Endur","A-riðill","1985","Spánn","Síle","34","26","8722","Guðjón","29","21","5","71.4285714"
"42","HMH 2023","2768","Endur","A-riðill","1985","Spánn","Síle","34","26","17095","irisa","32","22","4","57.1428571"
"42","HMH 2023","2768","Endur","A-riðill","1985","Spánn","Síle","34","26","17129","Jenný","29","24","4","57.1428571"
"42","HMH 2023","2768","Endur","A-riðill","1985","Spánn","Síle","34","26","17807","Hallur","33","21","4","57.1428571"
"42","HMH 2023","2768","Endur","A-riðill","1986","Svartfjallaland","Síle","35","33","8722","Guðjón","27","29","0","0"
"42","HMH 2023","2768","Endur","A-riðill","1986","Svartfjallaland","Síle","35","33","17095","irisa","29","27","5","71.4285714"
"42","HMH 2023","2768","Endur","A-riðill","1986","Svartfjallaland","Síle","35","33","17129","Jenný","25","22","4","57.1428571"
"42","HMH 2023","2768","Endur","A-riðill","1986","Svartfjallaland","Síle","35","33","17807","Hallur","29","20","4","57.1428571"
"42","HMH 2023","2768","Endur","A-riðill","1987","Íran","Spánn","22","35","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","A-riðill","1987","Íran","Spánn","22","35","17095","irisa","21","26","4","57.1428571"
"42","HMH 2023","2768","Endur","A-riðill","1987","Íran","Spánn","22","35","17129","Jenný","26","32","4","57.1428571"
"42","HMH 2023","2768","Endur","A-riðill","1987","Íran","Spánn","22","35","17807","Hallur","15","30","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1988","Frakkland","Pólland","26","24","8722","Guðjón","24","23","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1988","Frakkland","Pólland","26","24","11159","Kristín Vilhjálmsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1988","Frakkland","Pólland","26","24","17095","irisa","29","25","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1988","Frakkland","Pólland","26","24","17129","Jenný","30","27","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1988","Frakkland","Pólland","26","24","17807","Hallur","36","28","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","8722","Guðjón","15","31","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11159","Kristín Vilhjálmsdóttir","27","30","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17095","irisa","19","26","5","71.4285714"
"42","HMH 2023","2768","Endur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17129","Jenný","27","32","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17807","Hallur","18","27","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","8722","Guðjón","29","19","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17095","irisa","31","21","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17129","Jenný","29","25","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17807","Hallur","34","18","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1991","Pólland","Slóvenía","23","32","8722","Guðjón","27","21","0","0"
"42","HMH 2023","2768","Endur","B-riðill","1991","Pólland","Slóvenía","23","32","17095","irisa","22","272","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1991","Pólland","Slóvenía","23","32","17129","Jenný","31","30","0","0"
"42","HMH 2023","2768","Endur","B-riðill","1991","Pólland","Slóvenía","23","32","17807","Hallur","29","21","0","0"
"42","HMH 2023","2768","Endur","B-riðill","1992","Slóvenía","Frakkland","31","35","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1992","Slóvenía","Frakkland","31","35","17095","irisa","24","28","5","71.4285714"
"42","HMH 2023","2768","Endur","B-riðill","1992","Slóvenía","Frakkland","31","35","17129","Jenný","26","31","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1992","Slóvenía","Frakkland","31","35","17807","Hallur","20","25","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17095","irisa","30","26","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17129","Jenný","28","21","4","57.1428571"
"42","HMH 2023","2768","Endur","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17807","Hallur","32","19","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","8722","Guðjón","31","32","0","0"
"42","HMH 2023","2768","Endur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","11159","Kristín Vilhjálmsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17095","irisa","27","23","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17129","Jenný","26","24","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17807","Hallur","20","23","0","0"
"42","HMH 2023","2768","Endur","C-riðill","1995","Svíþjóð","Brasilía","26","18","8722","Guðjón","31","22","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1995","Svíþjóð","Brasilía","26","18","11159","Kristín Vilhjálmsdóttir","32","30","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17095","irisa","29","22","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17129","Jenný","32","26","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1995","Svíþjóð","Brasilía","26","18","17807","Hallur","31","23","5","71.4285714"
"42","HMH 2023","2768","Endur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","8722","Guðjón","27","21","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17095","irisa","25","22","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17129","Jenný","25","26","0","0"
"42","HMH 2023","2768","Endur","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17807","Hallur","29","22","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","8722","Guðjón","31","25","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17095","irisa","32","24","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17129","Jenný","32","24","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17807","Hallur","33","20","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","8722","Guðjón","27","29","0","0"
"42","HMH 2023","2768","Endur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17095","irisa","31","28","5","71.4285714"
"42","HMH 2023","2768","Endur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17129","Jenný","27","25","5","71.4285714"
"42","HMH 2023","2768","Endur","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17807","Hallur","23","25","0","0"
"42","HMH 2023","2768","Endur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17095","irisa","18","29","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17129","Jenný","25","32","4","57.1428571"
"42","HMH 2023","2768","Endur","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17807","Hallur","19","31","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","8722","Guðjón","32","30","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","11159","Kristín Vilhjálmsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17095","irisa","24","27","1","14.2857142"
"42","HMH 2023","2768","Endur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17129","Jenný","31","24","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17807","Hallur","27","25","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2001","Ísland","Portúgal","30","26","8722","Guðjón","31","28","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2001","Ísland","Portúgal","30","26","11159","Kristín Vilhjálmsdóttir","30","28","5","71.4285714"
"42","HMH 2023","2768","Endur","D-riðill","2001","Ísland","Portúgal","30","26","17095","irisa","28","26","5","71.4285714"
"42","HMH 2023","2768","Endur","D-riðill","2001","Ísland","Portúgal","30","26","17129","Jenný","31","27","5","71.4285714"
"42","HMH 2023","2768","Endur","D-riðill","2001","Ísland","Portúgal","30","26","17807","Hallur","26","25","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","8722","Guðjón","31","27","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17095","irisa","28","23","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17129","Jenný","30","28","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17807","Hallur","29","21","5","71.4285714"
"42","HMH 2023","2768","Endur","D-riðill","2003","Ísland","Ungverjaland","28","30","8722","Guðjón","29","27","0","0"
"42","HMH 2023","2768","Endur","D-riðill","2003","Ísland","Ungverjaland","28","30","17095","irisa","29","26","0","0"
"42","HMH 2023","2768","Endur","D-riðill","2003","Ísland","Ungverjaland","28","30","17129","Jenný","31","29","0","0"
"42","HMH 2023","2768","Endur","D-riðill","2003","Ísland","Ungverjaland","28","30","17807","Hallur","32","28","0","0"
"42","HMH 2023","2768","Endur","D-riðill","2004","Suður-Kórea","Ísland","25","38","8722","Guðjón","18","28","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2004","Suður-Kórea","Ísland","25","38","17095","irisa","23","28","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2004","Suður-Kórea","Ísland","25","38","17129","Jenný","27","31","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2004","Suður-Kórea","Ísland","25","38","17807","Hallur","17","27","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2005","Portúgal","Ungverjaland","27","20","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","D-riðill","2005","Portúgal","Ungverjaland","27","20","17095","irisa","25","26","0","0"
"42","HMH 2023","2768","Endur","D-riðill","2005","Portúgal","Ungverjaland","27","20","17129","Jenný","28","31","0","0"
"42","HMH 2023","2768","Endur","D-riðill","2005","Portúgal","Ungverjaland","27","20","17807","Hallur","27","27","1","14.2857142"
"42","HMH 2023","2768","Endur","E-riðill","2006","Þýskaland","Kvatar","31","27","8722","Guðjón","32","24","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2006","Þýskaland","Kvatar","31","27","11159","Kristín Vilhjálmsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2006","Þýskaland","Kvatar","31","27","17095","irisa","25","17","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2006","Þýskaland","Kvatar","31","27","17129","Jenný","31","25","5","71.4285714"
"42","HMH 2023","2768","Endur","E-riðill","2006","Þýskaland","Kvatar","31","27","17807","Hallur","29","21","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2007","Serbía","Alsír","36","27","8722","Guðjón","27","26","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2007","Serbía","Alsír","36","27","11159","Kristín Vilhjálmsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2007","Serbía","Alsír","36","27","17095","irisa","28","15","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2007","Serbía","Alsír","36","27","17129","Jenný","30","25","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2007","Serbía","Alsír","36","27","17807","Hallur","29","19","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2008","Þýskaland","Serbía","34","33","8722","Guðjón","33","30","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2008","Þýskaland","Serbía","34","33","17095","irisa","37","35","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2008","Þýskaland","Serbía","34","33","17129","Jenný","31","29","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2008","Þýskaland","Serbía","34","33","17807","Hallur","27","25","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2009","Kvatar","Alsír","29","24","8722","Guðjón","26","27","0","0"
"42","HMH 2023","2768","Endur","E-riðill","2009","Kvatar","Alsír","29","24","17095","irisa","27","31","0","0"
"42","HMH 2023","2768","Endur","E-riðill","2009","Kvatar","Alsír","29","24","17129","Jenný","27","28","0","0"
"42","HMH 2023","2768","Endur","E-riðill","2009","Kvatar","Alsír","29","24","17807","Hallur","29","21","5","71.4285714"
"42","HMH 2023","2768","Endur","E-riðill","2010","Alsír","Þýskaland","21","37","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2010","Alsír","Þýskaland","21","37","17095","irisa","24","28","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2010","Alsír","Þýskaland","21","37","17129","Jenný","25","34","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2010","Alsír","Þýskaland","21","37","17807","Hallur","28","32","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2011","Kvatar","Serbía","24","34","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2011","Kvatar","Serbía","24","34","17095","irisa","24","28","5","71.4285714"
"42","HMH 2023","2768","Endur","E-riðill","2011","Kvatar","Serbía","24","34","17129","Jenný","27","30","4","57.1428571"
"42","HMH 2023","2768","Endur","E-riðill","2011","Kvatar","Serbía","24","34","17807","Hallur","19","29","5","71.4285714"
"42","HMH 2023","2768","Endur","F-riðill","2012","Argentína","Holland","19","29","8722","Guðjón","24","30","4","57.1428571"
"42","HMH 2023","2768","Endur","F-riðill","2012","Argentína","Holland","19","29","11159","Kristín Vilhjálmsdóttir","28","27","0","0"
"42","HMH 2023","2768","Endur","F-riðill","2012","Argentína","Holland","19","29","17095","irisa","26","26","0","0"
"42","HMH 2023","2768","Endur","F-riðill","2012","Argentína","Holland","19","29","17129","Jenný","28","28","0","0"
"42","HMH 2023","2768","Endur","F-riðill","2012","Argentína","Holland","19","29","17807","Hallur","21","26","4","57.1428571"
"42","HMH 2023","2768","Endur","F-riðill","2013","Noregur","Makedónía","39","27","8722","Guðjón","31","29","4","57.1428571"
"42","HMH 2023","2768","Endur","F-riðill","2013","Noregur","Makedónía","39","27","11159","Kristín Vilhjálmsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2768","Endur","F-riðill","2013","Noregur","Makedónía","39","27","17095","irisa","31","25","4","57.1428571"
"42","HMH 2023","2768","Endur","F-riðill","2013","Noregur","Makedónía","39","27","17129","Jenný","31","27","5","71.4285714"
"42","HMH 2023","2768","Endur","F-riðill","2013","Noregur","Makedónía","39","27","17807","Hallur","37","22","4","57.1428571"
"42","HMH 2023","2768","Endur","F-riðill","2014","Makedónía","Holland","24","34","8722","Guðjón","25","21","0","0"
"42","HMH 2023","2768","Endur","F-riðill","2014","Makedónía","Holland","24","34","17095","irisa","25","25","0","0"
"42","HMH 2023","2768","Endur","F-riðill","2014","Makedónía","Holland","24","34","17129","Jenný","29","27","0","0"
"42","HMH 2023","2768","Endur","F-riðill","2014","Makedónía","Holland","24","34","17807","Hallur","27","25","0","0"
"42","HMH 2023","2768","Endur","F-riðill","2015","Noregur","Argentína","32","21","8722","Guðjón","35","25","4","57.1428571"
"42","HMH 2023","2768","Endur","F-riðill","2015","Noregur","Argentína","32","21","17095","irisa","29","35","0","0"
"42","HMH 2023","2768","Endur","F-riðill","2015","Noregur","Argentína","32","21","17129","Jenný","32","19","5","71.4285714"
"42","HMH 2023","2768","Endur","F-riðill","2015","Noregur","Argentína","32","21","17807","Hallur","29","21","5","71.4285714"
"42","HMH 2023","2768","Endur","F-riðill","2016","Makedónía","Argentína","26","35","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","F-riðill","2016","Makedónía","Argentína","26","35","17095","irisa","26","29","5","71.4285714"
"42","HMH 2023","2768","Endur","F-riðill","2016","Makedónía","Argentína","26","35","17129","Jenný","28","25","0","0"
"42","HMH 2023","2768","Endur","F-riðill","2016","Makedónía","Argentína","26","35","17807","Hallur","26","25","1","14.2857142"
"42","HMH 2023","2768","Endur","F-riðill","2017","Holland","Noregur","26","27","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","F-riðill","2017","Holland","Noregur","26","27","17095","irisa","24","29","4","57.1428571"
"42","HMH 2023","2768","Endur","F-riðill","2017","Holland","Noregur","26","27","17129","Jenný","27","32","4","57.1428571"
"42","HMH 2023","2768","Endur","F-riðill","2017","Holland","Noregur","26","27","17807","Hallur","19","30","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2018","Marokkó","Bandaríkin","27","28","8722","Guðjón","28","21","0","0"
"42","HMH 2023","2768","Endur","G-riðill","2018","Marokkó","Bandaríkin","27","28","11159","Kristín Vilhjálmsdóttir","26","25","0","0"
"42","HMH 2023","2768","Endur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17095","irisa","29","27","0","0"
"42","HMH 2023","2768","Endur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17129","Jenný","27","25","1","14.2857142"
"42","HMH 2023","2768","Endur","G-riðill","2018","Marokkó","Bandaríkin","27","28","17807","Hallur","22","26","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2019","Egyptaland","Króatía","31","22","8722","Guðjón","23","29","0","0"
"42","HMH 2023","2768","Endur","G-riðill","2019","Egyptaland","Króatía","31","22","11159","Kristín Vilhjálmsdóttir","27","29","0","0"
"42","HMH 2023","2768","Endur","G-riðill","2019","Egyptaland","Króatía","31","22","17095","irisa","26","27","0","0"
"42","HMH 2023","2768","Endur","G-riðill","2019","Egyptaland","Króatía","31","22","17129","Jenný","29","32","0","0"
"42","HMH 2023","2768","Endur","G-riðill","2019","Egyptaland","Króatía","31","22","17807","Hallur","25","27","0","0"
"42","HMH 2023","2768","Endur","G-riðill","2020","Egyptaland","Marokkó","30","19","8722","Guðjón","19","18","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2020","Egyptaland","Marokkó","30","19","17095","irisa","15","26","0","0"
"42","HMH 2023","2768","Endur","G-riðill","2020","Egyptaland","Marokkó","30","19","17129","Jenný","31","26","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2020","Egyptaland","Marokkó","30","19","17807","Hallur","27","25","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2021","Króatía","Bandaríkin","40","22","8722","Guðjón","27","26","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2021","Króatía","Bandaríkin","40","22","17095","irisa","14","25","0","0"
"42","HMH 2023","2768","Endur","G-riðill","2021","Króatía","Bandaríkin","40","22","17129","Jenný","30","24","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2021","Króatía","Bandaríkin","40","22","17807","Hallur","29","21","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17095","irisa","24","28","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17129","Jenný","25","29","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17807","Hallur","25","32","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2023","Króatía","Marokkó","36","24","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2023","Króatía","Marokkó","36","24","17095","irisa","29","22","4","57.1428571"
"42","HMH 2023","2768","Endur","G-riðill","2023","Króatía","Marokkó","36","24","17129","Jenný","30","24","5","71.4285714"
"42","HMH 2023","2768","Endur","G-riðill","2023","Króatía","Marokkó","36","24","17807","Hallur","33","22","4","57.1428571"
"42","HMH 2023","2768","Endur","H-riðill","2024","Bahrain","Túnis","27","27","8722","Guðjón","25","31","0","0"
"42","HMH 2023","2768","Endur","H-riðill","2024","Bahrain","Túnis","27","27","11159","Kristín Vilhjálmsdóttir","28","27","1","14.2857142"
"42","HMH 2023","2768","Endur","H-riðill","2024","Bahrain","Túnis","27","27","17095","irisa","26","23","0","0"
"42","HMH 2023","2768","Endur","H-riðill","2024","Bahrain","Túnis","27","27","17129","Jenný","24","23","0","0"
"42","HMH 2023","2768","Endur","H-riðill","2024","Bahrain","Túnis","27","27","17807","Hallur","16","31","0","0"
"42","HMH 2023","2768","Endur","H-riðill","2025","Danmörk","Belgía","43","28","8722","Guðjón","31","21","4","57.1428571"
"42","HMH 2023","2768","Endur","H-riðill","2025","Danmörk","Belgía","43","28","11159","Kristín Vilhjálmsdóttir","30","26","4","57.1428571"
"42","HMH 2023","2768","Endur","H-riðill","2025","Danmörk","Belgía","43","28","17095","irisa","31","26","4","57.1428571"
"42","HMH 2023","2768","Endur","H-riðill","2025","Danmörk","Belgía","43","28","17129","Jenný","32","26","4","57.1428571"
"42","HMH 2023","2768","Endur","H-riðill","2025","Danmörk","Belgía","43","28","17807","Hallur","32","20","4","57.1428571"
"42","HMH 2023","2768","Endur","H-riðill","2026","Belgía","Túnis","31","29","8722","Guðjón","16","33","0","0"
"42","HMH 2023","2768","Endur","H-riðill","2026","Belgía","Túnis","31","29","17095","irisa","18","17","4","57.1428571"
"42","HMH 2023","2768","Endur","H-riðill","2026","Belgía","Túnis","31","29","17129","Jenný","24","25","0","0"
"42","HMH 2023","2768","Endur","H-riðill","2026","Belgía","Túnis","31","29","17807","Hallur","21","29","1","14.2857142"
"42","HMH 2023","2768","Endur","H-riðill","2027","Danmörk","Bahrain","36","21","8722","Guðjón","35","17","4","57.1428571"
"42","HMH 2023","2768","Endur","H-riðill","2027","Danmörk","Bahrain","36","21","17095","irisa","20","28","0","0"
"42","HMH 2023","2768","Endur","H-riðill","2027","Danmörk","Bahrain","36","21","17129","Jenný","34","25","4","57.1428571"
"42","HMH 2023","2768","Endur","H-riðill","2027","Danmörk","Bahrain","36","21","17807","Hallur","29","21","5","71.4285714"
"42","HMH 2023","2768","Endur","H-riðill","2028","Belgía","Bahrain","28","30","8722","Guðjón","29","27","0","0"
"42","HMH 2023","2768","Endur","H-riðill","2028","Belgía","Bahrain","28","30","17095","irisa","22","26","4","57.1428571"
"42","HMH 2023","2768","Endur","H-riðill","2028","Belgía","Bahrain","28","30","17129","Jenný","29","28","0","0"
"42","HMH 2023","2768","Endur","H-riðill","2028","Belgía","Bahrain","28","30","17807","Hallur","27","25","0","0"
"42","HMH 2023","2768","Endur","H-riðill","2029","Túnis","Danmörk","21","34","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","H-riðill","2029","Túnis","Danmörk","21","34","17095","irisa","21","25","5","71.4285714"
"42","HMH 2023","2768","Endur","H-riðill","2029","Túnis","Danmörk","21","34","17129","Jenný","25","35","4","57.1428571"
"42","HMH 2023","2768","Endur","H-riðill","2029","Túnis","Danmörk","21","34","17807","Hallur","22","36","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","8722","Guðjón","29","27","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17095","irisa","28","29","0","0"
"42","HMH 2023","2768","Endur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17129","Jenný","33","25","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","17807","Hallur","27","23","5","71.4285714"
"42","HMH 2023","2768","Endur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","8722","Guðjón","27","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17095","irisa","24","23","0","0"
"42","HMH 2023","2768","Endur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17129","Jenný","24","26","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","17807","Hallur","24","29","4","57.1428571"
"42","HMH 2023","2768","Endur","Aukariðill I","2032","Síle","Úrúgvæ","34","24","8722","Guðjón","29","27","4","57.1428571"
