"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","356","Elvar Ólafsson","1","0","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","2801","Anton","2","0","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","2802","Jóhann Ingi","0","0","3","60"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","2804","Daniel Terrazas","2","0","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","2818","Þorgeir St.","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","2831","Hjördís Sigmundsdóttir","1","0","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","2833","Þorgeir Guðfinnsson","2","0","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","2849","Baldur","1","1","5","100"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","2850","Halldór Gunnlaugsson","2","0","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","3279","thorri ","2","0","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","3297","Haraldur","2","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","3304","Björn Ragnarsson","2","2","3","60"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","3336","OliBen","2","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","3352","Gunnar Víðir","2","0","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","485","Pólland","Grikkland","1","1","3360","Siggi","3","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","356","Elvar Ólafsson","2","1","4","80"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","2801","Anton","2","1","4","80"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","2802","Jóhann Ingi","1","0","3","60"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","2804","Daniel Terrazas","0","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","2818","Þorgeir St.","1","3","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","2831","Hjördís Sigmundsdóttir","0","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","2833","Þorgeir Guðfinnsson","2","1","4","80"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","2849","Baldur","1","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","2850","Halldór Gunnlaugsson","1","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","3279","thorri ","3","1","4","80"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","3297","Haraldur","0","0","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","3304","Björn Ragnarsson","1","0","3","60"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","3336","OliBen","2","1","4","80"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","3352","Gunnar Víðir","1","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","3360","Siggi","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","3403","Siggi Ísleifs","0","0","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","486","Rússland","Tékkland","4","1","3409","SlayerX","1","3","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","356","Elvar Ólafsson","1","0","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","2801","Anton","1","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","2802","Jóhann Ingi","1","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","2804","Daniel Terrazas","1","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","2818","Þorgeir St.","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","2831","Hjördís Sigmundsdóttir","1","0","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","2833","Þorgeir Guðfinnsson","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","2849","Baldur","1","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","2850","Halldór Gunnlaugsson","1","3","4","80"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","3279","thorri ","1","0","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","3297","Haraldur","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","3304","Björn Ragnarsson","3","3","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","3336","OliBen","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","3352","Gunnar Víðir","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","3360","Siggi","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","3403","Siggi Ísleifs","0","2","4","80"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","3478","sveinbjörn","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","487","Grikkland","Tékkland","1","2","3558","Heiðar Árnason","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","356","Elvar Ólafsson","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","2801","Anton","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","2802","Jóhann Ingi","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","2804","Daniel Terrazas","1","3","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","2818","Þorgeir St.","0","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","2831","Hjördís Sigmundsdóttir","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","2833","Þorgeir Guðfinnsson","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","2849","Baldur","3","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","2850","Halldór Gunnlaugsson","2","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","3279","thorri ","2","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","3297","Haraldur","1","0","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","3304","Björn Ragnarsson","2","2","3","60"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","3336","OliBen","1","2","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","3352","Gunnar Víðir","1","2","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","3360","Siggi","0","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","3403","Siggi Ísleifs","1","2","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","3478","sveinbjörn","2","3","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","488","Pólland","Rússland","1","1","3558","Heiðar Árnason","1","2","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","356","Elvar Ólafsson","1","0","5","100"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","2801","Anton","0","1","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","2802","Jóhann Ingi","1","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","2804","Daniel Terrazas","2","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","2818","Þorgeir St.","2","0","4","80"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","2831","Hjördís Sigmundsdóttir","0","1","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","2833","Þorgeir Guðfinnsson","1","2","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","2849","Baldur","1","0","5","100"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","2850","Halldór Gunnlaugsson","1","3","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","3279","thorri ","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","3297","Haraldur","3","2","3","60"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","3304","Björn Ragnarsson","2","0","4","80"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","3336","OliBen","1","2","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","3352","Gunnar Víðir","2","1","3","60"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","3360","Siggi","0","3","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","3403","Siggi Ísleifs","1","1","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","3478","sveinbjörn","1","2","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","489","Tékkland","Pólland","1","0","3558","Heiðar Árnason","1","2","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","356","Elvar Ólafsson","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","2801","Anton","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","2802","Jóhann Ingi","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","2804","Daniel Terrazas","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","2818","Þorgeir St.","1","0","5","100"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","2831","Hjördís Sigmundsdóttir","2","3","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","2833","Þorgeir Guðfinnsson","0","3","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","2849","Baldur","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","2850","Halldór Gunnlaugsson","1","3","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","3279","thorri ","1","2","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","3297","Haraldur","2","0","4","80"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","3304","Björn Ragnarsson","1","0","5","100"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","3336","OliBen","1","2","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","3352","Gunnar Víðir","1","2","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","3360","Siggi","1","2","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","3403","Siggi Ísleifs","0","3","0","0"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","3478","sveinbjörn","1","3","1","20"
"14","EM 2012","562","Bílabúð Benna","A-riðill","490","Grikkland","Rússland","1","0","3558","Heiðar Árnason","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","356","Elvar Ólafsson","3","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","2801","Anton","3","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","2802","Jóhann Ingi","2","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","2804","Daniel Terrazas","2","0","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","2818","Þorgeir St.","2","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","2831","Hjördís Sigmundsdóttir","1","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","2833","Þorgeir Guðfinnsson","3","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","2849","Baldur","3","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","2850","Halldór Gunnlaugsson","2","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","3279","thorri ","2","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","3297","Haraldur","3","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","3304","Björn Ragnarsson","4","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","3336","OliBen","3","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","3352","Gunnar Víðir","3","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","3360","Siggi","3","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","491","Holland","Danmörk","0","1","3403","Siggi Ísleifs","2","0","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","356","Elvar Ólafsson","3","1","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","2801","Anton","2","1","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","2802","Jóhann Ingi","2","0","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","2804","Daniel Terrazas","2","1","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","2818","Þorgeir St.","1","4","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","2831","Hjördís Sigmundsdóttir","2","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","2833","Þorgeir Guðfinnsson","2","1","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","2849","Baldur","2","1","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","2850","Halldór Gunnlaugsson","3","2","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","3279","thorri ","3","1","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","3297","Haraldur","2","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","3304","Björn Ragnarsson","3","1","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","3336","OliBen","2","1","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","3352","Gunnar Víðir","2","1","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","3360","Siggi","2","3","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","492","Þýskaland","Portúgal","1","0","3403","Siggi Ísleifs","3","0","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","356","Elvar Ólafsson","1","1","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","2801","Anton","0","1","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","2802","Jóhann Ingi","2","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","2804","Daniel Terrazas","1","2","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","2818","Þorgeir St.","2","3","5","100"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","2831","Hjördís Sigmundsdóttir","1","1","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","2833","Þorgeir Guðfinnsson","1","3","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","2849","Baldur","1","2","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","2850","Halldór Gunnlaugsson","0","2","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","3279","thorri ","2","3","5","100"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","3297","Haraldur","3","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","3304","Björn Ragnarsson","1","3","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","3336","OliBen","1","2","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","3352","Gunnar Víðir","1","2","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","3360","Siggi","1","3","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","3403","Siggi Ísleifs","1","3","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","3478","sveinbjörn","1","2","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","493","Danmörk","Portúgal","2","3","3558","Heiðar Árnason","0","2","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","356","Elvar Ólafsson","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","2801","Anton","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","2802","Jóhann Ingi","1","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","2804","Daniel Terrazas","2","2","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","2818","Þorgeir St.","2","3","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","2831","Hjördís Sigmundsdóttir","0","0","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","2833","Þorgeir Guðfinnsson","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","2849","Baldur","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","2850","Halldór Gunnlaugsson","2","3","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","3279","thorri ","1","0","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","3297","Haraldur","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","3304","Björn Ragnarsson","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","3336","OliBen","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","3352","Gunnar Víðir","2","1","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","3360","Siggi","1","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","3403","Siggi Ísleifs","2","2","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","3478","sveinbjörn","1","3","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","494","Holland","Þýskaland","1","2","3558","Heiðar Árnason","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","356","Elvar Ólafsson","1","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","2801","Anton","3","2","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","2802","Jóhann Ingi","0","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","2804","Daniel Terrazas","2","3","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","2818","Þorgeir St.","2","1","5","100"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","2831","Hjördís Sigmundsdóttir","0","0","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","2833","Þorgeir Guðfinnsson","1","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","2849","Baldur","2","1","5","100"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","2850","Halldór Gunnlaugsson","1","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","3279","thorri ","1","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","3297","Haraldur","2","3","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","3304","Björn Ragnarsson","1","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","3336","OliBen","1","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","3352","Gunnar Víðir","1","2","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","3360","Siggi","0","1","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","3403","Siggi Ísleifs","2","2","1","20"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","3478","sveinbjörn","3","2","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","495","Portúgal","Holland","2","1","3558","Heiðar Árnason","2","0","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","356","Elvar Ólafsson","0","3","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","2801","Anton","1","3","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","2802","Jóhann Ingi","2","3","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","2804","Daniel Terrazas","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","2818","Þorgeir St.","0","2","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","2831","Hjördís Sigmundsdóttir","2","0","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","2833","Þorgeir Guðfinnsson","0","3","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","2849","Baldur","0","3","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","2850","Halldór Gunnlaugsson","3","0","0","0"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","3279","thorri ","1","3","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","3297","Haraldur","2","3","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","3304","Björn Ragnarsson","0","2","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","3336","OliBen","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","3352","Gunnar Víðir","0","2","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","3360","Siggi","2","3","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","3403","Siggi Ísleifs","1","3","4","80"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","3478","sveinbjörn","2","3","3","60"
"14","EM 2012","562","Bílabúð Benna","B-riðill","496","Danmörk","Þýskaland","1","2","3558","Heiðar Árnason","1","2","5","100"
"14","EM 2012","562","Bílabúð Benna","C-riðill","497","Spánn","Ítalía","1","1","356","Elvar Ólafsson","2","2","3","60"
"14","EM 2012","562","Bílabúð Benna","C-riðill","497","Spánn","Ítalía","1","1","2801","Anton","2","0","0","0"
"14","EM 2012","562","Bílabúð Benna","C-riðill","497","Spánn","Ítalía","1","1","2802","Jóhann Ingi","2","1","1","20"
"14","EM 2012","562","Bílabúð Benna","C-riðill","497","Spánn","Ítalía","1","1","2804","Daniel Terrazas","3","1","1","20"
"14","EM 2012","562","Bílabúð Benna","C-riðill","497","Spánn","Ítalía","1","1","2818","Þorgeir St.","2","1","1","20"
