"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"21","EHF 2014","710","HamarBlak","A-riðill","759","Tékkland","Austurríki","20","30","2293","Haraldur Örn Björnsson","30","27","0","0"
"21","EHF 2014","710","HamarBlak","A-riðill","759","Tékkland","Austurríki","20","30","3835","Bjorn Thor Jonsson","30","20","0","0"
"21","EHF 2014","710","HamarBlak","A-riðill","760","Danmörk","Makedónía","29","21","2293","Haraldur Örn Björnsson","34","27","4","57.1428571"
"21","EHF 2014","710","HamarBlak","A-riðill","760","Danmörk","Makedónía","29","21","3835","Bjorn Thor Jonsson","29","25","5","71.4285714"
"21","EHF 2014","710","HamarBlak","A-riðill","761","Makedónía","Tékkland","24","24","2293","Haraldur Örn Björnsson","29","21","0","0"
"21","EHF 2014","710","HamarBlak","A-riðill","761","Makedónía","Tékkland","24","24","3835","Bjorn Thor Jonsson","29","22","0","0"
"21","EHF 2014","710","HamarBlak","A-riðill","762","Austurríki","Danmörk","29","33","2293","Haraldur Örn Björnsson","16","32","4","57.1428571"
"21","EHF 2014","710","HamarBlak","A-riðill","762","Austurríki","Danmörk","29","33","3835","Bjorn Thor Jonsson","22","32","4","57.1428571"
"21","EHF 2014","710","HamarBlak","A-riðill","763","Makedónía","Austurríki","22","21","2293","Haraldur Örn Björnsson","23","28","0","0"
"21","EHF 2014","710","HamarBlak","A-riðill","763","Makedónía","Austurríki","22","21","3835","Bjorn Thor Jonsson","27","28","0","0"
"21","EHF 2014","710","HamarBlak","A-riðill","764","Danmörk","Tékkland","33","29","2293","Haraldur Örn Björnsson","33","22","5","71.4285714"
"21","EHF 2014","710","HamarBlak","A-riðill","764","Danmörk","Tékkland","33","29","3835","Bjorn Thor Jonsson","29","23","4","57.1428571"
"21","EHF 2014","710","HamarBlak","B-riðill","765","Ísland","Noregur","31","26","2293","Haraldur Örn Björnsson","28","31","0","0"
"21","EHF 2014","710","HamarBlak","B-riðill","765","Ísland","Noregur","31","26","3835","Bjorn Thor Jonsson","27","26","5","71.4285714"
"21","EHF 2014","710","HamarBlak","B-riðill","766","Spánn","Ungverjaland","34","27","2293","Haraldur Örn Björnsson","30","28","4","57.1428571"
"21","EHF 2014","710","HamarBlak","B-riðill","766","Spánn","Ungverjaland","34","27","3835","Bjorn Thor Jonsson","32","24","4","57.1428571"
"21","EHF 2014","710","HamarBlak","B-riðill","767","Ungverjaland","Ísland","27","27","2293","Haraldur Örn Björnsson","27","32","1","14.2857142"
"21","EHF 2014","710","HamarBlak","B-riðill","767","Ungverjaland","Ísland","27","27","3835","Bjorn Thor Jonsson","22","26","0","0"
"21","EHF 2014","710","HamarBlak","B-riðill","768","Noregur","Spánn","25","27","2293","Haraldur Örn Björnsson","33","15","0","0"
"21","EHF 2014","710","HamarBlak","B-riðill","768","Noregur","Spánn","25","27","3835","Bjorn Thor Jonsson","26","32","4","57.1428571"
"21","EHF 2014","710","HamarBlak","B-riðill","769","Spánn","Ísland","33","28","2293","Haraldur Örn Björnsson","29","27","4","57.1428571"
"21","EHF 2014","710","HamarBlak","B-riðill","769","Spánn","Ísland","33","28","3835","Bjorn Thor Jonsson","33","27","5","71.4285714"
"21","EHF 2014","710","HamarBlak","B-riðill","770","Ungverjaland","Noregur","26","26","2293","Haraldur Örn Björnsson","27","30","0","0"
"21","EHF 2014","710","HamarBlak","B-riðill","770","Ungverjaland","Noregur","26","26","3835","Bjorn Thor Jonsson","31","29","0","0"
"21","EHF 2014","710","HamarBlak","C-riðill","771","Serbía","Pólland","20","19","2293","Haraldur Örn Björnsson","25","31","0","0"
"21","EHF 2014","710","HamarBlak","C-riðill","771","Serbía","Pólland","20","19","3835","Bjorn Thor Jonsson","30","27","4","57.1428571"
"21","EHF 2014","710","HamarBlak","C-riðill","772","Frakkland","Rússland","35","28","2293","Haraldur Örn Björnsson","33","26","5","71.4285714"
"21","EHF 2014","710","HamarBlak","C-riðill","772","Frakkland","Rússland","35","28","3835","Bjorn Thor Jonsson","32","31","4","57.1428571"
"21","EHF 2014","710","HamarBlak","C-riðill","773","Rússland","Serbía","27","25","2293","Haraldur Örn Björnsson","24","28","0","0"
"21","EHF 2014","710","HamarBlak","C-riðill","773","Rússland","Serbía","27","25","3835","Bjorn Thor Jonsson","29","29","0","0"
"21","EHF 2014","710","HamarBlak","C-riðill","774","Pólland","Frakkland","27","28","2293","Haraldur Örn Björnsson","26","30","4","57.1428571"
"21","EHF 2014","710","HamarBlak","C-riðill","774","Pólland","Frakkland","27","28","3835","Bjorn Thor Jonsson","24","29","4","57.1428571"
"21","EHF 2014","710","HamarBlak","C-riðill","775","Pólland","Rússland","24","22","2293","Haraldur Örn Björnsson","28","33","0","0"
"21","EHF 2014","710","HamarBlak","C-riðill","775","Pólland","Rússland","24","22","3835","Bjorn Thor Jonsson","24","27","1","14.2857142"
"21","EHF 2014","710","HamarBlak","C-riðill","776","Serbía","Frakkland","28","31","2293","Haraldur Örn Björnsson","24","27","5","71.4285714"
"21","EHF 2014","710","HamarBlak","C-riðill","776","Serbía","Frakkland","28","31","3835","Bjorn Thor Jonsson","26","30","4","57.1428571"
"21","EHF 2014","710","HamarBlak","D-riðill","777","Króatía","Hvíta-Rússland","33","22","2293","Haraldur Örn Björnsson","31","27","4","57.1428571"
"21","EHF 2014","710","HamarBlak","D-riðill","777","Króatía","Hvíta-Rússland","33","22","3835","Bjorn Thor Jonsson","30","23","4","57.1428571"
"21","EHF 2014","710","HamarBlak","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","2293","Haraldur Örn Björnsson","31","28","4","57.1428571"
"21","EHF 2014","710","HamarBlak","D-riðill","778","Svíþjóð","Svartfjallaland","28","21","3835","Bjorn Thor Jonsson","22","24","0","0"
"21","EHF 2014","710","HamarBlak","D-riðill","779","Svartfjallaland","Króatía","22","27","2293","Haraldur Örn Björnsson","26","34","4","57.1428571"
"21","EHF 2014","710","HamarBlak","D-riðill","779","Svartfjallaland","Króatía","22","27","3835","Bjorn Thor Jonsson","25","29","4","57.1428571"
"21","EHF 2014","710","HamarBlak","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","2293","Haraldur Örn Björnsson","22","27","5","71.4285714"
"21","EHF 2014","710","HamarBlak","D-riðill","780","Hvíta-Rússland","Svíþjóð","22","30","3835","Bjorn Thor Jonsson","24","24","0","0"
"21","EHF 2014","710","HamarBlak","D-riðill","781","Króatía","Svíþjóð","25","24","2293","Haraldur Örn Björnsson","28","27","5","71.4285714"
"21","EHF 2014","710","HamarBlak","D-riðill","781","Króatía","Svíþjóð","25","24","3835","Bjorn Thor Jonsson","30","25","4","57.1428571"
"21","EHF 2014","710","HamarBlak","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","2293","Haraldur Örn Björnsson","24","27","0","0"
"21","EHF 2014","710","HamarBlak","D-riðill","782","Hvíta-Rússland","Svartfjallaland","29","23","3835","Bjorn Thor Jonsson","30","30","0","0"
"21","EHF 2014","710","HamarBlak","Milliriðill I","783","Austurríki","Ísland","27","33","2293","Haraldur Örn Björnsson","24","27","4","57.1428571"
"21","EHF 2014","710","HamarBlak","Milliriðill I","784","Makedónía","Ungverjaland","25","31","2293","Haraldur Örn Björnsson","23","23","0","0"
"21","EHF 2014","710","HamarBlak","Milliriðill I","785","Danmörk","Spánn","31","28","2293","Haraldur Örn Björnsson","32","31","4","57.1428571"
"21","EHF 2014","710","HamarBlak","Milliriðill I","786","Austurríki","Spánn","27","28","2293","Haraldur Örn Björnsson","24","31","4","57.1428571"
"21","EHF 2014","710","HamarBlak","Milliriðill I","787","Danmörk","Ungverjaland","28","24","2293","Haraldur Örn Björnsson","28","28","1","14.2857142"
"21","EHF 2014","710","HamarBlak","Milliriðill I","788","Makedónía","Ísland","27","29","2293","Haraldur Örn Björnsson","26","31","4","57.1428571"
"21","EHF 2014","710","HamarBlak","Milliriðill I","789","Danmörk","Ísland","32","23","2293","Haraldur Örn Björnsson","31","29","4","57.1428571"
"21","EHF 2014","710","HamarBlak","Milliriðill I","790","Makedónía","Spánn","22","33","2293","Haraldur Örn Björnsson","28","31","4","57.1428571"
"21","EHF 2014","710","HamarBlak","Milliriðill I","791","Austurríki","Ungverjaland","25","24","2293","Haraldur Örn Björnsson","29","27","4","57.1428571"
"21","EHF 2014","710","HamarBlak","Milliriðill II","792","Frakkland","Króatía","27","25","2293","Haraldur Örn Björnsson","27","28","1","14.2857142"
"21","EHF 2014","710","HamarBlak","Milliriðill II","793","Rússland","Svíþjóð","27","29","2293","Haraldur Örn Björnsson","29","27","0","0"
"21","EHF 2014","710","HamarBlak","Milliriðill II","794","Pólland","Hvíta-Rússland","31","30","2293","Haraldur Örn Björnsson","31","29","5","71.4285714"
"21","EHF 2014","710","HamarBlak","Milliriðill II","795","Rússland","Króatía","25","33","2293","Haraldur Örn Björnsson","27","29","4","57.1428571"
"21","EHF 2014","710","HamarBlak","Milliriðill II","796","Pólland","Svíþjóð","35","25","2293","Haraldur Örn Björnsson","27","29","0","0"
"21","EHF 2014","710","HamarBlak","Milliriðill II","797","Frakkland","Hvíta-Rússland","39","30","2293","Haraldur Örn Björnsson","32","25","4","57.1428571"
"21","EHF 2014","710","HamarBlak","Milliriðill II","798","Rússland","Hvíta-Rússland","39","33","2293","Haraldur Örn Björnsson","33","27","5","71.4285714"
"21","EHF 2014","710","HamarBlak","Milliriðill II","799","Frakkland","Svíþjóð","28","30","2293","Haraldur Örn Björnsson","29","27","0","0"
"21","EHF 2014","710","HamarBlak","Milliriðill II","800","Pólland","Króatía","28","31","2293","Haraldur Örn Björnsson","29","31","5","71.4285714"
"21","EHF 2014","710","HamarBlak","Undanúrslit","802","Danmörk","Króatía","29","27","2293","Haraldur Örn Björnsson","35","28","8","57.1428571"
"21","EHF 2014","710","HamarBlak","Undanúrslit","803","Frakkland","Spánn","30","27","2293","Haraldur Örn Björnsson","28","31","0","0"
"21","EHF 2014","710","HamarBlak","Bronsleikurinn","804","Króatía","Spánn","28","29","2293","Haraldur Örn Björnsson","29","28","0","0"
"21","EHF 2014","710","HamarBlak","Úrslitaleikurinn","805","Danmörk","Frakkland","32","41","2293","Haraldur Örn Björnsson","33","29","0","0"
