"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","1526","Thorhallur","1","0","3","60"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","4111","Lárus","3","0","4","80"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","4113","Fannar Ingi Veturliðason","2","0","3","60"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","4128","eythor08","0","0","0","0"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","4140","Valdimar Veturliðason","4","1","4","80"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","4318","Elías","1","1","1","20"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","4321","Stefan Sigurdsson","2","0","3","60"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","4322","Ofurgrjóni","1","1","1","20"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","4354","Ragnar","3","1","5","100"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","4521","Áskell Jónsson","2","0","3","60"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","4530","Björn Þór","3","1","5","100"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","4547","Birkir Kjells","2","1","4","80"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","4567","Kristján","2","0","3","60"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","4739","Jón Þór Hallgrímsson","2","0","3","60"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","5030","Kolbjörn","3","1","5","100"
"22","WC 2014","803","Flanagan","A-riðill","806","Brasilía","Króatía","3","1","5123","Þorbergur","3","1","5","100"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","1526","Thorhallur","1","2","1","20"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","4111","Lárus","1","1","1","20"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","4113","Fannar Ingi Veturliðason","1","1","1","20"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","4128","eythor08","1","0","5","100"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","4140","Valdimar Veturliðason","2","0","4","80"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","4318","Elías","2","1","3","60"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","4321","Stefan Sigurdsson","2","0","4","80"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","4322","Ofurgrjóni","0","1","0","0"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","4354","Ragnar","1","1","1","20"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","4521","Áskell Jónsson","3","1","3","60"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","4530","Björn Þór","1","0","5","100"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","4547","Birkir Kjells","1","1","1","20"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","4567","Kristján","1","1","1","20"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","4739","Jón Þór Hallgrímsson","2","1","3","60"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","5030","Kolbjörn","1","1","1","20"
"22","WC 2014","803","Flanagan","A-riðill","807","Mexíkó","Kamerún","1","0","5123","Þorbergur","1","1","1","20"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","1526","Thorhallur","2","1","0","0"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","4111","Lárus","2","1","0","0"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","4113","Fannar Ingi Veturliðason","2","1","0","0"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","4128","eythor08","1","1","1","20"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","4140","Valdimar Veturliðason","1","1","1","20"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","4318","Elías","0","0","0","0"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","4321","Stefan Sigurdsson","3","1","0","0"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","4322","Ofurgrjóni","2","0","0","0"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","4354","Ragnar","2","1","0","0"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","4521","Áskell Jónsson","2","1","0","0"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","4530","Björn Þór","2","1","0","0"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","4547","Birkir Kjells","2","1","0","0"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","4567","Kristján","1","1","1","20"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","4739","Jón Þór Hallgrímsson","2","1","0","0"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","5030","Kolbjörn","2","1","0","0"
"22","WC 2014","803","Flanagan","B-riðill","808","Spánn","Holland","1","5","5123","Þorbergur","2","2","0","0"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","1526","Thorhallur","3","1","5","100"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","4111","Lárus","2","0","3","60"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","4113","Fannar Ingi Veturliðason","2","0","3","60"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","4128","eythor08","2","0","3","60"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","4140","Valdimar Veturliðason","1","0","3","60"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","4318","Elías","2","0","3","60"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","4321","Stefan Sigurdsson","1","0","3","60"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","4322","Ofurgrjóni","2","0","3","60"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","4354","Ragnar","0","0","0","0"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","4521","Áskell Jónsson","1","0","3","60"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","4530","Björn Þór","2","1","4","80"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","4547","Birkir Kjells","2","0","3","60"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","4567","Kristján","3","0","4","80"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","4739","Jón Þór Hallgrímsson","3","0","4","80"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","5030","Kolbjörn","3","0","4","80"
"22","WC 2014","803","Flanagan","B-riðill","809","Síle","Ástralía","3","1","5123","Þorbergur","2","0","3","60"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","1526","Thorhallur","1","0","4","80"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","4111","Lárus","2","0","4","80"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","4113","Fannar Ingi Veturliðason","0","0","1","20"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","4128","eythor08","0","0","1","20"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","4140","Valdimar Veturliðason","2","1","3","60"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","4318","Elías","0","1","0","0"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","4321","Stefan Sigurdsson","0","0","1","20"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","4322","Ofurgrjóni","1","0","4","80"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","4354","Ragnar","2","0","4","80"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","4521","Áskell Jónsson","0","0","1","20"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","4530","Björn Þór","0","0","1","20"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","4547","Birkir Kjells","2","1","3","60"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","4567","Kristján","2","1","3","60"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","4739","Jón Þór Hallgrímsson","1","1","0","0"
"22","WC 2014","803","Flanagan","C-riðill","810","Kólumbía","Grikkland","3","0","5123","Þorbergur","1","0","4","80"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1526","Thorhallur","3","0","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4111","Lárus","3","0","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4113","Fannar Ingi Veturliðason","2","0","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4128","eythor08","3","0","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4140","Valdimar Veturliðason","3","0","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4318","Elías","2","0","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4321","Stefan Sigurdsson","2","1","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4322","Ofurgrjóni","3","0","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4354","Ragnar","3","0","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4521","Áskell Jónsson","3","1","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4530","Björn Þór","3","1","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4547","Birkir Kjells","3","1","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4567","Kristján","2","0","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4739","Jón Þór Hallgrímsson","4","1","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5030","Kolbjörn","2","0","0","0"
"22","WC 2014","803","Flanagan","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","5123","Þorbergur","3","0","0","0"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","1526","Thorhallur","1","1","1","20"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","4111","Lárus","2","1","0","0"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","4113","Fannar Ingi Veturliðason","1","2","5","100"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","4128","eythor08","1","2","5","100"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","4140","Valdimar Veturliðason","2","1","0","0"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","4318","Elías","0","1","3","60"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","4321","Stefan Sigurdsson","2","2","1","20"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","4322","Ofurgrjóni","1","1","1","20"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","4354","Ragnar","1","1","1","20"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","4521","Áskell Jónsson","0","2","4","80"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","4530","Björn Þór","1","1","1","20"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","4547","Birkir Kjells","2","1","0","0"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","4567","Kristján","1","1","1","20"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","4739","Jón Þór Hallgrímsson","1","2","5","100"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","5030","Kolbjörn","1","1","1","20"
"22","WC 2014","803","Flanagan","D-riðill","812","England","Ítalía","1","2","5123","Þorbergur","1","1","1","20"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","1526","Thorhallur","1","0","3","60"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4111","Lárus","2","1","5","100"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4113","Fannar Ingi Veturliðason","3","1","4","80"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4128","eythor08","1","1","1","20"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4140","Valdimar Veturliðason","1","0","3","60"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4318","Elías","2","0","4","80"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4321","Stefan Sigurdsson","1","2","0","0"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4322","Ofurgrjóni","2","1","5","100"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4354","Ragnar","2","1","5","100"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4521","Áskell Jónsson","2","2","1","20"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4530","Björn Þór","1","1","1","20"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4547","Birkir Kjells","2","1","5","100"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4567","Kristján","1","1","1","20"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","4739","Jón Þór Hallgrímsson","2","1","5","100"
"22","WC 2014","803","Flanagan","C-riðill","813","Fílabeinsströndin","Japan","2","1","5030","Kolbjörn","1","1","1","20"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","1526","Thorhallur","2","0","4","80"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","4113","Fannar Ingi Veturliðason","1","1","1","20"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","4128","eythor08","2","0","4","80"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","4140","Valdimar Veturliðason","3","1","4","80"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","4318","Elías","1","1","1","20"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","4321","Stefan Sigurdsson","3","1","4","80"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","4322","Ofurgrjóni","1","0","3","60"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","4354","Ragnar","2","1","5","100"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","4521","Áskell Jónsson","1","1","1","20"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","4530","Björn Þór","3","0","3","60"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","4547","Birkir Kjells","2","1","5","100"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","4567","Kristján","2","0","4","80"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","4739","Jón Þór Hallgrímsson","2","0","4","80"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","5030","Kolbjörn","1","1","1","20"
"22","WC 2014","803","Flanagan","E-riðill","814","Sviss","Ekvador","2","1","5123","Þorbergur","1","2","0","0"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","1526","Thorhallur","2","0","4","80"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","4113","Fannar Ingi Veturliðason","4","0","4","80"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","4128","eythor08","1","1","0","0"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","4140","Valdimar Veturliðason","2","1","3","60"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","4318","Elías","3","0","5","100"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","4321","Stefan Sigurdsson","2","0","4","80"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","4322","Ofurgrjóni","2","0","4","80"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","4354","Ragnar","3","0","5","100"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","4521","Áskell Jónsson","3","0","5","100"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","4530","Björn Þór","4","0","4","80"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","4547","Birkir Kjells","3","1","4","80"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","4567","Kristján","1","0","4","80"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","4739","Jón Þór Hallgrímsson","3","1","4","80"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","5030","Kolbjörn","2","0","4","80"
"22","WC 2014","803","Flanagan","E-riðill","815","Frakkland","Hondúras","3","0","5123","Þorbergur","3","1","4","80"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1526","Thorhallur","4","0","3","60"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4111","Lárus","4","0","3","60"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4113","Fannar Ingi Veturliðason","3","1","4","80"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4128","eythor08","0","0","0","0"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4140","Valdimar Veturliðason","4","1","4","80"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4318","Elías","2","0","4","80"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4321","Stefan Sigurdsson","3","0","3","60"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4322","Ofurgrjóni","3","0","3","60"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4354","Ragnar","3","1","4","80"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4521","Áskell Jónsson","3","1","4","80"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4530","Björn Þór","2","1","5","100"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4547","Birkir Kjells","2","1","5","100"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4567","Kristján","2","1","5","100"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4739","Jón Þór Hallgrímsson","4","0","3","60"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5030","Kolbjörn","3","1","4","80"
"22","WC 2014","803","Flanagan","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","5123","Þorbergur","5","0","3","60"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","1526","Thorhallur","2","1","3","60"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","4111","Lárus","2","1","3","60"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","4113","Fannar Ingi Veturliðason","3","1","3","60"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","4128","eythor08","2","2","0","0"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","4140","Valdimar Veturliðason","3","1","3","60"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","4318","Elías","1","0","4","80"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","4321","Stefan Sigurdsson","2","1","3","60"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","4322","Ofurgrjóni","1","2","0","0"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","4354","Ragnar","2","1","3","60"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","4521","Áskell Jónsson","4","2","4","80"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","4530","Björn Þór","1","3","0","0"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","4547","Birkir Kjells","2","1","3","60"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","4567","Kristján","2","2","0","0"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","4739","Jón Þór Hallgrímsson","2","1","3","60"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","5030","Kolbjörn","1","1","0","0"
"22","WC 2014","803","Flanagan","G-riðill","817","Þýskaland","Portúgal","4","0","5123","Þorbergur","2","2","0","0"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","1526","Thorhallur","0","2","1","20"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","4111","Lárus","0","2","1","20"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","4113","Fannar Ingi Veturliðason","0","3","1","20"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","4128","eythor08","1","2","0","0"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","4140","Valdimar Veturliðason","0","2","1","20"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","4318","Elías","2","2","3","60"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","4321","Stefan Sigurdsson","1","1","3","60"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","4322","Ofurgrjóni","0","2","1","20"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","4354","Ragnar","0","1","1","20"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","4521","Áskell Jónsson","1","2","0","0"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","4530","Björn Þór","1","1","3","60"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","4547","Birkir Kjells","1","1","3","60"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","4567","Kristján","0","2","1","20"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","4739","Jón Þór Hallgrímsson","1","3","0","0"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","5030","Kolbjörn","0","0","5","100"
"22","WC 2014","803","Flanagan","F-riðill","818","Íran","Nígería","0","0","5123","Þorbergur","0","1","1","20"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","1526","Thorhallur","1","2","5","100"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","4111","Lárus","1","1","1","20"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","4113","Fannar Ingi Veturliðason","2","2","1","20"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","4128","eythor08","2","0","0","0"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","4140","Valdimar Veturliðason","1","2","5","100"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","4318","Elías","2","1","0","0"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","4321","Stefan Sigurdsson","0","1","3","60"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","4322","Ofurgrjóni","1","1","1","20"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","4354","Ragnar","2","2","1","20"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","4521","Áskell Jónsson","2","0","0","0"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","4530","Björn Þór","1","2","5","100"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","4547","Birkir Kjells","2","1","0","0"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","4567","Kristján","0","3","3","60"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","4739","Jón Þór Hallgrímsson","1","1","1","20"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","5030","Kolbjörn","0","3","3","60"
"22","WC 2014","803","Flanagan","G-riðill","819","Ghana","Bandaríkin","1","2","5123","Þorbergur","2","1","0","0"
"22","WC 2014","803","Flanagan","H-riðill","820","Belgía","Alsír","2","1","1526","Thorhallur","3","0","3","60"
"22","WC 2014","803","Flanagan","H-riðill","820","Belgía","Alsír","2","1","4111","Lárus","4","0","3","60"
"22","WC 2014","803","Flanagan","H-riðill","820","Belgía","Alsír","2","1","4113","Fannar Ingi Veturliðason","3","0","3","60"
"22","WC 2014","803","Flanagan","H-riðill","820","Belgía","Alsír","2","1","4128","eythor08","2","1","5","100"
