"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2652","Hópbílar","A-riðill","1982","Sile","Íran","24","25","16635","Guðjón Árnason","27","22","0","0"
"42","HMH 2023","2652","Hópbílar","A-riðill","1982","Sile","Íran","24","25","16640","Kristín Aðalsteins","27","21","0","0"
"42","HMH 2023","2652","Hópbílar","A-riðill","1982","Sile","Íran","24","25","16671","Jón Arnar","19","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1982","Sile","Íran","24","25","16673","Steindóra Bergþórsdóttir","23","22","0","0"
"42","HMH 2023","2652","Hópbílar","A-riðill","1982","Sile","Íran","24","25","16674","Inga Geirsdóttir","25","23","0","0"
"42","HMH 2023","2652","Hópbílar","A-riðill","1982","Sile","Íran","24","25","16677","Ragnar Haraldsson","30","25","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","A-riðill","1982","Sile","Íran","24","25","16682","Haddi","27","25","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","A-riðill","1982","Sile","Íran","24","25","16686","Friðgeir Jónsson","29","25","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","A-riðill","1982","Sile","Íran","24","25","16687","Arnar Páll","20","16","0","0"
"42","HMH 2023","2652","Hópbílar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16635","Guðjón Árnason","33","28","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16640","Kristín Aðalsteins","32","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16671","Jón Arnar","33","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16673","Steindóra Bergþórsdóttir","29","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16674","Inga Geirsdóttir","29","21","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16677","Ragnar Haraldsson","35","25","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16682","Haddi","27","22","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16686","Friðgeir Jónsson","33","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1983","Spánn","Svartfjallaland","30","25","16687","Arnar Páll","26","25","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","A-riðill","1984","Svartfjallaland","Íran","34","31","16635","Guðjón Árnason","32","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1984","Svartfjallaland","Íran","34","31","16640","Kristín Aðalsteins","26","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1984","Svartfjallaland","Íran","34","31","16671","Jón Arnar","25","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1984","Svartfjallaland","Íran","34","31","16674","Inga Geirsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1984","Svartfjallaland","Íran","34","31","16677","Ragnar Haraldsson","28","19","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1984","Svartfjallaland","Íran","34","31","16682","Haddi","28","21","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1984","Svartfjallaland","Íran","34","31","16686","Friðgeir Jónsson","26","21","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1984","Svartfjallaland","Íran","34","31","16687","Arnar Páll","16","20","0","0"
"42","HMH 2023","2652","Hópbílar","A-riðill","1985","Spánn","Síle","34","26","16635","Guðjón Árnason","33","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1985","Spánn","Síle","34","26","16640","Kristín Aðalsteins","29","21","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","A-riðill","1985","Spánn","Síle","34","26","16671","Jón Arnar","33","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1985","Spánn","Síle","34","26","16674","Inga Geirsdóttir","33","21","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1985","Spánn","Síle","34","26","16677","Ragnar Haraldsson","36","20","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1985","Spánn","Síle","34","26","16682","Haddi","28","19","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1985","Spánn","Síle","34","26","16686","Friðgeir Jónsson","32","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","A-riðill","1985","Spánn","Síle","34","26","16687","Arnar Páll","33","21","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1986","Svartfjallaland","Síle","35","33","16635","Guðjón Árnason","31","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1986","Svartfjallaland","Síle","35","33","16640","Kristín Aðalsteins","27","24","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1986","Svartfjallaland","Síle","35","33","16671","Jón Arnar","27","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1986","Svartfjallaland","Síle","35","33","16673","Steindóra Bergþórsdóttir","24","17","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1986","Svartfjallaland","Síle","35","33","16674","Inga Geirsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","A-riðill","1986","Svartfjallaland","Síle","35","33","16677","Ragnar Haraldsson","29","19","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1986","Svartfjallaland","Síle","35","33","16682","Haddi","27","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1986","Svartfjallaland","Síle","35","33","16686","Friðgeir Jónsson","29","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1986","Svartfjallaland","Síle","35","33","16687","Arnar Páll","25","17","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1987","Íran","Spánn","22","35","16635","Guðjón Árnason","24","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1987","Íran","Spánn","22","35","16640","Kristín Aðalsteins","24","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1987","Íran","Spánn","22","35","16671","Jón Arnar","25","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1987","Íran","Spánn","22","35","16673","Steindóra Bergþórsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1987","Íran","Spánn","22","35","16674","Inga Geirsdóttir","23","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1987","Íran","Spánn","22","35","16677","Ragnar Haraldsson","19","36","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1987","Íran","Spánn","22","35","16682","Haddi","18","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1987","Íran","Spánn","22","35","16686","Friðgeir Jónsson","25","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","A-riðill","1987","Íran","Spánn","22","35","16687","Arnar Páll","19","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1988","Frakkland","Pólland","26","24","16635","Guðjón Árnason","32","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1988","Frakkland","Pólland","26","24","16640","Kristín Aðalsteins","29","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1988","Frakkland","Pólland","26","24","16671","Jón Arnar","29","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1988","Frakkland","Pólland","26","24","16673","Steindóra Bergþórsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1988","Frakkland","Pólland","26","24","16674","Inga Geirsdóttir","31","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1988","Frakkland","Pólland","26","24","16677","Ragnar Haraldsson","22","22","0","0"
"42","HMH 2023","2652","Hópbílar","B-riðill","1988","Frakkland","Pólland","26","24","16682","Haddi","28","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1988","Frakkland","Pólland","26","24","16686","Friðgeir Jónsson","31","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1988","Frakkland","Pólland","26","24","16687","Arnar Páll","28","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1988","Frakkland","Pólland","26","24","17620","Klaufey","28","26","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16635","Guðjón Árnason","23","33","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16640","Kristín Aðalsteins","26","33","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16671","Jón Arnar","20","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16673","Steindóra Bergþórsdóttir","19","26","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16674","Inga Geirsdóttir","22","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16677","Ragnar Haraldsson","20","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16682","Haddi","19","25","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16686","Friðgeir Jónsson","26","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","16687","Arnar Páll","18","20","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16635","Guðjón Árnason","33","19","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16640","Kristín Aðalsteins","29","21","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16671","Jón Arnar","29","18","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16674","Inga Geirsdóttir","34","23","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16677","Ragnar Haraldsson","33","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16682","Haddi","35","19","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16686","Friðgeir Jónsson","33","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","16687","Arnar Páll","33","17","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1991","Pólland","Slóvenía","23","32","16635","Guðjón Árnason","28","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1991","Pólland","Slóvenía","23","32","16640","Kristín Aðalsteins","27","26","0","0"
"42","HMH 2023","2652","Hópbílar","B-riðill","1991","Pólland","Slóvenía","23","32","16671","Jón Arnar","27","26","0","0"
"42","HMH 2023","2652","Hópbílar","B-riðill","1991","Pólland","Slóvenía","23","32","16674","Inga Geirsdóttir","27","26","0","0"
"42","HMH 2023","2652","Hópbílar","B-riðill","1991","Pólland","Slóvenía","23","32","16677","Ragnar Haraldsson","26","25","0","0"
"42","HMH 2023","2652","Hópbílar","B-riðill","1991","Pólland","Slóvenía","23","32","16682","Haddi","28","27","0","0"
"42","HMH 2023","2652","Hópbílar","B-riðill","1991","Pólland","Slóvenía","23","32","16686","Friðgeir Jónsson","28","26","0","0"
"42","HMH 2023","2652","Hópbílar","B-riðill","1991","Pólland","Slóvenía","23","32","16687","Arnar Páll","34","26","0","0"
"42","HMH 2023","2652","Hópbílar","B-riðill","1992","Slóvenía","Frakkland","31","35","16635","Guðjón Árnason","24","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1992","Slóvenía","Frakkland","31","35","16640","Kristín Aðalsteins","27","31","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","B-riðill","1992","Slóvenía","Frakkland","31","35","16671","Jón Arnar","26","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1992","Slóvenía","Frakkland","31","35","16673","Steindóra Bergþórsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1992","Slóvenía","Frakkland","31","35","16674","Inga Geirsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1992","Slóvenía","Frakkland","31","35","16677","Ragnar Haraldsson","28","28","0","0"
"42","HMH 2023","2652","Hópbílar","B-riðill","1992","Slóvenía","Frakkland","31","35","16682","Haddi","22","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1992","Slóvenía","Frakkland","31","35","16686","Friðgeir Jónsson","27","27","0","0"
"42","HMH 2023","2652","Hópbílar","B-riðill","1992","Slóvenía","Frakkland","31","35","16687","Arnar Páll","25","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16635","Guðjón Árnason","33","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16640","Kristín Aðalsteins","29","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16671","Jón Arnar","30","21","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16673","Steindóra Bergþórsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16674","Inga Geirsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16677","Ragnar Haraldsson","29","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16682","Haddi","28","15","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16686","Friðgeir Jónsson","30","21","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","B-riðill","1993","Pólland","Sádi-Arabía","27","24","16687","Arnar Páll","32","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16635","Guðjón Árnason","19","26","0","0"
"42","HMH 2023","2652","Hópbílar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16640","Kristín Aðalsteins","19","24","0","0"
"42","HMH 2023","2652","Hópbílar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16671","Jón Arnar","27","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16673","Steindóra Bergþórsdóttir","21","28","0","0"
"42","HMH 2023","2652","Hópbílar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16674","Inga Geirsdóttir","25","19","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16677","Ragnar Haraldsson","18","25","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16682","Haddi","15","25","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16686","Friðgeir Jónsson","22","29","0","0"
"42","HMH 2023","2652","Hópbílar","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","16687","Arnar Páll","15","26","0","0"
"42","HMH 2023","2652","Hópbílar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16635","Guðjón Árnason","31","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16640","Kristín Aðalsteins","31","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16671","Jón Arnar","31","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16673","Steindóra Bergþórsdóttir","31","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16674","Inga Geirsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16677","Ragnar Haraldsson","26","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16682","Haddi","30","18","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16686","Friðgeir Jónsson","32","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1995","Svíþjóð","Brasilía","26","18","16687","Arnar Páll","28","20","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16635","Guðjón Árnason","30","21","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16640","Kristín Aðalsteins","28","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16671","Jón Arnar","25","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16674","Inga Geirsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16677","Ragnar Haraldsson","30","18","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16682","Haddi","25","25","0","0"
"42","HMH 2023","2652","Hópbílar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16686","Friðgeir Jónsson","30","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1996","Brasilía","Úrúgvæ","35","24","16687","Arnar Páll","20","23","0","0"
"42","HMH 2023","2652","Hópbílar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16635","Guðjón Árnason","31","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16640","Kristín Aðalsteins","30","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16671","Jón Arnar","28","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16674","Inga Geirsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16677","Ragnar Haraldsson","40","15","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16682","Haddi","26","18","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16686","Friðgeir Jónsson","31","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","16687","Arnar Páll","37","18","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16635","Guðjón Árnason","28","26","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16640","Kristín Aðalsteins","26","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16671","Jón Arnar","28","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16673","Steindóra Bergþórsdóttir","27","19","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16674","Inga Geirsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16677","Ragnar Haraldsson","30","12","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16682","Haddi","25","20","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16686","Friðgeir Jónsson","25","26","0","0"
"42","HMH 2023","2652","Hópbílar","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","16687","Arnar Páll","21","22","0","0"
"42","HMH 2023","2652","Hópbílar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16635","Guðjón Árnason","22","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16640","Kristín Aðalsteins","21","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16671","Jón Arnar","20","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16673","Steindóra Bergþórsdóttir","21","31","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16674","Inga Geirsdóttir","24","35","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16677","Ragnar Haraldsson","20","33","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16682","Haddi","16","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16686","Friðgeir Jónsson","21","35","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","16687","Arnar Páll","18","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16635","Guðjón Árnason","32","27","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16640","Kristín Aðalsteins","29","21","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16671","Jón Arnar","30","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16673","Steindóra Bergþórsdóttir","28","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16674","Inga Geirsdóttir","26","21","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16677","Ragnar Haraldsson","25","25","0","0"
"42","HMH 2023","2652","Hópbílar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16682","Haddi","28","27","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16686","Friðgeir Jónsson","31","26","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","16687","Arnar Páll","33","22","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2001","Ísland","Portúgal","30","26","16635","Guðjón Árnason","30","26","7","100"
"42","HMH 2023","2652","Hópbílar","D-riðill","2001","Ísland","Portúgal","30","26","16640","Kristín Aðalsteins","30","28","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2001","Ísland","Portúgal","30","26","16671","Jón Arnar","30","26","7","100"
"42","HMH 2023","2652","Hópbílar","D-riðill","2001","Ísland","Portúgal","30","26","16673","Steindóra Bergþórsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2001","Ísland","Portúgal","30","26","16674","Inga Geirsdóttir","29","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2001","Ísland","Portúgal","30","26","16677","Ragnar Haraldsson","30","28","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2001","Ísland","Portúgal","30","26","16682","Haddi","28","27","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2001","Ísland","Portúgal","30","26","16686","Friðgeir Jónsson","32","30","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2001","Ísland","Portúgal","30","26","16687","Arnar Páll","31","28","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16635","Guðjón Árnason","29","23","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16640","Kristín Aðalsteins","30","21","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16671","Jón Arnar","30","22","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16674","Inga Geirsdóttir","32","25","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16677","Ragnar Haraldsson","25","25","0","0"
"42","HMH 2023","2652","Hópbílar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16682","Haddi","30","25","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16686","Friðgeir Jónsson","33","24","5","71.4285714"
"42","HMH 2023","2652","Hópbílar","D-riðill","2002","Portúgal","Suður-Kórea","32","24","16687","Arnar Páll","30","20","4","57.1428571"
"42","HMH 2023","2652","Hópbílar","D-riðill","2003","Ísland","Ungverjaland","28","30","16635","Guðjón Árnason","30","27","0","0"
"42","HMH 2023","2652","Hópbílar","D-riðill","2003","Ísland","Ungverjaland","28","30","16640","Kristín Aðalsteins","30","26","0","0"
"42","HMH 2023","2652","Hópbílar","D-riðill","2003","Ísland","Ungverjaland","28","30","16671","Jón Arnar","31","27","0","0"
"42","HMH 2023","2652","Hópbílar","D-riðill","2003","Ísland","Ungverjaland","28","30","16674","Inga Geirsdóttir","28","27","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","D-riðill","2003","Ísland","Ungverjaland","28","30","16677","Ragnar Haraldsson","32","30","1","14.2857142"
"42","HMH 2023","2652","Hópbílar","D-riðill","2003","Ísland","Ungverjaland","28","30","16682","Haddi","29","25","0","0"
"42","HMH 2023","2652","Hópbílar","D-riðill","2003","Ísland","Ungverjaland","28","30","16686","Friðgeir Jónsson","27","25","0","0"
"42","HMH 2023","2652","Hópbílar","D-riðill","2003","Ísland","Ungverjaland","28","30","16687","Arnar Páll","29","25","0","0"
