"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1982","Sile","Íran","24","25","17718","arnar","23","23","0","0"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1982","Sile","Íran","24","25","17856","Tinna","25","25","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1982","Sile","Íran","24","25","17863","Daniel Darri Arnarsson","27","26","0","0"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1982","Sile","Íran","24","25","17906","Jórunn","25","24","0","0"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1983","Spánn","Svartfjallaland","30","25","17718","arnar","33","28","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1983","Spánn","Svartfjallaland","30","25","17856","Tinna","25","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1983","Spánn","Svartfjallaland","30","25","17863","Daniel Darri Arnarsson","30","27","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1983","Spánn","Svartfjallaland","30","25","17906","Jórunn","31","16","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1983","Spánn","Svartfjallaland","30","25","18011","Inga Mirra","28","23","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1984","Svartfjallaland","Íran","34","31","17718","arnar","17","22","0","0"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1984","Svartfjallaland","Íran","34","31","17856","Tinna","32","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1984","Svartfjallaland","Íran","34","31","17863","Daniel Darri Arnarsson","28","25","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1984","Svartfjallaland","Íran","34","31","17906","Jórunn","14","18","0","0"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1984","Svartfjallaland","Íran","34","31","18011","Inga Mirra","25","22","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1984","Svartfjallaland","Íran","34","31","18372","Boas","24","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1984","Svartfjallaland","Íran","34","31","18428","Orn ólason","34","19","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1984","Svartfjallaland","Íran","34","31","18429","Embla Eik Arnarsdottir","28","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1985","Spánn","Síle","34","26","17718","arnar","34","21","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1985","Spánn","Síle","34","26","17856","Tinna","37","16","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1985","Spánn","Síle","34","26","17863","Daniel Darri Arnarsson","27","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1985","Spánn","Síle","34","26","17906","Jórunn","31","16","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1985","Spánn","Síle","34","26","18011","Inga Mirra","29","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1985","Spánn","Síle","34","26","18372","Boas","29","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1985","Spánn","Síle","34","26","18428","Orn ólason","35","16","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1985","Spánn","Síle","34","26","18429","Embla Eik Arnarsdottir","29","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1986","Svartfjallaland","Síle","35","33","17718","arnar","26","18","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1986","Svartfjallaland","Síle","35","33","17856","Tinna","16","22","0","0"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1986","Svartfjallaland","Síle","35","33","17863","Daniel Darri Arnarsson","25","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1986","Svartfjallaland","Síle","35","33","17906","Jórunn","14","32","0","0"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1986","Svartfjallaland","Síle","35","33","18011","Inga Mirra","28","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1986","Svartfjallaland","Síle","35","33","18372","Boas","25","23","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1986","Svartfjallaland","Síle","35","33","18428","Orn ólason","28","21","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1986","Svartfjallaland","Síle","35","33","18429","Embla Eik Arnarsdottir","25","28","0","0"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1987","Íran","Spánn","22","35","17718","arnar","21","34","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1987","Íran","Spánn","22","35","17856","Tinna","23","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1987","Íran","Spánn","22","35","17863","Daniel Darri Arnarsson","21","34","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1987","Íran","Spánn","22","35","17906","Jórunn","14","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1987","Íran","Spánn","22","35","18011","Inga Mirra","27","22","0","0"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1987","Íran","Spánn","22","35","18372","Boas","18","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1987","Íran","Spánn","22","35","18428","Orn ólason","17","30","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","A-riðill","1987","Íran","Spánn","22","35","18429","Embla Eik Arnarsdottir","21","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1988","Frakkland","Pólland","26","24","17718","arnar","31","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1988","Frakkland","Pólland","26","24","17856","Tinna","32","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1988","Frakkland","Pólland","26","24","17863","Daniel Darri Arnarsson","34","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1988","Frakkland","Pólland","26","24","17906","Jórunn","30","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17718","arnar","18","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17856","Tinna","22","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17863","Daniel Darri Arnarsson","20","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17906","Jórunn","36","21","0","0"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17718","arnar","27","18","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17856","Tinna","27","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17863","Daniel Darri Arnarsson","32","19","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17906","Jórunn","33","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18011","Inga Mirra","37","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18372","Boas","30","18","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18428","Orn ólason","32","16","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18429","Embla Eik Arnarsdottir","31","23","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1991","Pólland","Slóvenía","23","32","17718","arnar","31","28","0","0"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1991","Pólland","Slóvenía","23","32","17856","Tinna","24","23","0","0"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1991","Pólland","Slóvenía","23","32","17863","Daniel Darri Arnarsson","28","26","0","0"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1991","Pólland","Slóvenía","23","32","17906","Jórunn","21","21","0","0"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1991","Pólland","Slóvenía","23","32","18011","Inga Mirra","26","31","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1991","Pólland","Slóvenía","23","32","18372","Boas","24","22","0","0"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1991","Pólland","Slóvenía","23","32","18428","Orn ólason","29","21","0","0"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1991","Pólland","Slóvenía","23","32","18429","Embla Eik Arnarsdottir","25","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1992","Slóvenía","Frakkland","31","35","17718","arnar","24","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1992","Slóvenía","Frakkland","31","35","17856","Tinna","22","26","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1992","Slóvenía","Frakkland","31","35","17863","Daniel Darri Arnarsson","22","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1992","Slóvenía","Frakkland","31","35","17906","Jórunn","26","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1992","Slóvenía","Frakkland","31","35","18011","Inga Mirra","31","34","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1992","Slóvenía","Frakkland","31","35","18372","Boas","23","27","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1992","Slóvenía","Frakkland","31","35","18428","Orn ólason","17","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1992","Slóvenía","Frakkland","31","35","18429","Embla Eik Arnarsdottir","24","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17718","arnar","28","21","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17856","Tinna","27","22","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17863","Daniel Darri Arnarsson","28","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17906","Jórunn","35","24","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18011","Inga Mirra","34","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18372","Boas","28","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18428","Orn ólason","29","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18429","Embla Eik Arnarsdottir","26","21","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17718","arnar","29","25","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17856","Tinna","27","30","0","0"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17863","Daniel Darri Arnarsson","22","25","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17906","Jórunn","18","29","0","0"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1995","Svíþjóð","Brasilía","26","18","17718","arnar","36","31","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1995","Svíþjóð","Brasilía","26","18","17856","Tinna","35","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1995","Svíþjóð","Brasilía","26","18","17863","Daniel Darri Arnarsson","30","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1995","Svíþjóð","Brasilía","26","18","17906","Jórunn","26","14","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1995","Svíþjóð","Brasilía","26","18","18011","Inga Mirra","29","21","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17718","arnar","25","21","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17856","Tinna","25","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17863","Daniel Darri Arnarsson","24","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17906","Jórunn","16","19","0","0"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18011","Inga Mirra","29","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18372","Boas","25","19","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18428","Orn ólason","28","19","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18429","Embla Eik Arnarsdottir","23","25","0","0"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17718","arnar","31","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17856","Tinna","31","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17863","Daniel Darri Arnarsson","29","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17906","Jórunn","32","11","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18011","Inga Mirra","35","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18372","Boas","29","16","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18428","Orn ólason","33","17","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18429","Embla Eik Arnarsdottir","31","19","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17718","arnar","22","18","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17856","Tinna","26","32","0","0"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17863","Daniel Darri Arnarsson","22","21","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17906","Jórunn","27","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18011","Inga Mirra","24","17","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18372","Boas","22","19","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18428","Orn ólason","30","16","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18429","Embla Eik Arnarsdottir","26","21","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17718","arnar","21","33","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17856","Tinna","20","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17863","Daniel Darri Arnarsson","21","37","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17906","Jórunn","22","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18011","Inga Mirra","25","37","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18372","Boas","21","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18428","Orn ólason","21","42","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18429","Embla Eik Arnarsdottir","24","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17718","arnar","27","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17856","Tinna","30","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17863","Daniel Darri Arnarsson","31","31","0","0"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17906","Jórunn","31","19","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2001","Ísland","Portúgal","30","26","17718","arnar","28","24","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2001","Ísland","Portúgal","30","26","17856","Tinna","28","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2001","Ísland","Portúgal","30","26","17863","Daniel Darri Arnarsson","31","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2001","Ísland","Portúgal","30","26","17906","Jórunn","28","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2001","Ísland","Portúgal","30","26","18011","Inga Mirra","26","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17718","arnar","27","22","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17856","Tinna","30","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17863","Daniel Darri Arnarsson","29","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17906","Jórunn","31","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18011","Inga Mirra","32","25","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18372","Boas","27","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18428","Orn ólason","30","24","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18429","Embla Eik Arnarsdottir","27","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2003","Ísland","Ungverjaland","28","30","17718","arnar","33","30","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2003","Ísland","Ungverjaland","28","30","17856","Tinna","30","27","0","0"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2003","Ísland","Ungverjaland","28","30","17863","Daniel Darri Arnarsson","31","30","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2003","Ísland","Ungverjaland","28","30","17906","Jórunn","31","22","0","0"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2003","Ísland","Ungverjaland","28","30","18011","Inga Mirra","29","27","0","0"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2003","Ísland","Ungverjaland","28","30","18372","Boas","28","25","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2003","Ísland","Ungverjaland","28","30","18428","Orn ólason","28","27","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2003","Ísland","Ungverjaland","28","30","18429","Embla Eik Arnarsdottir","26","25","0","0"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2004","Suður-Kórea","Ísland","25","38","17718","arnar","24","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2004","Suður-Kórea","Ísland","25","38","17856","Tinna","20","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2004","Suður-Kórea","Ísland","25","38","17863","Daniel Darri Arnarsson","28","36","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2004","Suður-Kórea","Ísland","25","38","17906","Jórunn","23","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2004","Suður-Kórea","Ísland","25","38","18011","Inga Mirra","26","37","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2004","Suður-Kórea","Ísland","25","38","18372","Boas","20","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2004","Suður-Kórea","Ísland","25","38","18428","Orn ólason","24","30","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2004","Suður-Kórea","Ísland","25","38","18429","Embla Eik Arnarsdottir","23","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2005","Portúgal","Ungverjaland","27","20","17718","arnar","26","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2005","Portúgal","Ungverjaland","27","20","17856","Tinna","28","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2005","Portúgal","Ungverjaland","27","20","17863","Daniel Darri Arnarsson","27","31","1","14.2857142"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2005","Portúgal","Ungverjaland","27","20","17906","Jórunn","31","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2005","Portúgal","Ungverjaland","27","20","18011","Inga Mirra","31","29","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2005","Portúgal","Ungverjaland","27","20","18372","Boas","25","26","0","0"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2005","Portúgal","Ungverjaland","27","20","18428","Orn ólason","28","28","0","0"
"42","HMH 2023","2913","Jeg elske island","D-riðill","2005","Portúgal","Ungverjaland","27","20","18429","Embla Eik Arnarsdottir","23","23","0","0"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2006","Þýskaland","Kvatar","31","27","17718","arnar","28","23","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2006","Þýskaland","Kvatar","31","27","17856","Tinna","30","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2006","Þýskaland","Kvatar","31","27","17863","Daniel Darri Arnarsson","28","26","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2006","Þýskaland","Kvatar","31","27","17906","Jórunn","29","20","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2006","Þýskaland","Kvatar","31","27","18011","Inga Mirra","34","34","0","0"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2007","Serbía","Alsír","36","27","17718","arnar","29","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2007","Serbía","Alsír","36","27","17856","Tinna","26","16","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2007","Serbía","Alsír","36","27","17863","Daniel Darri Arnarsson","30","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2007","Serbía","Alsír","36","27","17906","Jórunn","20","15","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2007","Serbía","Alsír","36","27","18011","Inga Mirra","20","14","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2008","Þýskaland","Serbía","34","33","17718","arnar","28","24","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2008","Þýskaland","Serbía","34","33","17856","Tinna","33","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2008","Þýskaland","Serbía","34","33","17863","Daniel Darri Arnarsson","30","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2008","Þýskaland","Serbía","34","33","17906","Jórunn","31","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2008","Þýskaland","Serbía","34","33","18011","Inga Mirra","37","37","0","0"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2008","Þýskaland","Serbía","34","33","18372","Boas","26","25","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2008","Þýskaland","Serbía","34","33","18428","Orn ólason","28","25","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2008","Þýskaland","Serbía","34","33","18429","Embla Eik Arnarsdottir","24","26","0","0"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2009","Kvatar","Alsír","29","24","17718","arnar","26","24","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2009","Kvatar","Alsír","29","24","17856","Tinna","26","19","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2009","Kvatar","Alsír","29","24","17863","Daniel Darri Arnarsson","30","24","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2009","Kvatar","Alsír","29","24","17906","Jórunn","35","17","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2009","Kvatar","Alsír","29","24","18011","Inga Mirra","16","22","0","0"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2009","Kvatar","Alsír","29","24","18372","Boas","19","25","0","0"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2009","Kvatar","Alsír","29","24","18428","Orn ólason","32","16","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2009","Kvatar","Alsír","29","24","18429","Embla Eik Arnarsdottir","25","21","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2010","Alsír","Þýskaland","21","37","17718","arnar","19","36","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2010","Alsír","Þýskaland","21","37","17856","Tinna","21","30","5","71.4285714"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2010","Alsír","Þýskaland","21","37","17863","Daniel Darri Arnarsson","26","32","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2010","Alsír","Þýskaland","21","37","17906","Jórunn","15","28","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2010","Alsír","Þýskaland","21","37","18011","Inga Mirra","19","38","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2010","Alsír","Þýskaland","21","37","18372","Boas","23","27","4","57.1428571"
"42","HMH 2023","2913","Jeg elske island","E-riðill","2010","Alsír","Þýskaland","21","37","18428","Orn ólason","29","27","0","0"
