"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1887","Senegal","Holland","0","2","5784","Stebbi Skúla","0","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1887","Senegal","Holland","0","2","11364","Jana","1","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1887","Senegal","Holland","0","2","12231","Tryggvi Skarphedinsson","1","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1887","Senegal","Holland","0","2","12365","Jóhann Guðmundsson","0","2","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1887","Senegal","Holland","0","2","12380","Elísa Agnarsdóttir","0","3","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1887","Senegal","Holland","0","2","12697","CRO","0","2","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1887","Senegal","Holland","0","2","12924","Stefán Ingi Valdimarsson","0","2","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1887","Senegal","Holland","0","2","13725","Margrét","1","3","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1887","Senegal","Holland","0","2","14098","Axel","0","2","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1887","Senegal","Holland","0","2","15070","Andri Már","0","3","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1888","Kvatar","Ekvador","0","2","5784","Stebbi Skúla","0","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1888","Kvatar","Ekvador","0","2","11364","Jana","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1888","Kvatar","Ekvador","0","2","12231","Tryggvi Skarphedinsson","0","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1888","Kvatar","Ekvador","0","2","12365","Jóhann Guðmundsson","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1888","Kvatar","Ekvador","0","2","12380","Elísa Agnarsdóttir","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1888","Kvatar","Ekvador","0","2","12697","CRO","0","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1888","Kvatar","Ekvador","0","2","12924","Stefán Ingi Valdimarsson","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1888","Kvatar","Ekvador","0","2","13725","Margrét","0","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1888","Kvatar","Ekvador","0","2","14098","Axel","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1888","Kvatar","Ekvador","0","2","15070","Andri Már","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1889","Kvatar","Senegal","1","3","5784","Stebbi Skúla","0","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1889","Kvatar","Senegal","1","3","11364","Jana","0","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1889","Kvatar","Senegal","1","3","12231","Tryggvi Skarphedinsson","0","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1889","Kvatar","Senegal","1","3","12365","Jóhann Guðmundsson","0","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1889","Kvatar","Senegal","1","3","12380","Elísa Agnarsdóttir","1","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1889","Kvatar","Senegal","1","3","12697","CRO","0","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1889","Kvatar","Senegal","1","3","12924","Stefán Ingi Valdimarsson","1","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1889","Kvatar","Senegal","1","3","13725","Margrét","0","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1889","Kvatar","Senegal","1","3","14098","Axel","1","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1889","Kvatar","Senegal","1","3","15070","Andri Már","0","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1890","Holland","Ekvador","1","1","5784","Stebbi Skúla","1","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1890","Holland","Ekvador","1","1","11364","Jana","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1890","Holland","Ekvador","1","1","12231","Tryggvi Skarphedinsson","3","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1890","Holland","Ekvador","1","1","12365","Jóhann Guðmundsson","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1890","Holland","Ekvador","1","1","12380","Elísa Agnarsdóttir","3","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1890","Holland","Ekvador","1","1","12697","CRO","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1890","Holland","Ekvador","1","1","12924","Stefán Ingi Valdimarsson","3","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1890","Holland","Ekvador","1","1","13725","Margrét","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1890","Holland","Ekvador","1","1","14098","Axel","2","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1890","Holland","Ekvador","1","1","15070","Andri Már","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1891","Ekvador","Senegal","1","2","5784","Stebbi Skúla","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1891","Ekvador","Senegal","1","2","11364","Jana","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1891","Ekvador","Senegal","1","2","12231","Tryggvi Skarphedinsson","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1891","Ekvador","Senegal","1","2","12365","Jóhann Guðmundsson","2","3","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1891","Ekvador","Senegal","1","2","12380","Elísa Agnarsdóttir","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1891","Ekvador","Senegal","1","2","12697","CRO","1","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1891","Ekvador","Senegal","1","2","12924","Stefán Ingi Valdimarsson","3","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1891","Ekvador","Senegal","1","2","13725","Margrét","1","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1891","Ekvador","Senegal","1","2","14098","Axel","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1891","Ekvador","Senegal","1","2","15070","Andri Már","1","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1892","Holland","Kvatar","2","0","5784","Stebbi Skúla","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1892","Holland","Kvatar","2","0","11364","Jana","3","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1892","Holland","Kvatar","2","0","12231","Tryggvi Skarphedinsson","4","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1892","Holland","Kvatar","2","0","12365","Jóhann Guðmundsson","3","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1892","Holland","Kvatar","2","0","12380","Elísa Agnarsdóttir","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1892","Holland","Kvatar","2","0","12697","CRO","3","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1892","Holland","Kvatar","2","0","12924","Stefán Ingi Valdimarsson","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1892","Holland","Kvatar","2","0","13725","Margrét","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1892","Holland","Kvatar","2","0","14098","Axel","1","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","A-riðill","1892","Holland","Kvatar","2","0","15070","Andri Már","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1893","England","Íran","6","2","5784","Stebbi Skúla","1","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1893","England","Íran","6","2","11364","Jana","3","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1893","England","Íran","6","2","12231","Tryggvi Skarphedinsson","4","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1893","England","Íran","6","2","12365","Jóhann Guðmundsson","2","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1893","England","Íran","6","2","12380","Elísa Agnarsdóttir","3","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1893","England","Íran","6","2","12697","CRO","3","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1893","England","Íran","6","2","12924","Stefán Ingi Valdimarsson","3","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1893","England","Íran","6","2","14098","Axel","2","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1893","England","Íran","6","2","15070","Andri Már","2","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1894","Bandaríkin","Wales","1","1","5784","Stebbi Skúla","0","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1894","Bandaríkin","Wales","1","1","11364","Jana","1","2","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1894","Bandaríkin","Wales","1","1","12231","Tryggvi Skarphedinsson","0","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1894","Bandaríkin","Wales","1","1","12365","Jóhann Guðmundsson","1","1","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1894","Bandaríkin","Wales","1","1","12380","Elísa Agnarsdóttir","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1894","Bandaríkin","Wales","1","1","12697","CRO","1","1","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1894","Bandaríkin","Wales","1","1","12924","Stefán Ingi Valdimarsson","1","1","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1894","Bandaríkin","Wales","1","1","13725","Margrét","2","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1894","Bandaríkin","Wales","1","1","14098","Axel","1","1","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1894","Bandaríkin","Wales","1","1","15070","Andri Már","1","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1895","Wales","Íran","0","2","5784","Stebbi Skúla","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1895","Wales","Íran","0","2","11364","Jana","1","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1895","Wales","Íran","0","2","12231","Tryggvi Skarphedinsson","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1895","Wales","Íran","0","2","12365","Jóhann Guðmundsson","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1895","Wales","Íran","0","2","12380","Elísa Agnarsdóttir","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1895","Wales","Íran","0","2","12697","CRO","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1895","Wales","Íran","0","2","12924","Stefán Ingi Valdimarsson","3","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1895","Wales","Íran","0","2","13725","Margrét","2","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1895","Wales","Íran","0","2","14098","Axel","1","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1895","Wales","Íran","0","2","15070","Andri Már","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1896","England","Bandaríkin","0","0","5784","Stebbi Skúla","4","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1896","England","Bandaríkin","0","0","11364","Jana","3","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1896","England","Bandaríkin","0","0","12231","Tryggvi Skarphedinsson","3","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1896","England","Bandaríkin","0","0","12365","Jóhann Guðmundsson","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1896","England","Bandaríkin","0","0","12380","Elísa Agnarsdóttir","4","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1896","England","Bandaríkin","0","0","12697","CRO","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1896","England","Bandaríkin","0","0","12924","Stefán Ingi Valdimarsson","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1896","England","Bandaríkin","0","0","13725","Margrét","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1896","England","Bandaríkin","0","0","14098","Axel","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1896","England","Bandaríkin","0","0","15070","Andri Már","3","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1897","Wales","England","0","3","5784","Stebbi Skúla","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1897","Wales","England","0","3","11364","Jana","1","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1897","Wales","England","0","3","12231","Tryggvi Skarphedinsson","0","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1897","Wales","England","0","3","12365","Jóhann Guðmundsson","1","3","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1897","Wales","England","0","3","12380","Elísa Agnarsdóttir","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1897","Wales","England","0","3","12697","CRO","0","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1897","Wales","England","0","3","12924","Stefán Ingi Valdimarsson","0","3","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1897","Wales","England","0","3","13725","Margrét","1","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1897","Wales","England","0","3","14098","Axel","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1897","Wales","England","0","3","15070","Andri Már","0","3","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1898","Íran","Bandaríkin","0","1","5784","Stebbi Skúla","0","1","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1898","Íran","Bandaríkin","0","1","11364","Jana","1","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1898","Íran","Bandaríkin","0","1","12231","Tryggvi Skarphedinsson","2","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1898","Íran","Bandaríkin","0","1","12365","Jóhann Guðmundsson","1","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1898","Íran","Bandaríkin","0","1","12380","Elísa Agnarsdóttir","1","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1898","Íran","Bandaríkin","0","1","12697","CRO","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1898","Íran","Bandaríkin","0","1","12924","Stefán Ingi Valdimarsson","3","3","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1898","Íran","Bandaríkin","0","1","13725","Margrét","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1898","Íran","Bandaríkin","0","1","14098","Axel","1","2","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","B-riðill","1898","Íran","Bandaríkin","0","1","15070","Andri Már","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1899","Argentína","Sádi-Arabía","1","2","5784","Stebbi Skúla","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11364","Jana","4","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12231","Tryggvi Skarphedinsson","5","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12380","Elísa Agnarsdóttir","1","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12697","CRO","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1899","Argentína","Sádi-Arabía","1","2","12924","Stefán Ingi Valdimarsson","4","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13725","Margrét","3","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14098","Axel","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15070","Andri Már","4","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1900","Mexíkó","Pólland","0","0","5784","Stebbi Skúla","1","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1900","Mexíkó","Pólland","0","0","11364","Jana","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1900","Mexíkó","Pólland","0","0","12231","Tryggvi Skarphedinsson","0","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1900","Mexíkó","Pólland","0","0","12365","Jóhann Guðmundsson","1","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1900","Mexíkó","Pólland","0","0","12380","Elísa Agnarsdóttir","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1900","Mexíkó","Pólland","0","0","12697","CRO","0","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1900","Mexíkó","Pólland","0","0","12924","Stefán Ingi Valdimarsson","0","2","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1900","Mexíkó","Pólland","0","0","13725","Margrét","1","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1900","Mexíkó","Pólland","0","0","14098","Axel","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1900","Mexíkó","Pólland","0","0","15070","Andri Már","0","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1901","Pólland","Sádi-Arabía","2","0","5784","Stebbi Skúla","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11364","Jana","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12231","Tryggvi Skarphedinsson","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12365","Jóhann Guðmundsson","1","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12380","Elísa Agnarsdóttir","1","2","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12697","CRO","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1901","Pólland","Sádi-Arabía","2","0","12924","Stefán Ingi Valdimarsson","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13725","Margrét","0","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14098","Axel","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15070","Andri Már","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1902","Argentína","Mexíkó","2","0","5784","Stebbi Skúla","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1902","Argentína","Mexíkó","2","0","11364","Jana","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1902","Argentína","Mexíkó","2","0","12231","Tryggvi Skarphedinsson","3","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1902","Argentína","Mexíkó","2","0","12365","Jóhann Guðmundsson","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1902","Argentína","Mexíkó","2","0","12380","Elísa Agnarsdóttir","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1902","Argentína","Mexíkó","2","0","12697","CRO","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1902","Argentína","Mexíkó","2","0","12924","Stefán Ingi Valdimarsson","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1902","Argentína","Mexíkó","2","0","13725","Margrét","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1902","Argentína","Mexíkó","2","0","14098","Axel","2","0","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1902","Argentína","Mexíkó","2","0","15070","Andri Már","1","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1903","Pólland","Argentína","0","2","5784","Stebbi Skúla","1","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1903","Pólland","Argentína","0","2","11364","Jana","1","3","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1903","Pólland","Argentína","0","2","12231","Tryggvi Skarphedinsson","1","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1903","Pólland","Argentína","0","2","12365","Jóhann Guðmundsson","0","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1903","Pólland","Argentína","0","2","12380","Elísa Agnarsdóttir","1","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1903","Pólland","Argentína","0","2","12697","CRO","1","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1903","Pólland","Argentína","0","2","12924","Stefán Ingi Valdimarsson","1","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1903","Pólland","Argentína","0","2","13725","Margrét","1","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1903","Pólland","Argentína","0","2","14098","Axel","0","3","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1903","Pólland","Argentína","0","2","15070","Andri Már","0","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","5784","Stebbi Skúla","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11364","Jana","0","3","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12231","Tryggvi Skarphedinsson","1","1","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12365","Jóhann Guðmundsson","0","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12380","Elísa Agnarsdóttir","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12697","CRO","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","12924","Stefán Ingi Valdimarsson","0","1","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13725","Margrét","1","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14098","Axel","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15070","Andri Már","0","2","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1905","Danmörk","Túnis","0","0","5784","Stebbi Skúla","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1905","Danmörk","Túnis","0","0","11364","Jana","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1905","Danmörk","Túnis","0","0","12231","Tryggvi Skarphedinsson","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1905","Danmörk","Túnis","0","0","12365","Jóhann Guðmundsson","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1905","Danmörk","Túnis","0","0","12380","Elísa Agnarsdóttir","3","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1905","Danmörk","Túnis","0","0","12697","CRO","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1905","Danmörk","Túnis","0","0","12924","Stefán Ingi Valdimarsson","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1905","Danmörk","Túnis","0","0","13725","Margrét","2","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1905","Danmörk","Túnis","0","0","14098","Axel","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1905","Danmörk","Túnis","0","0","15070","Andri Már","2","1","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1906","Frakkland","Ástralía","4","1","5784","Stebbi Skúla","4","1","5","100"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1906","Frakkland","Ástralía","4","1","11364","Jana","3","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1906","Frakkland","Ástralía","4","1","12231","Tryggvi Skarphedinsson","3","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1906","Frakkland","Ástralía","4","1","12365","Jóhann Guðmundsson","2","1","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1906","Frakkland","Ástralía","4","1","12380","Elísa Agnarsdóttir","4","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1906","Frakkland","Ástralía","4","1","12697","CRO","2","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1906","Frakkland","Ástralía","4","1","12924","Stefán Ingi Valdimarsson","4","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1906","Frakkland","Ástralía","4","1","13725","Margrét","3","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1906","Frakkland","Ástralía","4","1","14098","Axel","3","0","3","60"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1906","Frakkland","Ástralía","4","1","15070","Andri Már","4","0","4","80"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1907","Túnis","Ástralía","0","1","5784","Stebbi Skúla","0","0","1","20"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1907","Túnis","Ástralía","0","1","11364","Jana","1","0","0","0"
"40","HM 2022","2403","Arion - Áhættustýring","D-riðill","1907","Túnis","Ástralía","0","1","12231","Tryggvi Skarphedinsson","1","1","1","20"
