"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1454","Þýskastálið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9441","Kristinn Jóhann","2","0","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9443","Hilmar Freyr","2","1","3","60"
"30","WC 2018","1454","Þýskastálið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9444","Siggi R Sig","2","1","3","60"
"30","WC 2018","1454","Þýskastálið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9445","Villi","1","0","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9446","Gestur Ákason","2","1","3","60"
"30","WC 2018","1454","Þýskastálið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9453","Davíð Ómar","2","1","3","60"
"30","WC 2018","1454","Þýskastálið","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9461","Grímsneskóngurinn","2","1","3","60"
"30","WC 2018","1454","Þýskastálið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9441","Kristinn Jóhann","1","3","3","60"
"30","WC 2018","1454","Þýskastálið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9443","Hilmar Freyr","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9444","Siggi R Sig","1","4","3","60"
"30","WC 2018","1454","Þýskastálið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9445","Villi","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9446","Gestur Ákason","0","2","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9453","Davíð Ómar","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9461","Grímsneskóngurinn","0","3","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1334","Rússland","Egyptaland","3","1","9441","Kristinn Jóhann","3","1","5","100"
"30","WC 2018","1454","Þýskastálið","A-riðill","1334","Rússland","Egyptaland","3","1","9443","Hilmar Freyr","1","1","1","20"
"30","WC 2018","1454","Þýskastálið","A-riðill","1334","Rússland","Egyptaland","3","1","9444","Siggi R Sig","2","1","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1334","Rússland","Egyptaland","3","1","9445","Villi","1","2","0","0"
"30","WC 2018","1454","Þýskastálið","A-riðill","1334","Rússland","Egyptaland","3","1","9446","Gestur Ákason","1","1","1","20"
"30","WC 2018","1454","Þýskastálið","A-riðill","1334","Rússland","Egyptaland","3","1","9453","Davíð Ómar","2","1","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1334","Rússland","Egyptaland","3","1","9461","Grímsneskóngurinn","2","1","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9441","Kristinn Jóhann","7","0","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9443","Hilmar Freyr","5","0","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9444","Siggi R Sig","6","0","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9445","Villi","3","0","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9446","Gestur Ákason","6","0","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9453","Davíð Ómar","5","0","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9461","Grímsneskóngurinn","4","1","3","60"
"30","WC 2018","1454","Þýskastálið","A-riðill","1336","Úrúgvæ","Rússland","3","0","9441","Kristinn Jóhann","3","2","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1336","Úrúgvæ","Rússland","3","0","9443","Hilmar Freyr","1","1","0","0"
"30","WC 2018","1454","Þýskastálið","A-riðill","1336","Úrúgvæ","Rússland","3","0","9444","Siggi R Sig","2","0","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1336","Úrúgvæ","Rússland","3","0","9445","Villi","2","1","3","60"
"30","WC 2018","1454","Þýskastálið","A-riðill","1336","Úrúgvæ","Rússland","3","0","9446","Gestur Ákason","2","1","3","60"
"30","WC 2018","1454","Þýskastálið","A-riðill","1336","Úrúgvæ","Rússland","3","0","9453","Davíð Ómar","2","2","0","0"
"30","WC 2018","1454","Þýskastálið","A-riðill","1336","Úrúgvæ","Rússland","3","0","9461","Grímsneskóngurinn","3","1","4","80"
"30","WC 2018","1454","Þýskastálið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9441","Kristinn Jóhann","0","2","0","0"
"30","WC 2018","1454","Þýskastálið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9443","Hilmar Freyr","0","1","1","20"
"30","WC 2018","1454","Þýskastálið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9444","Siggi R Sig","0","3","0","0"
"30","WC 2018","1454","Þýskastálið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9445","Villi","2","3","1","20"
"30","WC 2018","1454","Þýskastálið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9446","Gestur Ákason","0","3","0","0"
"30","WC 2018","1454","Þýskastálið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9453","Davíð Ómar","0","2","0","0"
"30","WC 2018","1454","Þýskastálið","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9461","Grímsneskóngurinn","1","0","3","60"
"30","WC 2018","1454","Þýskastálið","B-riðill","1338","Marokkó","Íran","0","1","9441","Kristinn Jóhann","0","0","1","20"
"30","WC 2018","1454","Þýskastálið","B-riðill","1338","Marokkó","Íran","0","1","9443","Hilmar Freyr","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1338","Marokkó","Íran","0","1","9444","Siggi R Sig","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","B-riðill","1338","Marokkó","Íran","0","1","9445","Villi","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1338","Marokkó","Íran","0","1","9446","Gestur Ákason","0","0","1","20"
"30","WC 2018","1454","Þýskastálið","B-riðill","1338","Marokkó","Íran","0","1","9453","Davíð Ómar","1","0","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1338","Marokkó","Íran","0","1","9461","Grímsneskóngurinn","0","1","5","100"
"30","WC 2018","1454","Þýskastálið","B-riðill","1339","Portúgal","Spánn","3","3","9441","Kristinn Jóhann","2","3","1","20"
"30","WC 2018","1454","Þýskastálið","B-riðill","1339","Portúgal","Spánn","3","3","9443","Hilmar Freyr","0","1","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1339","Portúgal","Spánn","3","3","9444","Siggi R Sig","1","2","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1339","Portúgal","Spánn","3","3","9445","Villi","1","2","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1339","Portúgal","Spánn","3","3","9446","Gestur Ákason","1","3","1","20"
"30","WC 2018","1454","Þýskastálið","B-riðill","1339","Portúgal","Spánn","3","3","9453","Davíð Ómar","2","3","1","20"
"30","WC 2018","1454","Þýskastálið","B-riðill","1339","Portúgal","Spánn","3","3","9461","Grímsneskóngurinn","1","2","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1340","Portúgal","Marokkó","1","0","9441","Kristinn Jóhann","5","0","4","80"
"30","WC 2018","1454","Þýskastálið","B-riðill","1340","Portúgal","Marokkó","1","0","9443","Hilmar Freyr","3","0","4","80"
"30","WC 2018","1454","Þýskastálið","B-riðill","1340","Portúgal","Marokkó","1","0","9444","Siggi R Sig","2","0","4","80"
"30","WC 2018","1454","Þýskastálið","B-riðill","1340","Portúgal","Marokkó","1","0","9445","Villi","3","1","3","60"
"30","WC 2018","1454","Þýskastálið","B-riðill","1340","Portúgal","Marokkó","1","0","9446","Gestur Ákason","3","0","4","80"
"30","WC 2018","1454","Þýskastálið","B-riðill","1340","Portúgal","Marokkó","1","0","9453","Davíð Ómar","3","0","4","80"
"30","WC 2018","1454","Þýskastálið","B-riðill","1340","Portúgal","Marokkó","1","0","9461","Grímsneskóngurinn","3","0","4","80"
"30","WC 2018","1454","Þýskastálið","B-riðill","1341","Íran","Spánn","0","1","9441","Kristinn Jóhann","0","5","4","80"
"30","WC 2018","1454","Þýskastálið","B-riðill","1341","Íran","Spánn","0","1","9443","Hilmar Freyr","0","3","4","80"
"30","WC 2018","1454","Þýskastálið","B-riðill","1341","Íran","Spánn","0","1","9444","Siggi R Sig","0","3","4","80"
"30","WC 2018","1454","Þýskastálið","B-riðill","1341","Íran","Spánn","0","1","9445","Villi","0","2","4","80"
"30","WC 2018","1454","Þýskastálið","B-riðill","1341","Íran","Spánn","0","1","9446","Gestur Ákason","0","4","4","80"
"30","WC 2018","1454","Þýskastálið","B-riðill","1341","Íran","Spánn","0","1","9453","Davíð Ómar","0","3","4","80"
"30","WC 2018","1454","Þýskastálið","B-riðill","1341","Íran","Spánn","0","1","9461","Grímsneskóngurinn","0","3","4","80"
"30","WC 2018","1454","Þýskastálið","B-riðill","1342","Íran","Portúgal","1","1","9441","Kristinn Jóhann","0","4","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1342","Íran","Portúgal","1","1","9443","Hilmar Freyr","0","2","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1342","Íran","Portúgal","1","1","9444","Siggi R Sig","0","3","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1342","Íran","Portúgal","1","1","9445","Villi","0","1","1","20"
"30","WC 2018","1454","Þýskastálið","B-riðill","1342","Íran","Portúgal","1","1","9446","Gestur Ákason","0","4","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1342","Íran","Portúgal","1","1","9453","Davíð Ómar","0","2","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1342","Íran","Portúgal","1","1","9461","Grímsneskóngurinn","1","4","1","20"
"30","WC 2018","1454","Þýskastálið","B-riðill","1343","Spánn","Marokkó","2","2","9441","Kristinn Jóhann","4","0","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1343","Spánn","Marokkó","2","2","9443","Hilmar Freyr","3","1","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1343","Spánn","Marokkó","2","2","9444","Siggi R Sig","2","0","1","20"
"30","WC 2018","1454","Þýskastálið","B-riðill","1343","Spánn","Marokkó","2","2","9445","Villi","3","1","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1343","Spánn","Marokkó","2","2","9446","Gestur Ákason","2","0","1","20"
"30","WC 2018","1454","Þýskastálið","B-riðill","1343","Spánn","Marokkó","2","2","9453","Davíð Ómar","4","0","0","0"
"30","WC 2018","1454","Þýskastálið","B-riðill","1343","Spánn","Marokkó","2","2","9461","Grímsneskóngurinn","4","0","0","0"
"30","WC 2018","1454","Þýskastálið","C-riðill","1344","Frakkland","Ástralía","2","1","9441","Kristinn Jóhann","5","0","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1344","Frakkland","Ástralía","2","1","9443","Hilmar Freyr","3","0","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1344","Frakkland","Ástralía","2","1","9444","Siggi R Sig","2","0","4","80"
"30","WC 2018","1454","Þýskastálið","C-riðill","1344","Frakkland","Ástralía","2","1","9445","Villi","4","0","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1344","Frakkland","Ástralía","2","1","9446","Gestur Ákason","3","1","4","80"
"30","WC 2018","1454","Þýskastálið","C-riðill","1344","Frakkland","Ástralía","2","1","9453","Davíð Ómar","4","0","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1344","Frakkland","Ástralía","2","1","9461","Grímsneskóngurinn","3","2","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1345","Perú","Danmörk","0","1","9441","Kristinn Jóhann","1","3","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1345","Perú","Danmörk","0","1","9443","Hilmar Freyr","0","1","5","100"
"30","WC 2018","1454","Þýskastálið","C-riðill","1345","Perú","Danmörk","0","1","9444","Siggi R Sig","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1345","Perú","Danmörk","0","1","9445","Villi","1","1","1","20"
"30","WC 2018","1454","Þýskastálið","C-riðill","1345","Perú","Danmörk","0","1","9446","Gestur Ákason","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1345","Perú","Danmörk","0","1","9453","Davíð Ómar","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","C-riðill","1345","Perú","Danmörk","0","1","9461","Grímsneskóngurinn","2","1","1","20"
"30","WC 2018","1454","Þýskastálið","C-riðill","1346","Danmörk","Ástralía","1","1","9441","Kristinn Jóhann","2","1","1","20"
"30","WC 2018","1454","Þýskastálið","C-riðill","1346","Danmörk","Ástralía","1","1","9443","Hilmar Freyr","2","1","1","20"
"30","WC 2018","1454","Þýskastálið","C-riðill","1346","Danmörk","Ástralía","1","1","9444","Siggi R Sig","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","C-riðill","1346","Danmörk","Ástralía","1","1","9445","Villi","1","1","5","100"
"30","WC 2018","1454","Þýskastálið","C-riðill","1346","Danmörk","Ástralía","1","1","9446","Gestur Ákason","1","0","1","20"
"30","WC 2018","1454","Þýskastálið","C-riðill","1346","Danmörk","Ástralía","1","1","9453","Davíð Ómar","1","1","5","100"
"30","WC 2018","1454","Þýskastálið","C-riðill","1346","Danmörk","Ástralía","1","1","9461","Grímsneskóngurinn","2","2","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1347","Frakkland","Perú","1","0","9441","Kristinn Jóhann","4","0","4","80"
"30","WC 2018","1454","Þýskastálið","C-riðill","1347","Frakkland","Perú","1","0","9443","Hilmar Freyr","2","1","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1347","Frakkland","Perú","1","0","9444","Siggi R Sig","2","0","4","80"
"30","WC 2018","1454","Þýskastálið","C-riðill","1347","Frakkland","Perú","1","0","9445","Villi","2","1","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1347","Frakkland","Perú","1","0","9446","Gestur Ákason","3","1","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1347","Frakkland","Perú","1","0","9453","Davíð Ómar","3","1","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1347","Frakkland","Perú","1","0","9461","Grímsneskóngurinn","2","1","3","60"
"30","WC 2018","1454","Þýskastálið","C-riðill","1348","Danmörk","Frakkland","0","0","9441","Kristinn Jóhann","1","4","0","0"
"30","WC 2018","1454","Þýskastálið","C-riðill","1348","Danmörk","Frakkland","0","0","9443","Hilmar Freyr","1","3","0","0"
"30","WC 2018","1454","Þýskastálið","C-riðill","1348","Danmörk","Frakkland","0","0","9444","Siggi R Sig","1","2","0","0"
"30","WC 2018","1454","Þýskastálið","C-riðill","1348","Danmörk","Frakkland","0","0","9445","Villi","0","3","1","20"
"30","WC 2018","1454","Þýskastálið","C-riðill","1348","Danmörk","Frakkland","0","0","9446","Gestur Ákason","0","2","1","20"
"30","WC 2018","1454","Þýskastálið","C-riðill","1348","Danmörk","Frakkland","0","0","9453","Davíð Ómar","1","3","0","0"
"30","WC 2018","1454","Þýskastálið","C-riðill","1348","Danmörk","Frakkland","0","0","9461","Grímsneskóngurinn","1","3","0","0"
"30","WC 2018","1454","Þýskastálið","C-riðill","1349","Ástralía","Perú","0","2","9441","Kristinn Jóhann","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","C-riðill","1349","Ástralía","Perú","0","2","9443","Hilmar Freyr","0","2","5","100"
"30","WC 2018","1454","Þýskastálið","C-riðill","1349","Ástralía","Perú","0","2","9444","Siggi R Sig","1","2","4","80"
"30","WC 2018","1454","Þýskastálið","C-riðill","1349","Ástralía","Perú","0","2","9445","Villi","2","2","1","20"
"30","WC 2018","1454","Þýskastálið","C-riðill","1349","Ástralía","Perú","0","2","9446","Gestur Ákason","1","2","4","80"
"30","WC 2018","1454","Þýskastálið","C-riðill","1349","Ástralía","Perú","0","2","9453","Davíð Ómar","0","2","5","100"
"30","WC 2018","1454","Þýskastálið","C-riðill","1349","Ástralía","Perú","0","2","9461","Grímsneskóngurinn","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1350","Argentína","Ísland","1","1","9441","Kristinn Jóhann","2","1","1","20"
"30","WC 2018","1454","Þýskastálið","D-riðill","1350","Argentína","Ísland","1","1","9443","Hilmar Freyr","3","0","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1350","Argentína","Ísland","1","1","9444","Siggi R Sig","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1350","Argentína","Ísland","1","1","9445","Villi","2","1","1","20"
"30","WC 2018","1454","Þýskastálið","D-riðill","1350","Argentína","Ísland","1","1","9446","Gestur Ákason","2","1","1","20"
"30","WC 2018","1454","Þýskastálið","D-riðill","1350","Argentína","Ísland","1","1","9453","Davíð Ómar","3","1","1","20"
"30","WC 2018","1454","Þýskastálið","D-riðill","1350","Argentína","Ísland","1","1","9461","Grímsneskóngurinn","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1351","Króatía","Nígería","2","0","9441","Kristinn Jóhann","2","1","4","80"
"30","WC 2018","1454","Þýskastálið","D-riðill","1351","Króatía","Nígería","2","0","9443","Hilmar Freyr","3","1","3","60"
"30","WC 2018","1454","Þýskastálið","D-riðill","1351","Króatía","Nígería","2","0","9444","Siggi R Sig","2","1","4","80"
"30","WC 2018","1454","Þýskastálið","D-riðill","1351","Króatía","Nígería","2","0","9445","Villi","3","1","3","60"
"30","WC 2018","1454","Þýskastálið","D-riðill","1351","Króatía","Nígería","2","0","9446","Gestur Ákason","3","1","3","60"
"30","WC 2018","1454","Þýskastálið","D-riðill","1351","Króatía","Nígería","2","0","9453","Davíð Ómar","1","1","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1351","Króatía","Nígería","2","0","9461","Grímsneskóngurinn","2","0","5","100"
"30","WC 2018","1454","Þýskastálið","D-riðill","1352","Argentína","Króatía","0","3","9441","Kristinn Jóhann","3","2","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1352","Argentína","Króatía","0","3","9443","Hilmar Freyr","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","D-riðill","1352","Argentína","Króatía","0","3","9444","Siggi R Sig","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","D-riðill","1352","Argentína","Króatía","0","3","9445","Villi","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1352","Argentína","Króatía","0","3","9446","Gestur Ákason","3","1","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1352","Argentína","Króatía","0","3","9453","Davíð Ómar","1","1","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1352","Argentína","Króatía","0","3","9461","Grímsneskóngurinn","1","1","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1353","Nígería","Ísland","2","0","9441","Kristinn Jóhann","2","2","1","20"
"30","WC 2018","1454","Þýskastálið","D-riðill","1353","Nígería","Ísland","2","0","9443","Hilmar Freyr","0","1","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1353","Nígería","Ísland","2","0","9444","Siggi R Sig","0","2","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1353","Nígería","Ísland","2","0","9445","Villi","0","1","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1353","Nígería","Ísland","2","0","9446","Gestur Ákason","1","2","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1353","Nígería","Ísland","2","0","9453","Davíð Ómar","1","3","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1353","Nígería","Ísland","2","0","9461","Grímsneskóngurinn","1","2","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1354","Nígería","Argentína","1","2","9441","Kristinn Jóhann","1","2","5","100"
"30","WC 2018","1454","Þýskastálið","D-riðill","1354","Nígería","Argentína","1","2","9443","Hilmar Freyr","0","2","4","80"
"30","WC 2018","1454","Þýskastálið","D-riðill","1354","Nígería","Argentína","1","2","9444","Siggi R Sig","1","3","4","80"
"30","WC 2018","1454","Þýskastálið","D-riðill","1354","Nígería","Argentína","1","2","9445","Villi","1","0","1","20"
"30","WC 2018","1454","Þýskastálið","D-riðill","1354","Nígería","Argentína","1","2","9446","Gestur Ákason","1","3","4","80"
"30","WC 2018","1454","Þýskastálið","D-riðill","1354","Nígería","Argentína","1","2","9453","Davíð Ómar","0","3","3","60"
"30","WC 2018","1454","Þýskastálið","D-riðill","1354","Nígería","Argentína","1","2","9461","Grímsneskóngurinn","1","2","5","100"
"30","WC 2018","1454","Þýskastálið","D-riðill","1355","Ísland","Króatía","1","2","9441","Kristinn Jóhann","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1355","Ísland","Króatía","1","2","9443","Hilmar Freyr","1","2","5","100"
"30","WC 2018","1454","Þýskastálið","D-riðill","1355","Ísland","Króatía","1","2","9444","Siggi R Sig","1","2","5","100"
"30","WC 2018","1454","Þýskastálið","D-riðill","1355","Ísland","Króatía","1","2","9445","Villi","1","1","1","20"
"30","WC 2018","1454","Þýskastálið","D-riðill","1355","Ísland","Króatía","1","2","9446","Gestur Ákason","0","3","3","60"
"30","WC 2018","1454","Þýskastálið","D-riðill","1355","Ísland","Króatía","1","2","9453","Davíð Ómar","2","1","0","0"
"30","WC 2018","1454","Þýskastálið","D-riðill","1355","Ísland","Króatía","1","2","9461","Grímsneskóngurinn","1","1","1","20"
"30","WC 2018","1454","Þýskastálið","E-riðill","1356","Kosta Ríka","Serbía","0","1","9441","Kristinn Jóhann","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","E-riðill","1356","Kosta Ríka","Serbía","0","1","9443","Hilmar Freyr","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","E-riðill","1356","Kosta Ríka","Serbía","0","1","9444","Siggi R Sig","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","E-riðill","1356","Kosta Ríka","Serbía","0","1","9445","Villi","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","E-riðill","1356","Kosta Ríka","Serbía","0","1","9446","Gestur Ákason","1","2","3","60"
"30","WC 2018","1454","Þýskastálið","E-riðill","1356","Kosta Ríka","Serbía","0","1","9453","Davíð Ómar","0","1","5","100"
"30","WC 2018","1454","Þýskastálið","E-riðill","1356","Kosta Ríka","Serbía","0","1","9461","Grímsneskóngurinn","2","1","1","20"
"30","WC 2018","1454","Þýskastálið","E-riðill","1357","Brasilía","Sviss","1","1","9441","Kristinn Jóhann","4","1","1","20"
"30","WC 2018","1454","Þýskastálið","E-riðill","1357","Brasilía","Sviss","1","1","9443","Hilmar Freyr","1","0","1","20"
"30","WC 2018","1454","Þýskastálið","E-riðill","1357","Brasilía","Sviss","1","1","9444","Siggi R Sig","3","1","1","20"
"30","WC 2018","1454","Þýskastálið","E-riðill","1357","Brasilía","Sviss","1","1","9445","Villi","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","E-riðill","1357","Brasilía","Sviss","1","1","9446","Gestur Ákason","3","0","0","0"
"30","WC 2018","1454","Þýskastálið","E-riðill","1357","Brasilía","Sviss","1","1","9453","Davíð Ómar","4","1","1","20"
"30","WC 2018","1454","Þýskastálið","E-riðill","1357","Brasilía","Sviss","1","1","9461","Grímsneskóngurinn","1","2","1","20"
"30","WC 2018","1454","Þýskastálið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9441","Kristinn Jóhann","6","0","4","80"
"30","WC 2018","1454","Þýskastálið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9443","Hilmar Freyr","2","1","4","80"
"30","WC 2018","1454","Þýskastálið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9444","Siggi R Sig","3","0","4","80"
"30","WC 2018","1454","Þýskastálið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9445","Villi","3","0","4","80"
"30","WC 2018","1454","Þýskastálið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9446","Gestur Ákason","2","0","5","100"
"30","WC 2018","1454","Þýskastálið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9453","Davíð Ómar","6","0","4","80"
"30","WC 2018","1454","Þýskastálið","E-riðill","1358","Brasilía","Kosta Ríka","2","0","9461","Grímsneskóngurinn","2","1","4","80"
"30","WC 2018","1454","Þýskastálið","E-riðill","1359","Serbía","Sviss","1","2","9441","Kristinn Jóhann","1","1","1","20"
"30","WC 2018","1454","Þýskastálið","E-riðill","1359","Serbía","Sviss","1","2","9443","Hilmar Freyr","0","1","3","60"
"30","WC 2018","1454","Þýskastálið","E-riðill","1359","Serbía","Sviss","1","2","9444","Siggi R Sig","1","1","1","20"
"30","WC 2018","1454","Þýskastálið","E-riðill","1359","Serbía","Sviss","1","2","9445","Villi","2","2","1","20"
"30","WC 2018","1454","Þýskastálið","E-riðill","1359","Serbía","Sviss","1","2","9446","Gestur Ákason","2","0","0","0"
"30","WC 2018","1454","Þýskastálið","E-riðill","1359","Serbía","Sviss","1","2","9453","Davíð Ómar","1","2","5","100"
"30","WC 2018","1454","Þýskastálið","E-riðill","1359","Serbía","Sviss","1","2","9461","Grímsneskóngurinn","2","3","3","60"
"30","WC 2018","1454","Þýskastálið","E-riðill","1360","Serbía","Brasilía","0","2","9441","Kristinn Jóhann","0","2","5","100"
"30","WC 2018","1454","Þýskastálið","E-riðill","1360","Serbía","Brasilía","0","2","9443","Hilmar Freyr","1","2","4","80"
"30","WC 2018","1454","Þýskastálið","E-riðill","1360","Serbía","Brasilía","0","2","9444","Siggi R Sig","1","3","3","60"
"30","WC 2018","1454","Þýskastálið","E-riðill","1360","Serbía","Brasilía","0","2","9445","Villi","1","2","4","80"
"30","WC 2018","1454","Þýskastálið","E-riðill","1360","Serbía","Brasilía","0","2","9446","Gestur Ákason","1","3","3","60"
"30","WC 2018","1454","Þýskastálið","E-riðill","1360","Serbía","Brasilía","0","2","9453","Davíð Ómar","1","3","3","60"
"30","WC 2018","1454","Þýskastálið","E-riðill","1360","Serbía","Brasilía","0","2","9461","Grímsneskóngurinn","1","2","4","80"
"30","WC 2018","1454","Þýskastálið","E-riðill","1361","Sviss","Kosta Ríka","2","2","9441","Kristinn Jóhann","3","1","0","0"
"30","WC 2018","1454","Þýskastálið","E-riðill","1361","Sviss","Kosta Ríka","2","2","9443","Hilmar Freyr","2","0","1","20"
"30","WC 2018","1454","Þýskastálið","E-riðill","1361","Sviss","Kosta Ríka","2","2","9444","Siggi R Sig","2","0","1","20"
"30","WC 2018","1454","Þýskastálið","E-riðill","1361","Sviss","Kosta Ríka","2","2","9445","Villi","0","0","3","60"
"30","WC 2018","1454","Þýskastálið","E-riðill","1361","Sviss","Kosta Ríka","2","2","9446","Gestur Ákason","1","0","0","0"
"30","WC 2018","1454","Þýskastálið","E-riðill","1361","Sviss","Kosta Ríka","2","2","9453","Davíð Ómar","1","0","0","0"
"30","WC 2018","1454","Þýskastálið","E-riðill","1361","Sviss","Kosta Ríka","2","2","9461","Grímsneskóngurinn","2","1","1","20"
