"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1609","Tyrkland","Ítalía","0","3","12445","Teitur Pétursson","1","2","3","60"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1609","Tyrkland","Ítalía","0","3","13124","Unnur Haraldsdóttir","1","3","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1609","Tyrkland","Ítalía","0","3","13130","Haraldur Ingólfsson","0","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1609","Tyrkland","Ítalía","0","3","13133","Jóna Víglunds","1","3","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1609","Tyrkland","Ítalía","0","3","13202","Tryggvi","1","2","3","60"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1609","Tyrkland","Ítalía","0","3","13319","Hákon","1","2","3","60"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1609","Tyrkland","Ítalía","0","3","13663","Kolbeinn Tumi","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1610","Wales","Sviss","1","1","12445","Teitur Pétursson","1","1","5","100"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1610","Wales","Sviss","1","1","13124","Unnur Haraldsdóttir","2","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1610","Wales","Sviss","1","1","13130","Haraldur Ingólfsson","1","1","5","100"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1610","Wales","Sviss","1","1","13133","Jóna Víglunds","1","1","5","100"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1610","Wales","Sviss","1","1","13202","Tryggvi","1","1","5","100"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1610","Wales","Sviss","1","1","13319","Hákon","1","1","5","100"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1610","Wales","Sviss","1","1","13663","Kolbeinn Tumi","2","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1610","Wales","Sviss","1","1","13753","Védís Agla","1","1","5","100"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1611","Tyrkland","Wales","0","2","12445","Teitur Pétursson","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1611","Tyrkland","Wales","0","2","13124","Unnur Haraldsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1611","Tyrkland","Wales","0","2","13130","Haraldur Ingólfsson","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1611","Tyrkland","Wales","0","2","13133","Jóna Víglunds","2","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1611","Tyrkland","Wales","0","2","13202","Tryggvi","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1611","Tyrkland","Wales","0","2","13319","Hákon","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1611","Tyrkland","Wales","0","2","13663","Kolbeinn Tumi","3","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1611","Tyrkland","Wales","0","2","13753","Védís Agla","1","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1612","Ítalía","Sviss","3","0","12445","Teitur Pétursson","3","0","5","100"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1612","Ítalía","Sviss","3","0","13124","Unnur Haraldsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1612","Ítalía","Sviss","3","0","13130","Haraldur Ingólfsson","1","2","0","0"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1612","Ítalía","Sviss","3","0","13133","Jóna Víglunds","1","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1612","Ítalía","Sviss","3","0","13202","Tryggvi","2","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1612","Ítalía","Sviss","3","0","13319","Hákon","3","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1612","Ítalía","Sviss","3","0","13663","Kolbeinn Tumi","2","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1612","Ítalía","Sviss","3","0","13753","Védís Agla","3","0","5","100"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1613","Sviss","Tyrkland","3","1","12445","Teitur Pétursson","2","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1613","Sviss","Tyrkland","3","1","13124","Unnur Haraldsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1613","Sviss","Tyrkland","3","1","13130","Haraldur Ingólfsson","2","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1613","Sviss","Tyrkland","3","1","13202","Tryggvi","2","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1613","Sviss","Tyrkland","3","1","13319","Hákon","1","2","0","0"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1613","Sviss","Tyrkland","3","1","13663","Kolbeinn Tumi","0","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1614","Ítalía","Wales","1","0","12445","Teitur Pétursson","2","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1614","Ítalía","Wales","1","0","13124","Unnur Haraldsdóttir","3","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1614","Ítalía","Wales","1","0","13130","Haraldur Ingólfsson","2","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1614","Ítalía","Wales","1","0","13202","Tryggvi","2","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1614","Ítalía","Wales","1","0","13319","Hákon","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","A-riðill","1614","Ítalía","Wales","1","0","13663","Kolbeinn Tumi","0","2","0","0"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1615","Danmörk","Finnland","0","1","12445","Teitur Pétursson","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1615","Danmörk","Finnland","0","1","13124","Unnur Haraldsdóttir","1","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1615","Danmörk","Finnland","0","1","13130","Haraldur Ingólfsson","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1615","Danmörk","Finnland","0","1","13133","Jóna Víglunds","3","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1615","Danmörk","Finnland","0","1","13202","Tryggvi","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1615","Danmörk","Finnland","0","1","13319","Hákon","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1615","Danmörk","Finnland","0","1","13663","Kolbeinn Tumi","1","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1615","Danmörk","Finnland","0","1","13753","Védís Agla","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1616","Belgía","Rússland","3","0","12445","Teitur Pétursson","3","0","5","100"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1616","Belgía","Rússland","3","0","13124","Unnur Haraldsdóttir","2","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1616","Belgía","Rússland","3","0","13130","Haraldur Ingólfsson","3","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1616","Belgía","Rússland","3","0","13133","Jóna Víglunds","2","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1616","Belgía","Rússland","3","0","13202","Tryggvi","2","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1616","Belgía","Rússland","3","0","13319","Hákon","3","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1616","Belgía","Rússland","3","0","13663","Kolbeinn Tumi","3","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1616","Belgía","Rússland","3","0","13753","Védís Agla","3","0","5","100"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1617","Finnland","Rússland","0","1","12445","Teitur Pétursson","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1617","Finnland","Rússland","0","1","13124","Unnur Haraldsdóttir","0","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1617","Finnland","Rússland","0","1","13130","Haraldur Ingólfsson","0","1","5","100"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1617","Finnland","Rússland","0","1","13133","Jóna Víglunds","0","3","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1617","Finnland","Rússland","0","1","13202","Tryggvi","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1617","Finnland","Rússland","0","1","13319","Hákon","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1617","Finnland","Rússland","0","1","13663","Kolbeinn Tumi","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1617","Finnland","Rússland","0","1","13753","Védís Agla","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1618","Danmörk","Belgía","1","2","12445","Teitur Pétursson","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1618","Danmörk","Belgía","1","2","13124","Unnur Haraldsdóttir","2","2","1","20"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1618","Danmörk","Belgía","1","2","13130","Haraldur Ingólfsson","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1618","Danmörk","Belgía","1","2","13133","Jóna Víglunds","1","3","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1618","Danmörk","Belgía","1","2","13202","Tryggvi","1","2","5","100"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1618","Danmörk","Belgía","1","2","13319","Hákon","1","2","5","100"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1618","Danmörk","Belgía","1","2","13663","Kolbeinn Tumi","1","2","5","100"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1618","Danmörk","Belgía","1","2","13753","Védís Agla","1","3","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1619","Rússland","Danmörk","1","4","12445","Teitur Pétursson","1","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1619","Rússland","Danmörk","1","4","13124","Unnur Haraldsdóttir","0","2","3","60"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1619","Rússland","Danmörk","1","4","13130","Haraldur Ingólfsson","0","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1619","Rússland","Danmörk","1","4","13133","Jóna Víglunds","0","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1619","Rússland","Danmörk","1","4","13202","Tryggvi","0","2","3","60"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1619","Rússland","Danmörk","1","4","13319","Hákon","1","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1619","Rússland","Danmörk","1","4","13663","Kolbeinn Tumi","1","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1619","Rússland","Danmörk","1","4","13753","Védís Agla","1","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1620","Finnland","Belgía","0","2","12445","Teitur Pétursson","0","2","5","100"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1620","Finnland","Belgía","0","2","13124","Unnur Haraldsdóttir","0","3","4","80"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1620","Finnland","Belgía","0","2","13130","Haraldur Ingólfsson","0","2","5","100"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1620","Finnland","Belgía","0","2","13133","Jóna Víglunds","0","2","5","100"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1620","Finnland","Belgía","0","2","13202","Tryggvi","1","4","3","60"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1620","Finnland","Belgía","0","2","13319","Hákon","1","3","3","60"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1620","Finnland","Belgía","0","2","13663","Kolbeinn Tumi","2","4","3","60"
"35","EM 2020 (2021!)","1995","Familia","B-riðill","1620","Finnland","Belgía","0","2","13753","Védís Agla","0","2","5","100"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1621","Austurríki","Makedónía","3","1","12445","Teitur Pétursson","2","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1621","Austurríki","Makedónía","3","1","13124","Unnur Haraldsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1621","Austurríki","Makedónía","3","1","13130","Haraldur Ingólfsson","1","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1621","Austurríki","Makedónía","3","1","13133","Jóna Víglunds","0","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1621","Austurríki","Makedónía","3","1","13202","Tryggvi","2","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1621","Austurríki","Makedónía","3","1","13319","Hákon","2","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1621","Austurríki","Makedónía","3","1","13663","Kolbeinn Tumi","2","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1621","Austurríki","Makedónía","3","1","13753","Védís Agla","2","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1622","Holland","Úkraína","3","2","12445","Teitur Pétursson","2","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1622","Holland","Úkraína","3","2","13124","Unnur Haraldsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1622","Holland","Úkraína","3","2","13130","Haraldur Ingólfsson","1","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1622","Holland","Úkraína","3","2","13133","Jóna Víglunds","2","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1622","Holland","Úkraína","3","2","13202","Tryggvi","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1622","Holland","Úkraína","3","2","13319","Hákon","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1622","Holland","Úkraína","3","2","13663","Kolbeinn Tumi","2","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1622","Holland","Úkraína","3","2","13753","Védís Agla","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1623","Úkraína","Makedónía","2","1","12445","Teitur Pétursson","2","1","5","100"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1623","Úkraína","Makedónía","2","1","13124","Unnur Haraldsdóttir","1","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1623","Úkraína","Makedónía","2","1","13130","Haraldur Ingólfsson","2","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1623","Úkraína","Makedónía","2","1","13133","Jóna Víglunds","2","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1623","Úkraína","Makedónía","2","1","13202","Tryggvi","2","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1623","Úkraína","Makedónía","2","1","13319","Hákon","3","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1623","Úkraína","Makedónía","2","1","13663","Kolbeinn Tumi","1","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1623","Úkraína","Makedónía","2","1","13753","Védís Agla","2","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1624","Holland","Austurríki","2","0","12445","Teitur Pétursson","3","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1624","Holland","Austurríki","2","0","13124","Unnur Haraldsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1624","Holland","Austurríki","2","0","13130","Haraldur Ingólfsson","2","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1624","Holland","Austurríki","2","0","13133","Jóna Víglunds","3","2","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1624","Holland","Austurríki","2","0","13202","Tryggvi","2","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1624","Holland","Austurríki","2","0","13319","Hákon","2","0","5","100"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1624","Holland","Austurríki","2","0","13663","Kolbeinn Tumi","3","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1624","Holland","Austurríki","2","0","13753","Védís Agla","2","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1625","Makedónía","Holland","0","3","12445","Teitur Pétursson","0","3","5","100"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1625","Makedónía","Holland","0","3","13124","Unnur Haraldsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1625","Makedónía","Holland","0","3","13130","Haraldur Ingólfsson","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1625","Makedónía","Holland","0","3","13133","Jóna Víglunds","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1625","Makedónía","Holland","0","3","13202","Tryggvi","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1625","Makedónía","Holland","0","3","13319","Hákon","0","3","5","100"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1625","Makedónía","Holland","0","3","13663","Kolbeinn Tumi","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1625","Makedónía","Holland","0","3","13753","Védís Agla","0","3","5","100"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1626","Úkraína","Austurríki","0","1","12445","Teitur Pétursson","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1626","Úkraína","Austurríki","0","1","13124","Unnur Haraldsdóttir","1","2","3","60"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1626","Úkraína","Austurríki","0","1","13130","Haraldur Ingólfsson","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1626","Úkraína","Austurríki","0","1","13133","Jóna Víglunds","0","1","5","100"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1626","Úkraína","Austurríki","0","1","13202","Tryggvi","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1626","Úkraína","Austurríki","0","1","13319","Hákon","2","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1626","Úkraína","Austurríki","0","1","13663","Kolbeinn Tumi","2","2","0","0"
"35","EM 2020 (2021!)","1995","Familia","C-riðill","1626","Úkraína","Austurríki","0","1","13753","Védís Agla","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1627","England","Króatía","1","0","12445","Teitur Pétursson","1","2","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1627","England","Króatía","1","0","13124","Unnur Haraldsdóttir","2","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1627","England","Króatía","1","0","13130","Haraldur Ingólfsson","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1627","England","Króatía","1","0","13133","Jóna Víglunds","2","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1627","England","Króatía","1","0","13202","Tryggvi","2","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1627","England","Króatía","1","0","13319","Hákon","2","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1627","England","Króatía","1","0","13663","Kolbeinn Tumi","0","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1627","England","Króatía","1","0","13753","Védís Agla","2","1","3","60"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1628","Skotland","Tékkland","0","2","12445","Teitur Pétursson","1","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1628","Skotland","Tékkland","0","2","13124","Unnur Haraldsdóttir","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1628","Skotland","Tékkland","0","2","13130","Haraldur Ingólfsson","0","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1628","Skotland","Tékkland","0","2","13133","Jóna Víglunds","0","2","5","100"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1628","Skotland","Tékkland","0","2","13202","Tryggvi","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1628","Skotland","Tékkland","0","2","13319","Hákon","0","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1628","Skotland","Tékkland","0","2","13663","Kolbeinn Tumi","1","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1628","Skotland","Tékkland","0","2","13753","Védís Agla","2","2","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1629","Króatía","Tékkland","1","1","12445","Teitur Pétursson","2","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1629","Króatía","Tékkland","1","1","13124","Unnur Haraldsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1629","Króatía","Tékkland","1","1","13130","Haraldur Ingólfsson","1","1","5","100"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1629","Króatía","Tékkland","1","1","13133","Jóna Víglunds","1","1","5","100"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1629","Króatía","Tékkland","1","1","13202","Tryggvi","1","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1629","Króatía","Tékkland","1","1","13319","Hákon","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1629","Króatía","Tékkland","1","1","13663","Kolbeinn Tumi","4","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1629","Króatía","Tékkland","1","1","13753","Védís Agla","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1630","England","Skotland","0","0","12445","Teitur Pétursson","2","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1630","England","Skotland","0","0","13124","Unnur Haraldsdóttir","3","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1630","England","Skotland","0","0","13130","Haraldur Ingólfsson","2","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1630","England","Skotland","0","0","13133","Jóna Víglunds","3","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1630","England","Skotland","0","0","13202","Tryggvi","2","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1630","England","Skotland","0","0","13319","Hákon","3","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1630","England","Skotland","0","0","13663","Kolbeinn Tumi","2","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1630","England","Skotland","0","0","13753","Védís Agla","2","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1631","Króatía","Skotland","3","1","12445","Teitur Pétursson","2","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1631","Króatía","Skotland","3","1","13124","Unnur Haraldsdóttir","2","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1631","Króatía","Skotland","3","1","13130","Haraldur Ingólfsson","1","0","3","60"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1631","Króatía","Skotland","3","1","13133","Jóna Víglunds","2","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1631","Króatía","Skotland","3","1","13202","Tryggvi","2","1","4","80"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1631","Króatía","Skotland","3","1","13319","Hákon","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1631","Króatía","Skotland","3","1","13663","Kolbeinn Tumi","3","0","4","80"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1631","Króatía","Skotland","3","1","13753","Védís Agla","2","2","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1632","Tékkland","England","0","1","12445","Teitur Pétursson","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1632","Tékkland","England","0","1","13124","Unnur Haraldsdóttir","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1632","Tékkland","England","0","1","13130","Haraldur Ingólfsson","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1632","Tékkland","England","0","1","13133","Jóna Víglunds","2","2","0","0"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1632","Tékkland","England","0","1","13202","Tryggvi","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1632","Tékkland","England","0","1","13319","Hákon","1","2","3","60"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1632","Tékkland","England","0","1","13663","Kolbeinn Tumi","0","2","4","80"
"35","EM 2020 (2021!)","1995","Familia","D-riðill","1632","Tékkland","England","0","1","13753","Védís Agla","0","1","5","100"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1633","Pólland","Slóvakía","1","2","12445","Teitur Pétursson","2","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1633","Pólland","Slóvakía","1","2","13124","Unnur Haraldsdóttir","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1633","Pólland","Slóvakía","1","2","13130","Haraldur Ingólfsson","1","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1633","Pólland","Slóvakía","1","2","13133","Jóna Víglunds","1","1","1","20"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1633","Pólland","Slóvakía","1","2","13202","Tryggvi","2","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1633","Pólland","Slóvakía","1","2","13319","Hákon","2","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1633","Pólland","Slóvakía","1","2","13663","Kolbeinn Tumi","2","2","1","20"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1633","Pólland","Slóvakía","1","2","13753","Védís Agla","3","0","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1634","Spánn","Svíþjóð","0","0","12445","Teitur Pétursson","3","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1634","Spánn","Svíþjóð","0","0","13124","Unnur Haraldsdóttir","3","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1634","Spánn","Svíþjóð","0","0","13130","Haraldur Ingólfsson","2","0","1","20"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1634","Spánn","Svíþjóð","0","0","13133","Jóna Víglunds","3","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1634","Spánn","Svíþjóð","0","0","13202","Tryggvi","2","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1634","Spánn","Svíþjóð","0","0","13319","Hákon","3","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1634","Spánn","Svíþjóð","0","0","13663","Kolbeinn Tumi","3","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1634","Spánn","Svíþjóð","0","0","13753","Védís Agla","2","1","0","0"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1635","Svíþjóð","Slóvakía","1","0","12445","Teitur Pétursson","1","0","5","100"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13124","Unnur Haraldsdóttir","1","0","5","100"
"35","EM 2020 (2021!)","1995","Familia","E-riðill","1635","Svíþjóð","Slóvakía","1","0","13130","Haraldur Ingólfsson","0","0","1","20"
