"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","685","G. Reykjalín","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","994","Gunnar Gunnarsson","0","1","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","2129","Ómar Örn","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","2798","Maggi Svavars","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","4223","Hinrik Carl Ellertsson","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","4354","Ragnar","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","7011","Kristinn Már","0","1","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","8746","Pétur Freyr Jónsson","0","1","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","9931","Árni Heiđar Guđmundsson","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","12855","Hermann Aðalgeirsson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","14263","Guðjón Kristinn Sigurðsson","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","14276","Þórmundur Helgason","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","14294","Arni Þór Birgisson","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","14530","Sindri Valtýsson","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","14535","Grjóni","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","14895","aðalsteinn","0","3","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","14924","Helgi Rúnar Bragason","2","2","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","14940","Daníel Sigurður Eðvaldsson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","14957","Níels Guðmundsson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","14958","Frikki #RT11","0","1","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","14961","Sæþór Jóhannesson","0","1","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","14977","Arnór Ragnarsson","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15005","Hilmar Thordarson","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15058","Viddi","2","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15117","Sindri Arnarson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15296","Hlynur Már Jónsson","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15328","Hafþór Jónsson","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15339","Gunnar Sigurður jósteinsson","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15406","Halli RT3","2","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15409","Þorgils VP RT3","0","4","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15418","Danilo RT3","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15439","Ármann Örn","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15440","Arnar G","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15455","Andri þór Rt3","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15465","Benni","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15480","Jóhann Jóhannsson","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15494","Halli B RT3","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15512","gunnar rafn agustsson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15526","Arnór Arnórsson","2","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15584","Hafþór","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15704","Adólf","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15768","Jón Ragnar Arnarson","1","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15824","Einir","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1887","Senegal","Holland","0","2","15856","Heiðar Róbert","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","685","G. Reykjalín","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","994","Gunnar Gunnarsson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","2129","Ómar Örn","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","2798","Maggi Svavars","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","4223","Hinrik Carl Ellertsson","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","7011","Kristinn Már","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","8746","Pétur Freyr Jónsson","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","9931","Árni Heiđar Guđmundsson","0","3","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","12855","Hermann Aðalgeirsson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14263","Guðjón Kristinn Sigurðsson","0","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14276","Þórmundur Helgason","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14294","Arni Þór Birgisson","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14530","Sindri Valtýsson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14535","Grjóni","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14895","aðalsteinn","2","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14924","Helgi Rúnar Bragason","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14940","Daníel Sigurður Eðvaldsson","3","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14957","Níels Guðmundsson","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14958","Frikki #RT11","0","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14961","Sæþór Jóhannesson","0","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","14977","Arnór Ragnarsson","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15005","Hilmar Thordarson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15058","Viddi","1","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15117","Sindri Arnarson","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15296","Hlynur Már Jónsson","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15328","Hafþór Jónsson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15339","Gunnar Sigurður jósteinsson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15406","Halli RT3","0","3","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15409","Þorgils VP RT3","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15418","Danilo RT3","0","1","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15439","Ármann Örn","0","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15440","Arnar G","1","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15455","Andri þór Rt3","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15465","Benni","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15480","Jóhann Jóhannsson","1","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15494","Halli B RT3","1","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15512","gunnar rafn agustsson","0","3","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15526","Arnór Arnórsson","1","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15584","Hafþór","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15704","Adólf","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15768","Jón Ragnar Arnarson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15824","Einir","1","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1888","Kvatar","Ekvador","0","2","15856","Heiðar Róbert","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","685","G. Reykjalín","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","994","Gunnar Gunnarsson","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","2129","Ómar Örn","0","3","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","2798","Maggi Svavars","0","3","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","4223","Hinrik Carl Ellertsson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","4354","Ragnar","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","7011","Kristinn Már","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","8746","Pétur Freyr Jónsson","0","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","12855","Hermann Aðalgeirsson","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14263","Guðjón Kristinn Sigurðsson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14276","Þórmundur Helgason","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14294","Arni Þór Birgisson","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14530","Sindri Valtýsson","1","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14535","Grjóni","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14895","aðalsteinn","3","3","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14924","Helgi Rúnar Bragason","0","4","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14940","Daníel Sigurður Eðvaldsson","2","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14957","Níels Guðmundsson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14958","Frikki #RT11","2","3","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14961","Sæþór Jóhannesson","0","3","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","14977","Arnór Ragnarsson","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15005","Hilmar Thordarson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15058","Viddi","1","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15117","Sindri Arnarson","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15296","Hlynur Már Jónsson","0","4","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15328","Hafþór Jónsson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15339","Gunnar Sigurður jósteinsson","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15406","Halli RT3","0","3","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15409","Þorgils VP RT3","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15418","Danilo RT3","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15439","Ármann Örn","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15440","Arnar G","0","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15455","Andri þór Rt3","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15465","Benni","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15480","Jóhann Jóhannsson","1","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15512","gunnar rafn agustsson","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15526","Arnór Arnórsson","1","2","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15584","Hafþór","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15704","Adólf","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15768","Jón Ragnar Arnarson","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15824","Einir","0","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","15856","Heiðar Róbert","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1889","Kvatar","Senegal","1","3","16406","Hafliði RT3","2","2","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","685","G. Reykjalín","3","2","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","994","Gunnar Gunnarsson","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","2129","Ómar Örn","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","2798","Maggi Svavars","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","4223","Hinrik Carl Ellertsson","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","4354","Ragnar","3","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","7011","Kristinn Már","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","8746","Pétur Freyr Jónsson","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","12855","Hermann Aðalgeirsson","0","0","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","14263","Guðjón Kristinn Sigurðsson","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","14276","Þórmundur Helgason","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","14294","Arni Þór Birgisson","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","14530","Sindri Valtýsson","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","14535","Grjóni","2","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","14895","aðalsteinn","1","3","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","14924","Helgi Rúnar Bragason","0","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","14940","Daníel Sigurður Eðvaldsson","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","14957","Níels Guðmundsson","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","14958","Frikki #RT11","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","14961","Sæþór Jóhannesson","2","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","14977","Arnór Ragnarsson","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15005","Hilmar Thordarson","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15058","Viddi","2","2","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15117","Sindri Arnarson","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15296","Hlynur Már Jónsson","3","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15328","Hafþór Jónsson","2","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15339","Gunnar Sigurður jósteinsson","2","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15406","Halli RT3","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15409","Þorgils VP RT3","2","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15418","Danilo RT3","2","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15439","Ármann Örn","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15440","Arnar G","3","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15455","Andri þór Rt3","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15465","Benni","0","0","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15480","Jóhann Jóhannsson","3","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15512","gunnar rafn agustsson","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15526","Arnór Arnórsson","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15584","Hafþór","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15704","Adólf","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15768","Jón Ragnar Arnarson","2","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15824","Einir","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","15856","Heiðar Róbert","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1890","Holland","Ekvador","1","1","16406","Hafliði RT3","4","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","685","G. Reykjalín","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","994","Gunnar Gunnarsson","0","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","2129","Ómar Örn","1","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","2798","Maggi Svavars","1","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","4223","Hinrik Carl Ellertsson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","4354","Ragnar","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","7011","Kristinn Már","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","8746","Pétur Freyr Jónsson","1","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","9931","Árni Heiđar Guđmundsson","3","4","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","12855","Hermann Aðalgeirsson","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14263","Guðjón Kristinn Sigurðsson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14276","Þórmundur Helgason","1","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14294","Arni Þór Birgisson","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14530","Sindri Valtýsson","2","2","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14535","Grjóni","2","2","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14895","aðalsteinn","1","3","4","80"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14924","Helgi Rúnar Bragason","0","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14940","Daníel Sigurður Eðvaldsson","2","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14957","Níels Guðmundsson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14958","Frikki #RT11","2","3","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14961","Sæþór Jóhannesson","1","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","14977","Arnór Ragnarsson","1","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","15005","Hilmar Thordarson","1","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","15058","Viddi","2","1","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","15117","Sindri Arnarson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","15328","Hafþór Jónsson","1","2","5","100"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","15339","Gunnar Sigurður jósteinsson","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","15409","Þorgils VP RT3","1","0","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","15418","Danilo RT3","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","15439","Ármann Örn","0","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","15440","Arnar G","1","1","1","20"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","15455","Andri þór Rt3","0","1","3","60"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","15465","Benni","0","0","0","0"
"40","HM 2022","2223","Round Table Ísland","A-riðill","1891","Ekvador","Senegal","1","2","15480","Jóhann Jóhannsson","0","0","0","0"
