"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1482","Gleðideildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5465","Baldur Guðmundsson","1","0","4","80"
"30","WC 2018","1482","Gleðideildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9716","Gunnar Ásgeir","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9972","Hjördis Ósk Hjartardóttir","3","1","3","60"
"30","WC 2018","1482","Gleðideildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10001","Jónas Friðrik ","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10032","Halldór Gunnars","1","0","4","80"
"30","WC 2018","1482","Gleðideildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10034","Ólöf Björk Halldórsdóttir ","2","0","4","80"
"30","WC 2018","1482","Gleðideildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10065","Margrét Rut ","3","1","3","60"
"30","WC 2018","1482","Gleðideildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10066","Viktor ingi ingibergsson ","2","1","3","60"
"30","WC 2018","1482","Gleðideildin","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10069","Jóhanna Inga","2","0","4","80"
"30","WC 2018","1482","Gleðideildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5465","Baldur Guðmundsson","0","1","5","100"
"30","WC 2018","1482","Gleðideildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9716","Gunnar Ásgeir","2","3","3","60"
"30","WC 2018","1482","Gleðideildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9972","Hjördis Ósk Hjartardóttir","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10001","Jónas Friðrik ","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10032","Halldór Gunnars","1","3","3","60"
"30","WC 2018","1482","Gleðideildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10034","Ólöf Björk Halldórsdóttir ","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10065","Margrét Rut ","0","0","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10066","Viktor ingi ingibergsson ","0","1","5","100"
"30","WC 2018","1482","Gleðideildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10069","Jóhanna Inga","3","3","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10788","Halldóra","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1334","Rússland","Egyptaland","3","1","5465","Baldur Guðmundsson","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1334","Rússland","Egyptaland","3","1","9716","Gunnar Ásgeir","0","3","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1334","Rússland","Egyptaland","3","1","9972","Hjördis Ósk Hjartardóttir","3","3","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1334","Rússland","Egyptaland","3","1","10001","Jónas Friðrik ","2","2","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1334","Rússland","Egyptaland","3","1","10032","Halldór Gunnars","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1334","Rússland","Egyptaland","3","1","10034","Ólöf Björk Halldórsdóttir ","3","2","4","80"
"30","WC 2018","1482","Gleðideildin","A-riðill","1334","Rússland","Egyptaland","3","1","10065","Margrét Rut ","1","3","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1334","Rússland","Egyptaland","3","1","10066","Viktor ingi ingibergsson ","0","1","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1334","Rússland","Egyptaland","3","1","10069","Jóhanna Inga","1","0","3","60"
"30","WC 2018","1482","Gleðideildin","A-riðill","1334","Rússland","Egyptaland","3","1","10788","Halldóra","2","2","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5465","Baldur Guðmundsson","2","0","4","80"
"30","WC 2018","1482","Gleðideildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9716","Gunnar Ásgeir","4","0","4","80"
"30","WC 2018","1482","Gleðideildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9972","Hjördis Ósk Hjartardóttir","2","1","3","60"
"30","WC 2018","1482","Gleðideildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10001","Jónas Friðrik ","3","0","4","80"
"30","WC 2018","1482","Gleðideildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10032","Halldór Gunnars","2","0","4","80"
"30","WC 2018","1482","Gleðideildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10034","Ólöf Björk Halldórsdóttir ","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10065","Margrét Rut ","3","2","3","60"
"30","WC 2018","1482","Gleðideildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10066","Viktor ingi ingibergsson ","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10069","Jóhanna Inga","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10788","Halldóra","2","0","4","80"
"30","WC 2018","1482","Gleðideildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","5465","Baldur Guðmundsson","2","0","4","80"
"30","WC 2018","1482","Gleðideildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9716","Gunnar Ásgeir","3","0","5","100"
"30","WC 2018","1482","Gleðideildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","9972","Hjördis Ósk Hjartardóttir","0","0","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10001","Jónas Friðrik ","2","1","3","60"
"30","WC 2018","1482","Gleðideildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10032","Halldór Gunnars","1","0","4","80"
"30","WC 2018","1482","Gleðideildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10034","Ólöf Björk Halldórsdóttir ","3","4","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10065","Margrét Rut ","0","0","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10066","Viktor ingi ingibergsson ","2","1","3","60"
"30","WC 2018","1482","Gleðideildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10069","Jóhanna Inga","0","3","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1336","Úrúgvæ","Rússland","3","0","10788","Halldóra","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5465","Baldur Guðmundsson","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9716","Gunnar Ásgeir","0","5","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9972","Hjördis Ósk Hjartardóttir","1","0","3","60"
"30","WC 2018","1482","Gleðideildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10001","Jónas Friðrik ","2","2","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10032","Halldór Gunnars","0","1","1","20"
"30","WC 2018","1482","Gleðideildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10034","Ólöf Björk Halldórsdóttir ","3","3","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10065","Margrét Rut ","3","3","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10066","Viktor ingi ingibergsson ","1","3","0","0"
"30","WC 2018","1482","Gleðideildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10069","Jóhanna Inga","2","0","4","80"
"30","WC 2018","1482","Gleðideildin","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10788","Halldóra","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1338","Marokkó","Íran","0","1","5465","Baldur Guðmundsson","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1338","Marokkó","Íran","0","1","9716","Gunnar Ásgeir","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1338","Marokkó","Íran","0","1","9972","Hjördis Ósk Hjartardóttir","1","3","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1338","Marokkó","Íran","0","1","10001","Jónas Friðrik ","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1338","Marokkó","Íran","0","1","10032","Halldór Gunnars","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1338","Marokkó","Íran","0","1","10034","Ólöf Björk Halldórsdóttir ","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1338","Marokkó","Íran","0","1","10065","Margrét Rut ","0","1","5","100"
"30","WC 2018","1482","Gleðideildin","B-riðill","1338","Marokkó","Íran","0","1","10066","Viktor ingi ingibergsson ","1","1","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1338","Marokkó","Íran","0","1","10069","Jóhanna Inga","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1338","Marokkó","Íran","0","1","10788","Halldóra","0","0","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1339","Portúgal","Spánn","3","3","5465","Baldur Guðmundsson","1","1","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1339","Portúgal","Spánn","3","3","9716","Gunnar Ásgeir","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1339","Portúgal","Spánn","3","3","9972","Hjördis Ósk Hjartardóttir","2","2","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1339","Portúgal","Spánn","3","3","10001","Jónas Friðrik ","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1339","Portúgal","Spánn","3","3","10032","Halldór Gunnars","3","3","5","100"
"30","WC 2018","1482","Gleðideildin","B-riðill","1339","Portúgal","Spánn","3","3","10034","Ólöf Björk Halldórsdóttir ","1","1","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1339","Portúgal","Spánn","3","3","10065","Margrét Rut ","3","2","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1339","Portúgal","Spánn","3","3","10066","Viktor ingi ingibergsson ","1","3","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1339","Portúgal","Spánn","3","3","10069","Jóhanna Inga","3","0","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1339","Portúgal","Spánn","3","3","10788","Halldóra","1","1","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1340","Portúgal","Marokkó","1","0","5465","Baldur Guðmundsson","2","1","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1340","Portúgal","Marokkó","1","0","9716","Gunnar Ásgeir","4","0","4","80"
"30","WC 2018","1482","Gleðideildin","B-riðill","1340","Portúgal","Marokkó","1","0","9972","Hjördis Ósk Hjartardóttir","2","1","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1340","Portúgal","Marokkó","1","0","10001","Jónas Friðrik ","3","0","4","80"
"30","WC 2018","1482","Gleðideildin","B-riðill","1340","Portúgal","Marokkó","1","0","10032","Halldór Gunnars","1","0","5","100"
"30","WC 2018","1482","Gleðideildin","B-riðill","1340","Portúgal","Marokkó","1","0","10034","Ólöf Björk Halldórsdóttir ","3","2","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1340","Portúgal","Marokkó","1","0","10065","Margrét Rut ","0","3","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1340","Portúgal","Marokkó","1","0","10066","Viktor ingi ingibergsson ","2","0","4","80"
"30","WC 2018","1482","Gleðideildin","B-riðill","1340","Portúgal","Marokkó","1","0","10069","Jóhanna Inga","1","2","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1340","Portúgal","Marokkó","1","0","10788","Halldóra","1","0","5","100"
"30","WC 2018","1482","Gleðideildin","B-riðill","1341","Íran","Spánn","0","1","5465","Baldur Guðmundsson","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","B-riðill","1341","Íran","Spánn","0","1","9716","Gunnar Ásgeir","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","B-riðill","1341","Íran","Spánn","0","1","9972","Hjördis Ósk Hjartardóttir","2","3","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1341","Íran","Spánn","0","1","10001","Jónas Friðrik ","0","3","4","80"
"30","WC 2018","1482","Gleðideildin","B-riðill","1341","Íran","Spánn","0","1","10032","Halldór Gunnars","0","3","4","80"
"30","WC 2018","1482","Gleðideildin","B-riðill","1341","Íran","Spánn","0","1","10034","Ólöf Björk Halldórsdóttir ","2","3","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1341","Íran","Spánn","0","1","10065","Margrét Rut ","3","2","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1341","Íran","Spánn","0","1","10066","Viktor ingi ingibergsson ","0","2","4","80"
"30","WC 2018","1482","Gleðideildin","B-riðill","1341","Íran","Spánn","0","1","10069","Jóhanna Inga","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1341","Íran","Spánn","0","1","10788","Halldóra","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1342","Íran","Portúgal","1","1","5465","Baldur Guðmundsson","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1342","Íran","Portúgal","1","1","9716","Gunnar Ásgeir","0","3","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1342","Íran","Portúgal","1","1","9972","Hjördis Ósk Hjartardóttir","3","3","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1342","Íran","Portúgal","1","1","10001","Jónas Friðrik ","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1342","Íran","Portúgal","1","1","10032","Halldór Gunnars","1","3","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1342","Íran","Portúgal","1","1","10034","Ólöf Björk Halldórsdóttir ","3","3","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1342","Íran","Portúgal","1","1","10065","Margrét Rut ","0","1","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1342","Íran","Portúgal","1","1","10066","Viktor ingi ingibergsson ","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1342","Íran","Portúgal","1","1","10069","Jóhanna Inga","1","1","5","100"
"30","WC 2018","1482","Gleðideildin","B-riðill","1342","Íran","Portúgal","1","1","10788","Halldóra","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1343","Spánn","Marokkó","2","2","5465","Baldur Guðmundsson","2","0","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1343","Spánn","Marokkó","2","2","9716","Gunnar Ásgeir","2","0","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1343","Spánn","Marokkó","2","2","9972","Hjördis Ósk Hjartardóttir","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1343","Spánn","Marokkó","2","2","10001","Jónas Friðrik ","2","0","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1343","Spánn","Marokkó","2","2","10032","Halldór Gunnars","3","1","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1343","Spánn","Marokkó","2","2","10034","Ólöf Björk Halldórsdóttir ","4","1","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1343","Spánn","Marokkó","2","2","10065","Margrét Rut ","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","B-riðill","1343","Spánn","Marokkó","2","2","10066","Viktor ingi ingibergsson ","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","B-riðill","1343","Spánn","Marokkó","2","2","10069","Jóhanna Inga","3","3","3","60"
"30","WC 2018","1482","Gleðideildin","B-riðill","1343","Spánn","Marokkó","2","2","10788","Halldóra","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1344","Frakkland","Ástralía","2","1","5465","Baldur Guðmundsson","4","0","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1344","Frakkland","Ástralía","2","1","9716","Gunnar Ásgeir","3","0","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1344","Frakkland","Ástralía","2","1","9972","Hjördis Ósk Hjartardóttir","3","0","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1344","Frakkland","Ástralía","2","1","10001","Jónas Friðrik ","3","0","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1344","Frakkland","Ástralía","2","1","10032","Halldór Gunnars","3","0","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1344","Frakkland","Ástralía","2","1","10034","Ólöf Björk Halldórsdóttir ","2","1","5","100"
"30","WC 2018","1482","Gleðideildin","C-riðill","1344","Frakkland","Ástralía","2","1","10065","Margrét Rut ","3","0","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1344","Frakkland","Ástralía","2","1","10066","Viktor ingi ingibergsson ","3","0","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1344","Frakkland","Ástralía","2","1","10069","Jóhanna Inga","2","3","1","20"
"30","WC 2018","1482","Gleðideildin","C-riðill","1344","Frakkland","Ástralía","2","1","10788","Halldóra","2","1","5","100"
"30","WC 2018","1482","Gleðideildin","C-riðill","1345","Perú","Danmörk","0","1","5465","Baldur Guðmundsson","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1345","Perú","Danmörk","0","1","9716","Gunnar Ásgeir","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1345","Perú","Danmörk","0","1","9972","Hjördis Ósk Hjartardóttir","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1345","Perú","Danmörk","0","1","10001","Jónas Friðrik ","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1345","Perú","Danmörk","0","1","10032","Halldór Gunnars","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1345","Perú","Danmörk","0","1","10034","Ólöf Björk Halldórsdóttir ","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1345","Perú","Danmörk","0","1","10065","Margrét Rut ","1","0","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1345","Perú","Danmörk","0","1","10066","Viktor ingi ingibergsson ","1","2","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1345","Perú","Danmörk","0","1","10069","Jóhanna Inga","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","C-riðill","1345","Perú","Danmörk","0","1","10788","Halldóra","0","1","5","100"
"30","WC 2018","1482","Gleðideildin","C-riðill","1346","Danmörk","Ástralía","1","1","5465","Baldur Guðmundsson","1","0","1","20"
"30","WC 2018","1482","Gleðideildin","C-riðill","1346","Danmörk","Ástralía","1","1","9716","Gunnar Ásgeir","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1346","Danmörk","Ástralía","1","1","9972","Hjördis Ósk Hjartardóttir","3","3","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1346","Danmörk","Ástralía","1","1","10001","Jónas Friðrik ","2","1","1","20"
"30","WC 2018","1482","Gleðideildin","C-riðill","1346","Danmörk","Ástralía","1","1","10032","Halldór Gunnars","3","1","1","20"
"30","WC 2018","1482","Gleðideildin","C-riðill","1346","Danmörk","Ástralía","1","1","10034","Ólöf Björk Halldórsdóttir ","3","2","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1346","Danmörk","Ástralía","1","1","10065","Margrét Rut ","2","2","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1346","Danmörk","Ástralía","1","1","10066","Viktor ingi ingibergsson ","1","0","1","20"
"30","WC 2018","1482","Gleðideildin","C-riðill","1346","Danmörk","Ástralía","1","1","10069","Jóhanna Inga","2","2","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1346","Danmörk","Ástralía","1","1","10788","Halldóra","1","1","5","100"
"30","WC 2018","1482","Gleðideildin","C-riðill","1347","Frakkland","Perú","1","0","5465","Baldur Guðmundsson","2","1","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1347","Frakkland","Perú","1","0","9716","Gunnar Ásgeir","3","0","4","80"
"30","WC 2018","1482","Gleðideildin","C-riðill","1347","Frakkland","Perú","1","0","9972","Hjördis Ósk Hjartardóttir","3","0","4","80"
"30","WC 2018","1482","Gleðideildin","C-riðill","1347","Frakkland","Perú","1","0","10001","Jónas Friðrik ","3","1","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1347","Frakkland","Perú","1","0","10032","Halldór Gunnars","2","1","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1347","Frakkland","Perú","1","0","10034","Ólöf Björk Halldórsdóttir ","3","2","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1347","Frakkland","Perú","1","0","10065","Margrét Rut ","2","1","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1347","Frakkland","Perú","1","0","10066","Viktor ingi ingibergsson ","2","0","4","80"
"30","WC 2018","1482","Gleðideildin","C-riðill","1347","Frakkland","Perú","1","0","10069","Jóhanna Inga","3","0","4","80"
"30","WC 2018","1482","Gleðideildin","C-riðill","1347","Frakkland","Perú","1","0","10788","Halldóra","2","0","4","80"
"30","WC 2018","1482","Gleðideildin","C-riðill","1348","Danmörk","Frakkland","0","0","5465","Baldur Guðmundsson","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1348","Danmörk","Frakkland","0","0","9716","Gunnar Ásgeir","1","3","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1348","Danmörk","Frakkland","0","0","9972","Hjördis Ósk Hjartardóttir","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1348","Danmörk","Frakkland","0","0","10001","Jónas Friðrik ","0","3","1","20"
"30","WC 2018","1482","Gleðideildin","C-riðill","1348","Danmörk","Frakkland","0","0","10032","Halldór Gunnars","1","2","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1348","Danmörk","Frakkland","0","0","10034","Ólöf Björk Halldórsdóttir ","3","4","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1348","Danmörk","Frakkland","0","0","10065","Margrét Rut ","0","1","1","20"
"30","WC 2018","1482","Gleðideildin","C-riðill","1348","Danmörk","Frakkland","0","0","10066","Viktor ingi ingibergsson ","1","3","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1348","Danmörk","Frakkland","0","0","10069","Jóhanna Inga","2","2","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1348","Danmörk","Frakkland","0","0","10788","Halldóra","2","2","3","60"
"30","WC 2018","1482","Gleðideildin","C-riðill","1349","Ástralía","Perú","0","2","5465","Baldur Guðmundsson","0","1","4","80"
"30","WC 2018","1482","Gleðideildin","C-riðill","1349","Ástralía","Perú","0","2","9716","Gunnar Ásgeir","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1349","Ástralía","Perú","0","2","9972","Hjördis Ósk Hjartardóttir","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1349","Ástralía","Perú","0","2","10001","Jónas Friðrik ","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1349","Ástralía","Perú","0","2","10032","Halldór Gunnars","1","2","4","80"
"30","WC 2018","1482","Gleðideildin","C-riðill","1349","Ástralía","Perú","0","2","10034","Ólöf Björk Halldórsdóttir ","2","2","1","20"
"30","WC 2018","1482","Gleðideildin","C-riðill","1349","Ástralía","Perú","0","2","10065","Margrét Rut ","2","1","0","0"
"30","WC 2018","1482","Gleðideildin","C-riðill","1349","Ástralía","Perú","0","2","10066","Viktor ingi ingibergsson ","0","0","1","20"
"30","WC 2018","1482","Gleðideildin","C-riðill","1349","Ástralía","Perú","0","2","10069","Jóhanna Inga","2","2","1","20"
"30","WC 2018","1482","Gleðideildin","C-riðill","1349","Ástralía","Perú","0","2","10788","Halldóra","0","1","4","80"
"30","WC 2018","1482","Gleðideildin","D-riðill","1350","Argentína","Ísland","1","1","5465","Baldur Guðmundsson","3","0","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1350","Argentína","Ísland","1","1","9716","Gunnar Ásgeir","2","0","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1350","Argentína","Ísland","1","1","9972","Hjördis Ósk Hjartardóttir","3","1","1","20"
"30","WC 2018","1482","Gleðideildin","D-riðill","1350","Argentína","Ísland","1","1","10001","Jónas Friðrik ","3","1","1","20"
"30","WC 2018","1482","Gleðideildin","D-riðill","1350","Argentína","Ísland","1","1","10032","Halldór Gunnars","3","1","1","20"
"30","WC 2018","1482","Gleðideildin","D-riðill","1350","Argentína","Ísland","1","1","10034","Ólöf Björk Halldórsdóttir ","1","2","1","20"
"30","WC 2018","1482","Gleðideildin","D-riðill","1350","Argentína","Ísland","1","1","10065","Margrét Rut ","1","2","1","20"
"30","WC 2018","1482","Gleðideildin","D-riðill","1350","Argentína","Ísland","1","1","10066","Viktor ingi ingibergsson ","1","1","5","100"
"30","WC 2018","1482","Gleðideildin","D-riðill","1350","Argentína","Ísland","1","1","10069","Jóhanna Inga","0","2","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1350","Argentína","Ísland","1","1","10788","Halldóra","3","2","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1351","Króatía","Nígería","2","0","5465","Baldur Guðmundsson","2","1","4","80"
"30","WC 2018","1482","Gleðideildin","D-riðill","1351","Króatía","Nígería","2","0","9716","Gunnar Ásgeir","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1351","Króatía","Nígería","2","0","9972","Hjördis Ósk Hjartardóttir","3","1","3","60"
"30","WC 2018","1482","Gleðideildin","D-riðill","1351","Króatía","Nígería","2","0","10001","Jónas Friðrik ","2","0","5","100"
"30","WC 2018","1482","Gleðideildin","D-riðill","1351","Króatía","Nígería","2","0","10032","Halldór Gunnars","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1351","Króatía","Nígería","2","0","10034","Ólöf Björk Halldórsdóttir ","2","2","1","20"
"30","WC 2018","1482","Gleðideildin","D-riðill","1351","Króatía","Nígería","2","0","10065","Margrét Rut ","0","3","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1351","Króatía","Nígería","2","0","10066","Viktor ingi ingibergsson ","0","0","1","20"
"30","WC 2018","1482","Gleðideildin","D-riðill","1351","Króatía","Nígería","2","0","10069","Jóhanna Inga","2","1","4","80"
"30","WC 2018","1482","Gleðideildin","D-riðill","1351","Króatía","Nígería","2","0","10788","Halldóra","2","1","4","80"
"30","WC 2018","1482","Gleðideildin","D-riðill","1352","Argentína","Króatía","0","3","5465","Baldur Guðmundsson","1","1","0","0"
"30","WC 2018","1482","Gleðideildin","D-riðill","1352","Argentína","Króatía","0","3","9716","Gunnar Ásgeir","2","1","0","0"
