"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2510","Leikurinn22","A-riðill","1887","Senegal","Holland","0","2","15819","Tindur Schram","1","3","3","60"
"40","HM 2022","2510","Leikurinn22","A-riðill","1887","Senegal","Holland","0","2","15825","DathiFreyr","1","3","3","60"
"40","HM 2022","2510","Leikurinn22","A-riðill","1887","Senegal","Holland","0","2","15836","Bjarki Þór","1","2","4","80"
"40","HM 2022","2510","Leikurinn22","A-riðill","1887","Senegal","Holland","0","2","15839","Örvar","1","2","4","80"
"40","HM 2022","2510","Leikurinn22","A-riðill","1887","Senegal","Holland","0","2","15846","Finnur","0","2","5","100"
"40","HM 2022","2510","Leikurinn22","A-riðill","1887","Senegal","Holland","0","2","15853","Tobbi","1","2","4","80"
"40","HM 2022","2510","Leikurinn22","A-riðill","1887","Senegal","Holland","0","2","15860","Atli Björn","0","2","5","100"
"40","HM 2022","2510","Leikurinn22","A-riðill","1887","Senegal","Holland","0","2","15883","Zlatko krickic","1","2","4","80"
"40","HM 2022","2510","Leikurinn22","A-riðill","1888","Kvatar","Ekvador","0","2","15819","Tindur Schram","1","1","0","0"
"40","HM 2022","2510","Leikurinn22","A-riðill","1888","Kvatar","Ekvador","0","2","15825","DathiFreyr","1","0","0","0"
"40","HM 2022","2510","Leikurinn22","A-riðill","1888","Kvatar","Ekvador","0","2","15836","Bjarki Þór","0","3","4","80"
"40","HM 2022","2510","Leikurinn22","A-riðill","1888","Kvatar","Ekvador","0","2","15839","Örvar","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","A-riðill","1888","Kvatar","Ekvador","0","2","15846","Finnur","0","2","5","100"
"40","HM 2022","2510","Leikurinn22","A-riðill","1888","Kvatar","Ekvador","0","2","15853","Tobbi","1","1","0","0"
"40","HM 2022","2510","Leikurinn22","A-riðill","1888","Kvatar","Ekvador","0","2","15860","Atli Björn","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","A-riðill","1888","Kvatar","Ekvador","0","2","15883","Zlatko krickic","0","2","5","100"
"40","HM 2022","2510","Leikurinn22","A-riðill","1889","Kvatar","Senegal","1","3","15819","Tindur Schram","0","1","3","60"
"40","HM 2022","2510","Leikurinn22","A-riðill","1889","Kvatar","Senegal","1","3","15825","DathiFreyr","0","2","3","60"
"40","HM 2022","2510","Leikurinn22","A-riðill","1889","Kvatar","Senegal","1","3","15836","Bjarki Þór","0","3","4","80"
"40","HM 2022","2510","Leikurinn22","A-riðill","1889","Kvatar","Senegal","1","3","15839","Örvar","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","A-riðill","1889","Kvatar","Senegal","1","3","15846","Finnur","0","1","3","60"
"40","HM 2022","2510","Leikurinn22","A-riðill","1889","Kvatar","Senegal","1","3","15853","Tobbi","0","3","4","80"
"40","HM 2022","2510","Leikurinn22","A-riðill","1889","Kvatar","Senegal","1","3","15860","Atli Björn","0","2","3","60"
"40","HM 2022","2510","Leikurinn22","A-riðill","1889","Kvatar","Senegal","1","3","15883","Zlatko krickic","0","2","3","60"
"40","HM 2022","2510","Leikurinn22","A-riðill","1890","Holland","Ekvador","1","1","15819","Tindur Schram","2","1","1","20"
"40","HM 2022","2510","Leikurinn22","A-riðill","1890","Holland","Ekvador","1","1","15825","DathiFreyr","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","A-riðill","1890","Holland","Ekvador","1","1","15836","Bjarki Þór","3","0","0","0"
"40","HM 2022","2510","Leikurinn22","A-riðill","1890","Holland","Ekvador","1","1","15839","Örvar","3","1","1","20"
"40","HM 2022","2510","Leikurinn22","A-riðill","1890","Holland","Ekvador","1","1","15846","Finnur","1","0","1","20"
"40","HM 2022","2510","Leikurinn22","A-riðill","1890","Holland","Ekvador","1","1","15853","Tobbi","2","1","1","20"
"40","HM 2022","2510","Leikurinn22","A-riðill","1890","Holland","Ekvador","1","1","15860","Atli Björn","1","0","1","20"
"40","HM 2022","2510","Leikurinn22","A-riðill","1890","Holland","Ekvador","1","1","15883","Zlatko krickic","1","0","1","20"
"40","HM 2022","2510","Leikurinn22","A-riðill","1891","Ekvador","Senegal","1","2","15819","Tindur Schram","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","A-riðill","1891","Ekvador","Senegal","1","2","15825","DathiFreyr","0","2","4","80"
"40","HM 2022","2510","Leikurinn22","A-riðill","1891","Ekvador","Senegal","1","2","15836","Bjarki Þór","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","A-riðill","1891","Ekvador","Senegal","1","2","15839","Örvar","1","2","5","100"
"40","HM 2022","2510","Leikurinn22","A-riðill","1891","Ekvador","Senegal","1","2","15846","Finnur","1","0","1","20"
"40","HM 2022","2510","Leikurinn22","A-riðill","1891","Ekvador","Senegal","1","2","15853","Tobbi","0","1","3","60"
"40","HM 2022","2510","Leikurinn22","A-riðill","1891","Ekvador","Senegal","1","2","15860","Atli Björn","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","A-riðill","1891","Ekvador","Senegal","1","2","15883","Zlatko krickic","0","1","3","60"
"40","HM 2022","2510","Leikurinn22","A-riðill","1892","Holland","Kvatar","2","0","15819","Tindur Schram","3","1","3","60"
"40","HM 2022","2510","Leikurinn22","A-riðill","1892","Holland","Kvatar","2","0","15825","DathiFreyr","3","0","4","80"
"40","HM 2022","2510","Leikurinn22","A-riðill","1892","Holland","Kvatar","2","0","15836","Bjarki Þór","5","0","4","80"
"40","HM 2022","2510","Leikurinn22","A-riðill","1892","Holland","Kvatar","2","0","15839","Örvar","3","0","4","80"
"40","HM 2022","2510","Leikurinn22","A-riðill","1892","Holland","Kvatar","2","0","15846","Finnur","2","0","5","100"
"40","HM 2022","2510","Leikurinn22","A-riðill","1892","Holland","Kvatar","2","0","15853","Tobbi","2","0","5","100"
"40","HM 2022","2510","Leikurinn22","A-riðill","1892","Holland","Kvatar","2","0","15860","Atli Björn","4","0","4","80"
"40","HM 2022","2510","Leikurinn22","A-riðill","1892","Holland","Kvatar","2","0","15883","Zlatko krickic","3","0","4","80"
"40","HM 2022","2510","Leikurinn22","B-riðill","1893","England","Íran","6","2","15819","Tindur Schram","2","1","3","60"
"40","HM 2022","2510","Leikurinn22","B-riðill","1893","England","Íran","6","2","15825","DathiFreyr","2","0","3","60"
"40","HM 2022","2510","Leikurinn22","B-riðill","1893","England","Íran","6","2","15836","Bjarki Þór","6","0","4","80"
"40","HM 2022","2510","Leikurinn22","B-riðill","1893","England","Íran","6","2","15839","Örvar","3","0","3","60"
"40","HM 2022","2510","Leikurinn22","B-riðill","1893","England","Íran","6","2","15846","Finnur","3","1","3","60"
"40","HM 2022","2510","Leikurinn22","B-riðill","1893","England","Íran","6","2","15853","Tobbi","3","0","3","60"
"40","HM 2022","2510","Leikurinn22","B-riðill","1893","England","Íran","6","2","15860","Atli Björn","3","1","3","60"
"40","HM 2022","2510","Leikurinn22","B-riðill","1893","England","Íran","6","2","15883","Zlatko krickic","3","0","3","60"
"40","HM 2022","2510","Leikurinn22","B-riðill","1894","Bandaríkin","Wales","1","1","15819","Tindur Schram","1","1","5","100"
"40","HM 2022","2510","Leikurinn22","B-riðill","1894","Bandaríkin","Wales","1","1","15825","DathiFreyr","1","2","1","20"
"40","HM 2022","2510","Leikurinn22","B-riðill","1894","Bandaríkin","Wales","1","1","15836","Bjarki Þór","1","0","1","20"
"40","HM 2022","2510","Leikurinn22","B-riðill","1894","Bandaríkin","Wales","1","1","15839","Örvar","2","1","1","20"
"40","HM 2022","2510","Leikurinn22","B-riðill","1894","Bandaríkin","Wales","1","1","15846","Finnur","2","1","1","20"
"40","HM 2022","2510","Leikurinn22","B-riðill","1894","Bandaríkin","Wales","1","1","15853","Tobbi","1","1","5","100"
"40","HM 2022","2510","Leikurinn22","B-riðill","1894","Bandaríkin","Wales","1","1","15860","Atli Björn","2","2","3","60"
"40","HM 2022","2510","Leikurinn22","B-riðill","1894","Bandaríkin","Wales","1","1","15883","Zlatko krickic","0","1","1","20"
"40","HM 2022","2510","Leikurinn22","B-riðill","1895","Wales","Íran","0","2","15819","Tindur Schram","1","1","0","0"
"40","HM 2022","2510","Leikurinn22","B-riðill","1895","Wales","Íran","0","2","15825","DathiFreyr","1","0","0","0"
"40","HM 2022","2510","Leikurinn22","B-riðill","1895","Wales","Íran","0","2","15836","Bjarki Þór","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","B-riðill","1895","Wales","Íran","0","2","15839","Örvar","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","B-riðill","1895","Wales","Íran","0","2","15846","Finnur","0","0","1","20"
"40","HM 2022","2510","Leikurinn22","B-riðill","1895","Wales","Íran","0","2","15860","Atli Björn","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","B-riðill","1895","Wales","Íran","0","2","15883","Zlatko krickic","1","0","0","0"
"40","HM 2022","2510","Leikurinn22","B-riðill","1896","England","Bandaríkin","0","0","15819","Tindur Schram","3","1","0","0"
"40","HM 2022","2510","Leikurinn22","B-riðill","1896","England","Bandaríkin","0","0","15825","DathiFreyr","3","1","0","0"
"40","HM 2022","2510","Leikurinn22","B-riðill","1896","England","Bandaríkin","0","0","15836","Bjarki Þór","4","0","1","20"
"40","HM 2022","2510","Leikurinn22","B-riðill","1896","England","Bandaríkin","0","0","15839","Örvar","3","0","1","20"
"40","HM 2022","2510","Leikurinn22","B-riðill","1896","England","Bandaríkin","0","0","15846","Finnur","3","1","0","0"
"40","HM 2022","2510","Leikurinn22","B-riðill","1896","England","Bandaríkin","0","0","15853","Tobbi","3","0","1","20"
"40","HM 2022","2510","Leikurinn22","B-riðill","1896","England","Bandaríkin","0","0","15860","Atli Björn","1","0","1","20"
"40","HM 2022","2510","Leikurinn22","B-riðill","1896","England","Bandaríkin","0","0","15883","Zlatko krickic","3","1","0","0"
"40","HM 2022","2510","Leikurinn22","B-riðill","1897","Wales","England","0","3","15819","Tindur Schram","0","2","4","80"
"40","HM 2022","2510","Leikurinn22","B-riðill","1897","Wales","England","0","3","15825","DathiFreyr","0","4","4","80"
"40","HM 2022","2510","Leikurinn22","B-riðill","1897","Wales","England","0","3","15836","Bjarki Þór","0","3","5","100"
"40","HM 2022","2510","Leikurinn22","B-riðill","1897","Wales","England","0","3","15839","Örvar","0","2","4","80"
"40","HM 2022","2510","Leikurinn22","B-riðill","1897","Wales","England","0","3","15846","Finnur","0","2","4","80"
"40","HM 2022","2510","Leikurinn22","B-riðill","1897","Wales","England","0","3","15853","Tobbi","0","2","4","80"
"40","HM 2022","2510","Leikurinn22","B-riðill","1897","Wales","England","0","3","15860","Atli Björn","0","2","4","80"
"40","HM 2022","2510","Leikurinn22","B-riðill","1897","Wales","England","0","3","15883","Zlatko krickic","1","3","4","80"
"40","HM 2022","2510","Leikurinn22","B-riðill","1898","Íran","Bandaríkin","0","1","15819","Tindur Schram","1","2","3","60"
"40","HM 2022","2510","Leikurinn22","B-riðill","1898","Íran","Bandaríkin","0","1","15825","DathiFreyr","1","2","3","60"
"40","HM 2022","2510","Leikurinn22","B-riðill","1898","Íran","Bandaríkin","0","1","15836","Bjarki Þór","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","B-riðill","1898","Íran","Bandaríkin","0","1","15839","Örvar","1","2","3","60"
"40","HM 2022","2510","Leikurinn22","B-riðill","1898","Íran","Bandaríkin","0","1","15846","Finnur","0","1","5","100"
"40","HM 2022","2510","Leikurinn22","B-riðill","1898","Íran","Bandaríkin","0","1","15853","Tobbi","0","1","5","100"
"40","HM 2022","2510","Leikurinn22","B-riðill","1898","Íran","Bandaríkin","0","1","15860","Atli Björn","0","2","4","80"
"40","HM 2022","2510","Leikurinn22","B-riðill","1898","Íran","Bandaríkin","0","1","15883","Zlatko krickic","1","2","3","60"
"40","HM 2022","2510","Leikurinn22","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15819","Tindur Schram","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15825","DathiFreyr","4","0","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15836","Bjarki Þór","5","0","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15839","Örvar","4","1","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15846","Finnur","3","0","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15853","Tobbi","4","0","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15860","Atli Björn","5","0","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15883","Zlatko krickic","3","0","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1900","Mexíkó","Pólland","0","0","15819","Tindur Schram","1","1","3","60"
"40","HM 2022","2510","Leikurinn22","C-riðill","1900","Mexíkó","Pólland","0","0","15825","DathiFreyr","1","3","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1900","Mexíkó","Pólland","0","0","15836","Bjarki Þór","1","1","3","60"
"40","HM 2022","2510","Leikurinn22","C-riðill","1900","Mexíkó","Pólland","0","0","15839","Örvar","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1900","Mexíkó","Pólland","0","0","15846","Finnur","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1900","Mexíkó","Pólland","0","0","15853","Tobbi","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1900","Mexíkó","Pólland","0","0","15860","Atli Björn","1","0","1","20"
"40","HM 2022","2510","Leikurinn22","C-riðill","1900","Mexíkó","Pólland","0","0","15883","Zlatko krickic","1","1","3","60"
"40","HM 2022","2510","Leikurinn22","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15819","Tindur Schram","1","0","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15825","DathiFreyr","2","1","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15836","Bjarki Þór","0","0","1","20"
"40","HM 2022","2510","Leikurinn22","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15839","Örvar","2","0","5","100"
"40","HM 2022","2510","Leikurinn22","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15846","Finnur","1","0","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15853","Tobbi","1","0","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15860","Atli Björn","1","1","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15883","Zlatko krickic","1","1","0","0"
"40","HM 2022","2510","Leikurinn22","C-riðill","1902","Argentína","Mexíkó","2","0","15819","Tindur Schram","2","0","5","100"
"40","HM 2022","2510","Leikurinn22","C-riðill","1902","Argentína","Mexíkó","2","0","15825","DathiFreyr","2","0","5","100"
"40","HM 2022","2510","Leikurinn22","C-riðill","1902","Argentína","Mexíkó","2","0","15836","Bjarki Þór","3","0","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1902","Argentína","Mexíkó","2","0","15839","Örvar","2","1","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1902","Argentína","Mexíkó","2","0","15846","Finnur","2","1","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1902","Argentína","Mexíkó","2","0","15853","Tobbi","3","0","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1902","Argentína","Mexíkó","2","0","15860","Atli Björn","2","0","5","100"
"40","HM 2022","2510","Leikurinn22","C-riðill","1902","Argentína","Mexíkó","2","0","15883","Zlatko krickic","2","1","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1903","Pólland","Argentína","0","2","15819","Tindur Schram","1","2","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1903","Pólland","Argentína","0","2","15825","DathiFreyr","0","2","5","100"
"40","HM 2022","2510","Leikurinn22","C-riðill","1903","Pólland","Argentína","0","2","15836","Bjarki Þór","1","2","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1903","Pólland","Argentína","0","2","15839","Örvar","1","2","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1903","Pólland","Argentína","0","2","15846","Finnur","0","1","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1903","Pólland","Argentína","0","2","15853","Tobbi","0","1","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1903","Pólland","Argentína","0","2","15860","Atli Björn","0","1","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1903","Pólland","Argentína","0","2","15883","Zlatko krickic","1","2","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15819","Tindur Schram","0","1","3","60"
"40","HM 2022","2510","Leikurinn22","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15825","DathiFreyr","1","3","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15836","Bjarki Þór","1","3","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15839","Örvar","0","2","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15846","Finnur","0","1","3","60"
"40","HM 2022","2510","Leikurinn22","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15853","Tobbi","0","2","4","80"
"40","HM 2022","2510","Leikurinn22","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15860","Atli Björn","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15883","Zlatko krickic","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1905","Danmörk","Túnis","0","0","15819","Tindur Schram","2","0","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1905","Danmörk","Túnis","0","0","15825","DathiFreyr","2","0","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1905","Danmörk","Túnis","0","0","15836","Bjarki Þór","2","0","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1905","Danmörk","Túnis","0","0","15839","Örvar","3","0","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1905","Danmörk","Túnis","0","0","15846","Finnur","2","0","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1905","Danmörk","Túnis","0","0","15853","Tobbi","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","D-riðill","1905","Danmörk","Túnis","0","0","15860","Atli Björn","2","0","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1905","Danmörk","Túnis","0","0","15883","Zlatko krickic","3","1","0","0"
"40","HM 2022","2510","Leikurinn22","D-riðill","1906","Frakkland","Ástralía","4","1","15819","Tindur Schram","3","1","4","80"
"40","HM 2022","2510","Leikurinn22","D-riðill","1906","Frakkland","Ástralía","4","1","15825","DathiFreyr","3","0","3","60"
"40","HM 2022","2510","Leikurinn22","D-riðill","1906","Frakkland","Ástralía","4","1","15836","Bjarki Þór","6","0","3","60"
"40","HM 2022","2510","Leikurinn22","D-riðill","1906","Frakkland","Ástralía","4","1","15839","Örvar","3","0","3","60"
"40","HM 2022","2510","Leikurinn22","D-riðill","1906","Frakkland","Ástralía","4","1","15846","Finnur","2","0","3","60"
"40","HM 2022","2510","Leikurinn22","D-riðill","1906","Frakkland","Ástralía","4","1","15853","Tobbi","3","0","3","60"
"40","HM 2022","2510","Leikurinn22","D-riðill","1906","Frakkland","Ástralía","4","1","15860","Atli Björn","2","1","4","80"
"40","HM 2022","2510","Leikurinn22","D-riðill","1906","Frakkland","Ástralía","4","1","15883","Zlatko krickic","4","0","4","80"
"40","HM 2022","2510","Leikurinn22","D-riðill","1907","Túnis","Ástralía","0","1","15819","Tindur Schram","0","0","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1907","Túnis","Ástralía","0","1","15825","DathiFreyr","0","1","5","100"
"40","HM 2022","2510","Leikurinn22","D-riðill","1907","Túnis","Ástralía","0","1","15836","Bjarki Þór","1","0","0","0"
"40","HM 2022","2510","Leikurinn22","D-riðill","1907","Túnis","Ástralía","0","1","15839","Örvar","1","0","0","0"
"40","HM 2022","2510","Leikurinn22","D-riðill","1907","Túnis","Ástralía","0","1","15846","Finnur","0","0","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1907","Túnis","Ástralía","0","1","15860","Atli Björn","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1907","Túnis","Ástralía","0","1","15883","Zlatko krickic","1","1","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1908","Frakkland","Danmörk","2","1","15819","Tindur Schram","2","1","5","100"
"40","HM 2022","2510","Leikurinn22","D-riðill","1908","Frakkland","Danmörk","2","1","15825","DathiFreyr","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","D-riðill","1908","Frakkland","Danmörk","2","1","15836","Bjarki Þór","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","D-riðill","1908","Frakkland","Danmörk","2","1","15839","Örvar","3","1","4","80"
"40","HM 2022","2510","Leikurinn22","D-riðill","1908","Frakkland","Danmörk","2","1","15846","Finnur","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","D-riðill","1908","Frakkland","Danmörk","2","1","15853","Tobbi","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","D-riðill","1908","Frakkland","Danmörk","2","1","15860","Atli Björn","3","0","3","60"
"40","HM 2022","2510","Leikurinn22","D-riðill","1908","Frakkland","Danmörk","2","1","15883","Zlatko krickic","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","D-riðill","1909","Ástralía","Danmörk","1","0","15819","Tindur Schram","1","2","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1909","Ástralía","Danmörk","1","0","15836","Bjarki Þór","1","2","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1909","Ástralía","Danmörk","1","0","15839","Örvar","0","2","0","0"
"40","HM 2022","2510","Leikurinn22","D-riðill","1909","Ástralía","Danmörk","1","0","15853","Tobbi","0","1","0","0"
"40","HM 2022","2510","Leikurinn22","D-riðill","1909","Ástralía","Danmörk","1","0","15860","Atli Björn","1","2","1","20"
"40","HM 2022","2510","Leikurinn22","D-riðill","1909","Ástralía","Danmörk","1","0","15883","Zlatko krickic","0","1","0","0"
"40","HM 2022","2510","Leikurinn22","D-riðill","1910","Túnis","Frakkland","1","0","15819","Tindur Schram","0","3","0","0"
"40","HM 2022","2510","Leikurinn22","D-riðill","1910","Túnis","Frakkland","1","0","15836","Bjarki Þór","0","2","0","0"
"40","HM 2022","2510","Leikurinn22","D-riðill","1910","Túnis","Frakkland","1","0","15839","Örvar","0","3","0","0"
"40","HM 2022","2510","Leikurinn22","D-riðill","1910","Túnis","Frakkland","1","0","15853","Tobbi","0","3","0","0"
"40","HM 2022","2510","Leikurinn22","D-riðill","1910","Túnis","Frakkland","1","0","15860","Atli Björn","0","3","0","0"
"40","HM 2022","2510","Leikurinn22","D-riðill","1910","Túnis","Frakkland","1","0","15883","Zlatko krickic","0","5","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1911","Þýskaland","Japan","1","2","15819","Tindur Schram","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1911","Þýskaland","Japan","1","2","15825","DathiFreyr","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1911","Þýskaland","Japan","1","2","15836","Bjarki Þór","3","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1911","Þýskaland","Japan","1","2","15839","Örvar","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1911","Þýskaland","Japan","1","2","15846","Finnur","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1911","Þýskaland","Japan","1","2","15853","Tobbi","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1911","Þýskaland","Japan","1","2","15860","Atli Björn","4","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1911","Þýskaland","Japan","1","2","15883","Zlatko krickic","2","1","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1912","Spánn","Kosta Ríka","7","0","15819","Tindur Schram","2","1","3","60"
"40","HM 2022","2510","Leikurinn22","E-riðill","1912","Spánn","Kosta Ríka","7","0","15825","DathiFreyr","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","E-riðill","1912","Spánn","Kosta Ríka","7","0","15836","Bjarki Þór","5","0","4","80"
"40","HM 2022","2510","Leikurinn22","E-riðill","1912","Spánn","Kosta Ríka","7","0","15839","Örvar","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","E-riðill","1912","Spánn","Kosta Ríka","7","0","15846","Finnur","1","0","4","80"
"40","HM 2022","2510","Leikurinn22","E-riðill","1912","Spánn","Kosta Ríka","7","0","15853","Tobbi","2","0","4","80"
"40","HM 2022","2510","Leikurinn22","E-riðill","1912","Spánn","Kosta Ríka","7","0","15883","Zlatko krickic","3","0","4","80"
"40","HM 2022","2510","Leikurinn22","E-riðill","1913","Japan","Kosta Ríka","0","1","15819","Tindur Schram","1","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1913","Japan","Kosta Ríka","0","1","15825","DathiFreyr","1","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1913","Japan","Kosta Ríka","0","1","15836","Bjarki Þór","3","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1913","Japan","Kosta Ríka","0","1","15839","Örvar","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1913","Japan","Kosta Ríka","0","1","15846","Finnur","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1913","Japan","Kosta Ríka","0","1","15853","Tobbi","3","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1913","Japan","Kosta Ríka","0","1","15860","Atli Björn","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1913","Japan","Kosta Ríka","0","1","15883","Zlatko krickic","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1914","Spánn","Þýskaland","1","1","15819","Tindur Schram","1","2","1","20"
"40","HM 2022","2510","Leikurinn22","E-riðill","1914","Spánn","Þýskaland","1","1","15825","DathiFreyr","2","0","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1914","Spánn","Þýskaland","1","1","15836","Bjarki Þór","1","0","1","20"
"40","HM 2022","2510","Leikurinn22","E-riðill","1914","Spánn","Þýskaland","1","1","15839","Örvar","2","3","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1914","Spánn","Þýskaland","1","1","15846","Finnur","2","1","1","20"
"40","HM 2022","2510","Leikurinn22","E-riðill","1914","Spánn","Þýskaland","1","1","15853","Tobbi","3","2","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1914","Spánn","Þýskaland","1","1","15860","Atli Björn","2","2","3","60"
"40","HM 2022","2510","Leikurinn22","E-riðill","1914","Spánn","Þýskaland","1","1","15883","Zlatko krickic","3","2","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1915","Japan","Spánn","2","1","15819","Tindur Schram","0","2","0","0"
"40","HM 2022","2510","Leikurinn22","E-riðill","1915","Japan","Spánn","2","1","15825","DathiFreyr","0","3","0","0"
