"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","119","Division Of Death","A-riðill","121","Rússland","Úkraína","37","33","604","Sjóli","32","23","4","57.1428571"
"6","EHF 2010","119","Division Of Death","A-riðill","121","Rússland","Úkraína","37","33","608","DiGizlio","25","28","0","0"
"6","EHF 2010","119","Division Of Death","A-riðill","121","Rússland","Úkraína","37","33","616","Arathies","27","24","4","57.1428571"
"6","EHF 2010","119","Division Of Death","A-riðill","122","Króatía","Noregur","25","23","604","Sjóli","31","29","5","71.4285714"
"6","EHF 2010","119","Division Of Death","A-riðill","122","Króatía","Noregur","25","23","608","DiGizlio","29","24","4","57.1428571"
"6","EHF 2010","119","Division Of Death","A-riðill","122","Króatía","Noregur","25","23","616","Arathies","26","28","0","0"
"6","EHF 2010","119","Division Of Death","A-riðill","123","Úkraína","Króatía","25","28","604","Sjóli","22","30","4","57.1428571"
"6","EHF 2010","119","Division Of Death","A-riðill","123","Úkraína","Króatía","25","28","608","DiGizlio","27","33","4","57.1428571"
"6","EHF 2010","119","Division Of Death","A-riðill","123","Úkraína","Króatía","25","28","616","Arathies","29","30","4","57.1428571"
"6","EHF 2010","119","Division Of Death","A-riðill","124","Noregur","Rússland","28","24","604","Sjóli","31","28","4","57.1428571"
"6","EHF 2010","119","Division Of Death","A-riðill","124","Noregur","Rússland","28","24","608","DiGizlio","27","29","0","0"
"6","EHF 2010","119","Division Of Death","A-riðill","124","Noregur","Rússland","28","24","616","Arathies","29","25","5","71.4285714"
"6","EHF 2010","119","Division Of Death","A-riðill","125","Króatía","Rússland","30","28","604","Sjóli","28","26","5","71.4285714"
"6","EHF 2010","119","Division Of Death","A-riðill","125","Króatía","Rússland","30","28","608","DiGizlio","29","27","5","71.4285714"
"6","EHF 2010","119","Division Of Death","A-riðill","125","Króatía","Rússland","30","28","616","Arathies","25","28","1","14.2857142"
"6","EHF 2010","119","Division Of Death","A-riðill","126","Noregur","Úkraína","31","29","604","Sjóli","30","26","4","57.1428571"
"6","EHF 2010","119","Division Of Death","A-riðill","126","Noregur","Úkraína","31","29","608","DiGizlio","29","24","4","57.1428571"
"6","EHF 2010","119","Division Of Death","A-riðill","126","Noregur","Úkraína","31","29","616","Arathies","30","24","4","57.1428571"
"6","EHF 2010","119","Division Of Death","B-riðill","127","Danmörk","Austurríki","33","29","604","Sjóli","28","22","4","57.1428571"
"6","EHF 2010","119","Division Of Death","B-riðill","127","Danmörk","Austurríki","33","29","608","DiGizlio","25","21","5","71.4285714"
"6","EHF 2010","119","Division Of Death","B-riðill","127","Danmörk","Austurríki","33","29","616","Arathies","32","28","5","71.4285714"
"6","EHF 2010","119","Division Of Death","B-riðill","128","Ísland","Serbía","29","29","604","Sjóli","28","26","0","0"
"6","EHF 2010","119","Division Of Death","B-riðill","128","Ísland","Serbía","29","29","608","DiGizlio","32","31","0","0"
"6","EHF 2010","119","Division Of Death","B-riðill","128","Ísland","Serbía","29","29","616","Arathies","32","27","0","0"
"6","EHF 2010","119","Division Of Death","B-riðill","129","Austurríki","Ísland","37","37","604","Sjóli","25","28","0","0"
"6","EHF 2010","119","Division Of Death","B-riðill","129","Austurríki","Ísland","37","37","608","DiGizlio","25","33","0","0"
"6","EHF 2010","119","Division Of Death","B-riðill","129","Austurríki","Ísland","37","37","616","Arathies","23","28","0","0"
"6","EHF 2010","119","Division Of Death","B-riðill","130","Serbía","Danmörk","23","28","604","Sjóli","26","28","5","71.4285714"
"6","EHF 2010","119","Division Of Death","B-riðill","130","Serbía","Danmörk","23","28","608","DiGizlio","34","32","0","0"
"6","EHF 2010","119","Division Of Death","B-riðill","130","Serbía","Danmörk","23","28","616","Arathies","21","28","5","71.4285714"
"6","EHF 2010","119","Division Of Death","B-riðill","131","Austurríki","Serbía","37","31","604","Sjóli","26","25","4","57.1428571"
"6","EHF 2010","119","Division Of Death","B-riðill","131","Austurríki","Serbía","37","31","608","DiGizlio","24","30","0","0"
"6","EHF 2010","119","Division Of Death","B-riðill","131","Austurríki","Serbía","37","31","616","Arathies","30","24","5","71.4285714"
"6","EHF 2010","119","Division Of Death","B-riðill","132","Danmörk","Ísland","22","27","604","Sjóli","32","34","4","57.1428571"
"6","EHF 2010","119","Division Of Death","B-riðill","132","Danmörk","Ísland","22","27","608","DiGizlio","30","31","4","57.1428571"
"6","EHF 2010","119","Division Of Death","B-riðill","132","Danmörk","Ísland","22","27","616","Arathies","28","29","4","57.1428571"
"6","EHF 2010","119","Division Of Death","C-riðill","133","Þýskaland","Pólland","25","27","604","Sjóli","34","32","0","0"
"6","EHF 2010","119","Division Of Death","C-riðill","133","Þýskaland","Pólland","25","27","608","DiGizlio","31","30","0","0"
"6","EHF 2010","119","Division Of Death","C-riðill","133","Þýskaland","Pólland","25","27","616","Arathies","29","23","0","0"
"6","EHF 2010","119","Division Of Death","C-riðill","134","Svíþjóð","Slóvenía","25","27","604","Sjóli","30","24","0","0"
"6","EHF 2010","119","Division Of Death","C-riðill","134","Svíþjóð","Slóvenía","25","27","608","DiGizlio","31","26","0","0"
"6","EHF 2010","119","Division Of Death","C-riðill","134","Svíþjóð","Slóvenía","25","27","616","Arathies","28","25","0","0"
"6","EHF 2010","119","Division Of Death","C-riðill","135","Slóvenía","Þýskaland","34","34","604","Sjóli","27","30","0","0"
"6","EHF 2010","119","Division Of Death","C-riðill","135","Slóvenía","Þýskaland","34","34","608","DiGizlio","28","33","0","0"
"6","EHF 2010","119","Division Of Death","C-riðill","135","Slóvenía","Þýskaland","34","34","616","Arathies","24","27","0","0"
"6","EHF 2010","119","Division Of Death","C-riðill","136","Pólland","Svíþjóð","27","24","604","Sjóli","29","24","5","71.4285714"
"6","EHF 2010","119","Division Of Death","C-riðill","136","Pólland","Svíþjóð","27","24","608","DiGizlio","33","32","4","57.1428571"
"6","EHF 2010","119","Division Of Death","C-riðill","136","Pólland","Svíþjóð","27","24","616","Arathies","28","28","0","0"
"6","EHF 2010","119","Division Of Death","C-riðill","137","Þýskaland","Svíþjóð","30","29","604","Sjóli","29","28","5","71.4285714"
"6","EHF 2010","119","Division Of Death","C-riðill","137","Þýskaland","Svíþjóð","30","29","608","DiGizlio","35","29","5","71.4285714"
"6","EHF 2010","119","Division Of Death","C-riðill","137","Þýskaland","Svíþjóð","30","29","616","Arathies","31","28","4","57.1428571"
"6","EHF 2010","119","Division Of Death","C-riðill","138","Pólland","Slóvenía","30","30","604","Sjóli","32","25","0","0"
"6","EHF 2010","119","Division Of Death","C-riðill","138","Pólland","Slóvenía","30","30","608","DiGizlio","32","30","1","14.2857142"
"6","EHF 2010","119","Division Of Death","C-riðill","138","Pólland","Slóvenía","30","30","616","Arathies","28","24","0","0"
"6","EHF 2010","119","Division Of Death","D-riðill","139","Spánn","Tékkland","37","25","604","Sjóli","30","23","4","57.1428571"
"6","EHF 2010","119","Division Of Death","D-riðill","139","Spánn","Tékkland","37","25","608","DiGizlio","32","26","4","57.1428571"
"6","EHF 2010","119","Division Of Death","D-riðill","139","Spánn","Tékkland","37","25","616","Arathies","26","32","0","0"
"6","EHF 2010","119","Division Of Death","D-riðill","140","Frakkland","Ungverjaland","29","29","604","Sjóli","36","24","0","0"
"6","EHF 2010","119","Division Of Death","D-riðill","140","Frakkland","Ungverjaland","29","29","608","DiGizlio","35","25","0","0"
"6","EHF 2010","119","Division Of Death","D-riðill","140","Frakkland","Ungverjaland","29","29","616","Arathies","32","26","0","0"
"6","EHF 2010","119","Division Of Death","D-riðill","141","Tékkland","Frakkland","20","21","604","Sjóli","23","34","4","57.1428571"
"6","EHF 2010","119","Division Of Death","D-riðill","141","Tékkland","Frakkland","20","21","608","DiGizlio","26","32","4","57.1428571"
"6","EHF 2010","119","Division Of Death","D-riðill","141","Tékkland","Frakkland","20","21","616","Arathies","23","30","4","57.1428571"
"6","EHF 2010","119","Division Of Death","D-riðill","142","Ungverjaland","Spánn","25","34","604","Sjóli","26","29","4","57.1428571"
"6","EHF 2010","119","Division Of Death","D-riðill","142","Ungverjaland","Spánn","25","34","608","DiGizlio","25","32","5","71.4285714"
"6","EHF 2010","119","Division Of Death","D-riðill","142","Ungverjaland","Spánn","25","34","616","Arathies","28","25","0","0"
"6","EHF 2010","119","Division Of Death","D-riðill","143","Frakkland","Spánn","24","24","604","Sjóli","32","27","0","0"
"6","EHF 2010","119","Division Of Death","D-riðill","143","Frakkland","Spánn","24","24","608","DiGizlio","31","23","0","0"
"6","EHF 2010","119","Division Of Death","D-riðill","143","Frakkland","Spánn","24","24","616","Arathies","30","25","0","0"
"6","EHF 2010","119","Division Of Death","D-riðill","144","Ungverjaland","Tékkland","26","33","604","Sjóli","29","27","0","0"
"6","EHF 2010","119","Division Of Death","D-riðill","144","Ungverjaland","Tékkland","26","33","608","DiGizlio","25","29","4","57.1428571"
"6","EHF 2010","119","Division Of Death","D-riðill","144","Ungverjaland","Tékkland","26","33","616","Arathies","32","26","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill I","145","Rússland","Danmörk","28","34","604","Sjóli","29","32","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill I","145","Rússland","Danmörk","28","34","608","DiGizlio","28","29","5","71.4285714"
"6","EHF 2010","119","Division Of Death","Milliriðill I","145","Rússland","Danmörk","28","34","616","Arathies","24","31","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill I","146","Noregur","Austurríki","30","27","604","Sjóli","30","28","5","71.4285714"
"6","EHF 2010","119","Division Of Death","Milliriðill I","146","Noregur","Austurríki","30","27","608","DiGizlio","33","30","5","71.4285714"
"6","EHF 2010","119","Division Of Death","Milliriðill I","146","Noregur","Austurríki","30","27","616","Arathies","25","23","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill I","147","Króatía","Ísland","26","26","604","Sjóli","30","27","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill I","147","Króatía","Ísland","26","26","608","DiGizlio","24","26","1","14.2857142"
"6","EHF 2010","119","Division Of Death","Milliriðill I","147","Króatía","Ísland","26","26","616","Arathies","24","29","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill I","148","Rússland","Ísland","30","38","604","Sjóli","25","30","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill I","148","Rússland","Ísland","30","38","608","DiGizlio","23","29","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill I","148","Rússland","Ísland","30","38","616","Arathies","21","27","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill I","149","Króatía","Austurríki","26","23","604","Sjóli","31","26","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill I","149","Króatía","Austurríki","26","23","608","DiGizlio","32","25","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill I","149","Króatía","Austurríki","26","23","616","Arathies","26","24","5","71.4285714"
"6","EHF 2010","119","Division Of Death","Milliriðill I","150","Noregur","Danmörk","23","24","604","Sjóli","26","28","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill I","150","Noregur","Danmörk","23","24","608","DiGizlio","28","29","5","71.4285714"
"6","EHF 2010","119","Division Of Death","Milliriðill I","150","Noregur","Danmörk","23","24","616","Arathies","32","27","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill I","151","Króatía","Danmörk","27","23","604","Sjóli","27","24","5","71.4285714"
"6","EHF 2010","119","Division Of Death","Milliriðill I","151","Króatía","Danmörk","27","23","608","DiGizlio","27","29","1","14.2857142"
"6","EHF 2010","119","Division Of Death","Milliriðill I","151","Króatía","Danmörk","27","23","616","Arathies","25","27","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill I","152","Noregur","Ísland","34","35","604","Sjóli","29","32","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill I","152","Noregur","Ísland","34","35","608","DiGizlio","29","31","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill I","152","Noregur","Ísland","34","35","616","Arathies","27","28","5","71.4285714"
"6","EHF 2010","119","Division Of Death","Milliriðill I","153","Rússland","Austurríki","30","31","604","Sjóli","23","26","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill I","153","Rússland","Austurríki","30","31","608","DiGizlio","32","35","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill I","153","Rússland","Austurríki","30","31","616","Arathies","29","27","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill II","154","Þýskaland","Frakkland","22","24","604","Sjóli","26","29","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill II","154","Þýskaland","Frakkland","22","24","608","DiGizlio","32","32","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill II","155","Slóvenía","Tékkland","35","37","604","Sjóli","30","27","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill II","155","Slóvenía","Tékkland","35","37","608","DiGizlio","29","26","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill II","156","Pólland","Spánn","32","26","604","Sjóli","32","30","5","71.4285714"
"6","EHF 2010","119","Division Of Death","Milliriðill II","156","Pólland","Spánn","32","26","608","DiGizlio","30","32","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill II","157","Þýskaland","Spánn","20","25","604","Sjóli","28","26","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill II","157","Þýskaland","Spánn","20","25","608","DiGizlio","28","33","5","71.4285714"
"6","EHF 2010","119","Division Of Death","Milliriðill II","157","Þýskaland","Spánn","20","25","616","Arathies","30","25","1","14.2857142"
"6","EHF 2010","119","Division Of Death","Milliriðill II","158","Pólland","Tékkland","35","34","604","Sjóli","32","27","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill II","158","Pólland","Tékkland","35","34","608","DiGizlio","31","27","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill II","158","Pólland","Tékkland","35","34","616","Arathies","28","24","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill II","159","Slóvenía","Frakkland","28","37","604","Sjóli","26","27","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill II","159","Slóvenía","Frakkland","28","37","608","DiGizlio","29","33","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill II","159","Slóvenía","Frakkland","28","37","616","Arathies","26","28","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill II","160","Pólland","Frakkland","24","29","604","Sjóli","26","31","5","71.4285714"
"6","EHF 2010","119","Division Of Death","Milliriðill II","160","Pólland","Frakkland","24","29","608","DiGizlio","28","27","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill II","160","Pólland","Frakkland","24","29","616","Arathies","23","26","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill II","161","Slóvenía","Spánn","32","40","604","Sjóli","25","28","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill II","161","Slóvenía","Spánn","32","40","608","DiGizlio","25","29","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill II","161","Slóvenía","Spánn","32","40","616","Arathies","24","28","4","57.1428571"
"6","EHF 2010","119","Division Of Death","Milliriðill II","162","Þýskaland","Tékkland","26","26","604","Sjóli","25","30","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill II","162","Þýskaland","Tékkland","26","26","608","DiGizlio","28","30","0","0"
"6","EHF 2010","119","Division Of Death","Milliriðill II","162","Þýskaland","Tékkland","26","26","616","Arathies","30","26","1","14.2857142"
"6","EHF 2010","119","Division Of Death","Sæti 5/6","163","Danmörk","Spánn","34","27","604","Sjóli","32","28","8","57.1428571"
"6","EHF 2010","119","Division Of Death","Sæti 5/6","163","Danmörk","Spánn","34","27","608","DiGizlio","28","31","0","0"
"6","EHF 2010","119","Division Of Death","Undanúrslit","164","Króatía","Pólland","24","21","604","Sjóli","28","25","10","71.4285714"
"6","EHF 2010","119","Division Of Death","Undanúrslit","164","Króatía","Pólland","24","21","608","DiGizlio","24","26","2","14.2857142"
"6","EHF 2010","119","Division Of Death","Undanúrslit","165","Ísland","Frakkland","28","36","604","Sjóli","25","29","8","57.1428571"
"6","EHF 2010","119","Division Of Death","Undanúrslit","165","Ísland","Frakkland","28","36","608","DiGizlio","32","31","0","0"
"6","EHF 2010","119","Division Of Death","Bronsleikurinn","166","Pólland","Ísland","26","29","604","Sjóli","28","31","10","71.4285714"
"6","EHF 2010","119","Division Of Death","Bronsleikurinn","166","Pólland","Ísland","26","29","608","DiGizlio","27","29","10","71.4285714"
"6","EHF 2010","119","Division Of Death","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","604","Sjóli","24","27","8","57.1428571"
"6","EHF 2010","119","Division Of Death","Úrslitaleikurinn","167","Króatía","Frakkland","21","25","608","DiGizlio","30","35","8","57.1428571"
