"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"5","AFCON 2010","100","HBL-EDW","A-riðill","89","Angóla","Malí","4","4","3","Jói","1","1","3","60"
"5","AFCON 2010","100","HBL-EDW","A-riðill","90","Malaví","Alsír","3","0","3","Jói","0","1","0","0"
"5","AFCON 2010","100","HBL-EDW","B-riðill","91","Fílabeinsströndin","Búrkína Fasó","0","0","3","Jói","3","0","1","20"
"5","AFCON 2010","100","HBL-EDW","C-riðill","93","Egyptaland","Nígería","3","1","3","Jói","2","1","4","80"
"5","AFCON 2010","100","HBL-EDW","C-riðill","94","Mósambík","Benín","2","2","3","Jói","1","1","3","60"
"5","AFCON 2010","100","HBL-EDW","D-riðill","95","Kamerún","Gabon","0","1","3","Jói","2","1","1","20"
"5","AFCON 2010","100","HBL-EDW","D-riðill","96","Sambía","Túnis","1","1","3","Jói","0","2","0","0"
"5","AFCON 2010","100","HBL-EDW","A-riðill","97","Malí","Alsír","0","1","3","Jói","2","2","0","0"
"5","AFCON 2010","100","HBL-EDW","A-riðill","98","Angóla","Malaví","2","0","3","Jói","1","1","0","0"
"5","AFCON 2010","100","HBL-EDW","B-riðill","100","Fílabeinsströndin","Ghana","3","1","3","Jói","2","2","0","0"
"5","AFCON 2010","100","HBL-EDW","C-riðill","101","Nígería","Benín","1","0","3","Jói","2","0","4","80"
"5","AFCON 2010","100","HBL-EDW","C-riðill","102","Egyptaland","Mósambík","2","0","3","Jói","2","0","5","100"
"5","AFCON 2010","100","HBL-EDW","D-riðill","103","Gabon","Túnis","0","0","3","Jói","1","2","0","0"
"5","AFCON 2010","100","HBL-EDW","D-riðill","104","Kamerún","Sambía","3","2","3","Jói","3","0","4","80"
"5","AFCON 2010","100","HBL-EDW","A-riðill","105","Angóla","Alsír","0","0","3","Jói","0","1","1","20"
"5","AFCON 2010","100","HBL-EDW","A-riðill","106","Malí","Malaví","3","1","3","Jói","2","0","3","60"
"5","AFCON 2010","100","HBL-EDW","B-riðill","107","Búrkína Fasó","Ghana","0","1","3","Jói","1","1","1","20"
"5","AFCON 2010","100","HBL-EDW","C-riðill","109","Egyptaland","Benín","2","0","3","Jói","2","1","4","80"
"5","AFCON 2010","100","HBL-EDW","C-riðill","110","Nígería","Mósambík","3","0","3","Jói","2","1","3","60"
"5","AFCON 2010","100","HBL-EDW","D-riðill","111","Gabon","Sambía","1","2","3","Jói","2","0","0","0"
"5","AFCON 2010","100","HBL-EDW","D-riðill","112","Kamerún","Túnis","2","2","3","Jói","2","0","1","20"
"5","AFCON 2010","100","HBL-EDW","Fjórðungsúrslit","113","Angóla","Ghana","0","1","3","Jói","2","1","2","20"
"5","AFCON 2010","100","HBL-EDW","Fjórðungsúrslit","114","Fílabeinsströndin","Alsír","2","3","3","Jói","3","0","0","0"
"5","AFCON 2010","100","HBL-EDW","Fjórðungsúrslit","115","Egyptaland","Kamerún","3","1","3","Jói","2","1","8","80"
"5","AFCON 2010","100","HBL-EDW","Fjórðungsúrslit","116","Sambía","Nígería","0","0","3","Jói","1","2","6","60"
"5","AFCON 2010","100","HBL-EDW","Undanúrslit","117","Ghana","Nígería","1","0","3","Jói","2","0","8","80"
"5","AFCON 2010","100","HBL-EDW","Undanúrslit","118","Alsír","Egyptaland","0","4","3","Jói","1","2","6","60"
"5","AFCON 2010","100","HBL-EDW","Bronsleikurinn","119","Nígería","Alsír","1","0","3","Jói","2","0","8","80"
"5","AFCON 2010","100","HBL-EDW","Úrslitaleikurinn","120","Ghana","Egyptaland","0","1","3","Jói","1","2","6","60"
"5","AFCON 2010","100","HBL-EDW","A-riðill","89","Angóla","Malí","4","4","554","Jón Ásgeir Einarsson","2","0","0","0"
"5","AFCON 2010","100","HBL-EDW","A-riðill","90","Malaví","Alsír","3","0","554","Jón Ásgeir Einarsson","1","4","0","0"
"5","AFCON 2010","100","HBL-EDW","B-riðill","91","Fílabeinsströndin","Búrkína Fasó","0","0","554","Jón Ásgeir Einarsson","3","1","0","0"
"5","AFCON 2010","100","HBL-EDW","C-riðill","93","Egyptaland","Nígería","3","1","554","Jón Ásgeir Einarsson","1","1","1","20"
"5","AFCON 2010","100","HBL-EDW","C-riðill","94","Mósambík","Benín","2","2","554","Jón Ásgeir Einarsson","2","1","1","20"
"5","AFCON 2010","100","HBL-EDW","D-riðill","95","Kamerún","Gabon","0","1","554","Jón Ásgeir Einarsson","3","0","0","0"
"5","AFCON 2010","100","HBL-EDW","D-riðill","96","Sambía","Túnis","1","1","554","Jón Ásgeir Einarsson","1","2","1","20"
"5","AFCON 2010","100","HBL-EDW","A-riðill","97","Malí","Alsír","0","1","554","Jón Ásgeir Einarsson","1","2","3","60"
"5","AFCON 2010","100","HBL-EDW","A-riðill","98","Angóla","Malaví","2","0","554","Jón Ásgeir Einarsson","2","1","4","80"
"5","AFCON 2010","100","HBL-EDW","B-riðill","100","Fílabeinsströndin","Ghana","3","1","554","Jón Ásgeir Einarsson","2","2","0","0"
"5","AFCON 2010","100","HBL-EDW","C-riðill","101","Nígería","Benín","1","0","554","Jón Ásgeir Einarsson","3","0","4","80"
"5","AFCON 2010","100","HBL-EDW","C-riðill","102","Egyptaland","Mósambík","2","0","554","Jón Ásgeir Einarsson","1","0","4","80"
"5","AFCON 2010","100","HBL-EDW","D-riðill","103","Gabon","Túnis","0","0","554","Jón Ásgeir Einarsson","1","1","3","60"
"5","AFCON 2010","100","HBL-EDW","D-riðill","104","Kamerún","Sambía","3","2","554","Jón Ásgeir Einarsson","3","1","4","80"
"5","AFCON 2010","100","HBL-EDW","A-riðill","105","Angóla","Alsír","0","0","554","Jón Ásgeir Einarsson","2","2","3","60"
"5","AFCON 2010","100","HBL-EDW","A-riðill","106","Malí","Malaví","3","1","554","Jón Ásgeir Einarsson","1","0","3","60"
"5","AFCON 2010","100","HBL-EDW","B-riðill","107","Búrkína Fasó","Ghana","0","1","554","Jón Ásgeir Einarsson","0","2","4","80"
"5","AFCON 2010","100","HBL-EDW","C-riðill","109","Egyptaland","Benín","2","0","554","Jón Ásgeir Einarsson","1","0","4","80"
"5","AFCON 2010","100","HBL-EDW","C-riðill","110","Nígería","Mósambík","3","0","554","Jón Ásgeir Einarsson","2","1","3","60"
"5","AFCON 2010","100","HBL-EDW","D-riðill","111","Gabon","Sambía","1","2","554","Jón Ásgeir Einarsson","0","0","0","0"
"5","AFCON 2010","100","HBL-EDW","D-riðill","112","Kamerún","Túnis","2","2","554","Jón Ásgeir Einarsson","1","1","3","60"
"5","AFCON 2010","100","HBL-EDW","A-riðill","89","Angóla","Malí","4","4","555","Eymundur Björnsson","1","1","3","60"
"5","AFCON 2010","100","HBL-EDW","A-riðill","90","Malaví","Alsír","3","0","555","Eymundur Björnsson","0","3","0","0"
"5","AFCON 2010","100","HBL-EDW","B-riðill","91","Fílabeinsströndin","Búrkína Fasó","0","0","555","Eymundur Björnsson","2","0","1","20"
"5","AFCON 2010","100","HBL-EDW","C-riðill","93","Egyptaland","Nígería","3","1","555","Eymundur Björnsson","2","2","0","0"
"5","AFCON 2010","100","HBL-EDW","C-riðill","94","Mósambík","Benín","2","2","555","Eymundur Björnsson","0","0","3","60"
"5","AFCON 2010","100","HBL-EDW","D-riðill","95","Kamerún","Gabon","0","1","555","Eymundur Björnsson","1","0","0","0"
"5","AFCON 2010","100","HBL-EDW","D-riðill","96","Sambía","Túnis","1","1","555","Eymundur Björnsson","1","2","1","20"
"5","AFCON 2010","100","HBL-EDW","A-riðill","97","Malí","Alsír","0","1","555","Eymundur Björnsson","1","3","3","60"
"5","AFCON 2010","100","HBL-EDW","A-riðill","98","Angóla","Malaví","2","0","555","Eymundur Björnsson","1","1","0","0"
"5","AFCON 2010","100","HBL-EDW","B-riðill","100","Fílabeinsströndin","Ghana","3","1","555","Eymundur Björnsson","2","3","0","0"
"5","AFCON 2010","100","HBL-EDW","C-riðill","101","Nígería","Benín","1","0","555","Eymundur Björnsson","3","2","3","60"
"5","AFCON 2010","100","HBL-EDW","C-riðill","102","Egyptaland","Mósambík","2","0","555","Eymundur Björnsson","4","2","3","60"
"5","AFCON 2010","100","HBL-EDW","D-riðill","103","Gabon","Túnis","0","0","555","Eymundur Björnsson","1","2","0","0"
"5","AFCON 2010","100","HBL-EDW","D-riðill","104","Kamerún","Sambía","3","2","555","Eymundur Björnsson","3","0","4","80"
"5","AFCON 2010","100","HBL-EDW","A-riðill","105","Angóla","Alsír","0","0","555","Eymundur Björnsson","2","2","3","60"
"5","AFCON 2010","100","HBL-EDW","A-riðill","106","Malí","Malaví","3","1","555","Eymundur Björnsson","0","1","1","20"
"5","AFCON 2010","100","HBL-EDW","B-riðill","107","Búrkína Fasó","Ghana","0","1","555","Eymundur Björnsson","0","3","4","80"
"5","AFCON 2010","100","HBL-EDW","C-riðill","109","Egyptaland","Benín","2","0","555","Eymundur Björnsson","2","1","4","80"
"5","AFCON 2010","100","HBL-EDW","C-riðill","110","Nígería","Mósambík","3","0","555","Eymundur Björnsson","3","1","4","80"
"5","AFCON 2010","100","HBL-EDW","D-riðill","111","Gabon","Sambía","1","2","555","Eymundur Björnsson","0","0","0","0"
"5","AFCON 2010","100","HBL-EDW","D-riðill","112","Kamerún","Túnis","2","2","555","Eymundur Björnsson","1","2","1","20"
"5","AFCON 2010","100","HBL-EDW","Fjórðungsúrslit","113","Angóla","Ghana","0","1","555","Eymundur Björnsson","0","1","10","100"
"5","AFCON 2010","100","HBL-EDW","Fjórðungsúrslit","114","Fílabeinsströndin","Alsír","2","3","555","Eymundur Björnsson","0","0","0","0"
"5","AFCON 2010","100","HBL-EDW","Fjórðungsúrslit","115","Egyptaland","Kamerún","3","1","555","Eymundur Björnsson","3","2","8","80"
"5","AFCON 2010","100","HBL-EDW","Fjórðungsúrslit","116","Sambía","Nígería","0","0","555","Eymundur Björnsson","0","2","8","80"
"5","AFCON 2010","100","HBL-EDW","Undanúrslit","117","Ghana","Nígería","1","0","555","Eymundur Björnsson","1","0","10","100"
"5","AFCON 2010","100","HBL-EDW","Undanúrslit","118","Alsír","Egyptaland","0","4","555","Eymundur Björnsson","2","2","0","0"
"5","AFCON 2010","100","HBL-EDW","Bronsleikurinn","119","Nígería","Alsír","1","0","555","Eymundur Björnsson","2","3","0","0"
"5","AFCON 2010","100","HBL-EDW","Úrslitaleikurinn","120","Ghana","Egyptaland","0","1","555","Eymundur Björnsson","0","2","8","80"
