"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","409","Kjamminn","D-riðill","232","Svíþjóð","Síle","28","18","250","Sveinn Birkir","28","18","7","100"
"8","HMH 2011","409","Kjamminn","D-riðill","232","Svíþjóð","Síle","28","18","356","Elvar Ólafsson","30","24","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","232","Svíþjóð","Síle","28","18","766","Sigurður Bjarnason","36","23","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","233","Ísland","Ungverjaland","32","26","250","Sveinn Birkir","26","26","1","14.2857142"
"8","HMH 2011","409","Kjamminn","B-riðill","233","Ísland","Ungverjaland","32","26","356","Elvar Ólafsson","27","25","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","233","Ísland","Ungverjaland","32","26","666","Bjarki","28","26","5","71.4285714"
"8","HMH 2011","409","Kjamminn","B-riðill","233","Ísland","Ungverjaland","32","26","766","Sigurður Bjarnason","31","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","234","Frakkland","Túnis","32","19","356","Elvar Ólafsson","31","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","234","Frakkland","Túnis","32","19","666","Bjarki","31","23","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","234","Frakkland","Túnis","32","19","766","Sigurður Bjarnason","29","24","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","235","Króatía","Rúmenía","27","21","250","Sveinn Birkir","31","27","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","235","Króatía","Rúmenía","27","21","356","Elvar Ólafsson","25","23","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","235","Króatía","Rúmenía","27","21","666","Bjarki","35","23","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","235","Króatía","Rúmenía","27","21","766","Sigurður Bjarnason","28","24","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","236","Þýskaland","Egyptaland","30","25","250","Sveinn Birkir","27","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","236","Þýskaland","Egyptaland","30","25","356","Elvar Ólafsson","31","25","5","71.4285714"
"8","HMH 2011","409","Kjamminn","A-riðill","236","Þýskaland","Egyptaland","30","25","666","Bjarki","29","27","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","236","Þýskaland","Egyptaland","30","25","766","Sigurður Bjarnason","29","27","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","237","Suður-Kórea","Argentína","25","25","250","Sveinn Birkir","26","22","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","237","Suður-Kórea","Argentína","25","25","356","Elvar Ólafsson","26","26","5","71.4285714"
"8","HMH 2011","409","Kjamminn","D-riðill","237","Suður-Kórea","Argentína","25","25","666","Bjarki","28","28","5","71.4285714"
"8","HMH 2011","409","Kjamminn","D-riðill","237","Suður-Kórea","Argentína","25","25","766","Sigurður Bjarnason","32","30","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","238","Noregur","Japan","35","29","250","Sveinn Birkir","22","24","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","238","Noregur","Japan","35","29","356","Elvar Ólafsson","25","23","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","238","Noregur","Japan","35","29","666","Bjarki","25","27","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","238","Noregur","Japan","35","29","766","Sigurður Bjarnason","34","24","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","239","Spánn","Bahrain","33","22","250","Sveinn Birkir","32","18","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","239","Spánn","Bahrain","33","22","356","Elvar Ólafsson","29","23","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","239","Spánn","Bahrain","33","22","666","Bjarki","35","21","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","239","Spánn","Bahrain","33","22","766","Sigurður Bjarnason","37","22","5","71.4285714"
"8","HMH 2011","409","Kjamminn","C-riðill","240","Danmörk","Ástralía","47","12","250","Sveinn Birkir","28","20","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","240","Danmörk","Ástralía","47","12","356","Elvar Ólafsson","34","21","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","240","Danmörk","Ástralía","47","12","666","Bjarki","30","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","240","Danmörk","Ástralía","47","12","766","Sigurður Bjarnason","45","20","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","241","Pólland","Slóvakía","35","33","250","Sveinn Birkir","30","30","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","241","Pólland","Slóvakía","35","33","356","Elvar Ólafsson","28","26","5","71.4285714"
"8","HMH 2011","409","Kjamminn","D-riðill","241","Pólland","Slóvakía","35","33","666","Bjarki","29","31","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","241","Pólland","Slóvakía","35","33","766","Sigurður Bjarnason","31","28","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","242","Serbía","Alsír","25","24","250","Sveinn Birkir","31","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","242","Serbía","Alsír","25","24","356","Elvar Ólafsson","24","23","5","71.4285714"
"8","HMH 2011","409","Kjamminn","C-riðill","242","Serbía","Alsír","25","24","666","Bjarki","39","19","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","242","Serbía","Alsír","25","24","766","Sigurður Bjarnason","32","28","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","243","Austurríki","Brasilía","34","24","250","Sveinn Birkir","27","24","5","71.4285714"
"8","HMH 2011","409","Kjamminn","B-riðill","243","Austurríki","Brasilía","34","24","356","Elvar Ólafsson","25","25","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","243","Austurríki","Brasilía","34","24","666","Bjarki","26","29","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","243","Austurríki","Brasilía","34","24","766","Sigurður Bjarnason","31","24","5","71.4285714"
"8","HMH 2011","409","Kjamminn","D-riðill","244","Síle","Suður-Kórea","22","37","356","Elvar Ólafsson","26","30","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","244","Síle","Suður-Kórea","22","37","666","Bjarki","25","33","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","244","Síle","Suður-Kórea","22","37","766","Sigurður Bjarnason","22","26","5","71.4285714"
"8","HMH 2011","409","Kjamminn","D-riðill","244","Síle","Suður-Kórea","22","37","1495","Helgi","20","24","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","245","Ungverjaland","Noregur","26","23","356","Elvar Ólafsson","26","30","1","14.2857142"
"8","HMH 2011","409","Kjamminn","B-riðill","245","Ungverjaland","Noregur","26","23","666","Bjarki","31","28","5","71.4285714"
"8","HMH 2011","409","Kjamminn","B-riðill","245","Ungverjaland","Noregur","26","23","766","Sigurður Bjarnason","24","26","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","245","Ungverjaland","Noregur","26","23","1495","Helgi","25","30","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","246","Slóvakía","Svíþjóð","22","38","356","Elvar Ólafsson","27","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","246","Slóvakía","Svíþjóð","22","38","666","Bjarki","27","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","246","Slóvakía","Svíþjóð","22","38","766","Sigurður Bjarnason","23","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","246","Slóvakía","Svíþjóð","22","38","1495","Helgi","30","31","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","247","Japan","Austurríki","33","30","356","Elvar Ólafsson","25","24","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","247","Japan","Austurríki","33","30","666","Bjarki","31","32","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","247","Japan","Austurríki","33","30","766","Sigurður Bjarnason","22","29","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","247","Japan","Austurríki","33","30","1495","Helgi","30","30","1","14.2857142"
"8","HMH 2011","409","Kjamminn","D-riðill","248","Argentína","Pólland","23","24","356","Elvar Ólafsson","24","28","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","248","Argentína","Pólland","23","24","666","Bjarki","23","32","5","71.4285714"
"8","HMH 2011","409","Kjamminn","D-riðill","248","Argentína","Pólland","23","24","766","Sigurður Bjarnason","24","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","248","Argentína","Pólland","23","24","1495","Helgi","17","30","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","249","Brasilía","Ísland","26","34","356","Elvar Ólafsson","23","30","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","249","Brasilía","Ísland","26","34","666","Bjarki","25","33","5","71.4285714"
"8","HMH 2011","409","Kjamminn","B-riðill","249","Brasilía","Ísland","26","34","766","Sigurður Bjarnason","19","30","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","249","Brasilía","Ísland","26","34","1495","Helgi","20","35","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","250","Bahrain","Þýskaland","18","38","356","Elvar Ólafsson","21","33","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","250","Bahrain","Þýskaland","18","38","666","Bjarki","15","32","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","250","Bahrain","Þýskaland","18","38","766","Sigurður Bjarnason","23","31","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","250","Bahrain","Þýskaland","18","38","1495","Helgi","20","28","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","251","Túnis","Spánn","18","21","356","Elvar Ólafsson","21","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","251","Túnis","Spánn","18","21","666","Bjarki","19","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","251","Túnis","Spánn","18","21","766","Sigurður Bjarnason","23","27","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","251","Túnis","Spánn","18","21","1495","Helgi","21","30","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","252","Ástralía","Serbía","18","35","356","Elvar Ólafsson","13","33","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","252","Ástralía","Serbía","18","35","666","Bjarki","12","39","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","252","Ástralía","Serbía","18","35","766","Sigurður Bjarnason","19","37","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","252","Ástralía","Serbía","18","35","1495","Helgi","15","30","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","253","Egyptaland","Frakkland","19","28","356","Elvar Ólafsson","27","31","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","253","Egyptaland","Frakkland","19","28","666","Bjarki","22","31","5","71.4285714"
"8","HMH 2011","409","Kjamminn","A-riðill","253","Egyptaland","Frakkland","19","28","766","Sigurður Bjarnason","22","28","5","71.4285714"
"8","HMH 2011","409","Kjamminn","A-riðill","253","Egyptaland","Frakkland","19","28","1495","Helgi","20","30","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","254","Alsír","Króatía","15","26","356","Elvar Ólafsson","25","25","0","0"
"8","HMH 2011","409","Kjamminn","C-riðill","254","Alsír","Króatía","15","26","666","Bjarki","20","28","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","254","Alsír","Króatía","15","26","766","Sigurður Bjarnason","23","28","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","254","Alsír","Króatía","15","26","1495","Helgi","20","25","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","255","Rúmenía","Danmörk","30","39","356","Elvar Ólafsson","23","27","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","255","Rúmenía","Danmörk","30","39","666","Bjarki","25","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","255","Rúmenía","Danmörk","30","39","766","Sigurður Bjarnason","27","31","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","255","Rúmenía","Danmörk","30","39","1495","Helgi","20","30","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","256","Spánn","Þýskaland","26","24","666","Bjarki","29","28","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","256","Spánn","Þýskaland","26","24","766","Sigurður Bjarnason","28","26","5","71.4285714"
"8","HMH 2011","409","Kjamminn","A-riðill","256","Spánn","Þýskaland","26","24","1495","Helgi","33","32","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","257","Frakkland","Bahrain","41","17","356","Elvar Ólafsson","35","20","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","257","Frakkland","Bahrain","41","17","666","Bjarki","34","24","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","257","Frakkland","Bahrain","41","17","766","Sigurður Bjarnason","38","22","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","257","Frakkland","Bahrain","41","17","1495","Helgi","35","25","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","258","Túnis","Egyptaland","23","27","356","Elvar Ólafsson","18","16","0","0"
"8","HMH 2011","409","Kjamminn","A-riðill","258","Túnis","Egyptaland","23","27","666","Bjarki","31","23","0","0"
"8","HMH 2011","409","Kjamminn","A-riðill","258","Túnis","Egyptaland","23","27","766","Sigurður Bjarnason","28","26","0","0"
"8","HMH 2011","409","Kjamminn","A-riðill","258","Túnis","Egyptaland","23","27","1495","Helgi","20","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","259","Bahrain","Túnis","21","28","356","Elvar Ólafsson","23","15","0","0"
"8","HMH 2011","409","Kjamminn","A-riðill","259","Bahrain","Túnis","21","28","666","Bjarki","18","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","259","Bahrain","Túnis","21","28","766","Sigurður Bjarnason","22","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","260","Þýskaland","Frakkland","23","30","356","Elvar Ólafsson","28","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","260","Þýskaland","Frakkland","23","30","666","Bjarki","28","32","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","260","Þýskaland","Frakkland","23","30","766","Sigurður Bjarnason","24","28","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","261","Spánn","Egyptaland","31","18","356","Elvar Ólafsson","23","20","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","261","Spánn","Egyptaland","31","18","666","Bjarki","31","23","5","71.4285714"
"8","HMH 2011","409","Kjamminn","A-riðill","261","Spánn","Egyptaland","31","18","766","Sigurður Bjarnason","28","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","262","Egyptaland","Bahrain","26","27","356","Elvar Ólafsson","23","20","0","0"
"8","HMH 2011","409","Kjamminn","A-riðill","262","Egyptaland","Bahrain","26","27","666","Bjarki","27","25","0","0"
"8","HMH 2011","409","Kjamminn","A-riðill","263","Þýskaland","Túnis","36","26","356","Elvar Ólafsson","30","22","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","263","Þýskaland","Túnis","36","26","666","Bjarki","29","21","4","57.1428571"
"8","HMH 2011","409","Kjamminn","A-riðill","264","Frakkland","Spánn","28","28","356","Elvar Ólafsson","27","28","1","14.2857142"
"8","HMH 2011","409","Kjamminn","A-riðill","264","Frakkland","Spánn","28","28","666","Bjarki","29","28","1","14.2857142"
"8","HMH 2011","409","Kjamminn","B-riðill","265","Ungverjaland","Brasilía","35","24","666","Bjarki","30","24","5","71.4285714"
"8","HMH 2011","409","Kjamminn","B-riðill","265","Ungverjaland","Brasilía","35","24","766","Sigurður Bjarnason","29","25","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","265","Ungverjaland","Brasilía","35","24","1495","Helgi","28","20","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","266","Noregur","Austurríki","33","27","666","Bjarki","28","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","266","Noregur","Austurríki","33","27","766","Sigurður Bjarnason","26","28","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","266","Noregur","Austurríki","33","27","1495","Helgi","29","27","5","71.4285714"
"8","HMH 2011","409","Kjamminn","B-riðill","267","Ísland","Japan","36","22","356","Elvar Ólafsson","33","31","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","267","Ísland","Japan","36","22","666","Bjarki","35","23","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","267","Ísland","Japan","36","22","766","Sigurður Bjarnason","30","27","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","267","Ísland","Japan","36","22","1495","Helgi","30","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","268","Japan","Ungverjaland","24","28","356","Elvar Ólafsson","26","25","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","268","Japan","Ungverjaland","24","28","666","Bjarki","27","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","268","Japan","Ungverjaland","24","28","766","Sigurður Bjarnason","25","29","5","71.4285714"
"8","HMH 2011","409","Kjamminn","B-riðill","268","Japan","Ungverjaland","24","28","1495","Helgi","28","26","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","269","Noregur","Brasilía","26","25","356","Elvar Ólafsson","29","22","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","269","Noregur","Brasilía","26","25","666","Bjarki","32","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","269","Noregur","Brasilía","26","25","766","Sigurður Bjarnason","30","23","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","269","Noregur","Brasilía","26","25","1495","Helgi","30","21","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","270","Austurríki","Ísland","23","26","356","Elvar Ólafsson","26","27","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","270","Austurríki","Ísland","23","26","666","Bjarki","29","31","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","270","Austurríki","Ísland","23","26","766","Sigurður Bjarnason","25","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","270","Austurríki","Ísland","23","26","1495","Helgi","27","30","5","71.4285714"
"8","HMH 2011","409","Kjamminn","B-riðill","271","Brasilía","Japan","32","33","356","Elvar Ólafsson","28","28","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","271","Brasilía","Japan","32","33","666","Bjarki","23","28","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","271","Brasilía","Japan","32","33","766","Sigurður Bjarnason","24","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","272","Ísland","Noregur","29","22","356","Elvar Ólafsson","31","31","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","272","Ísland","Noregur","29","22","666","Bjarki","32","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","B-riðill","273","Austurríki","Ungverjaland","30","32","356","Elvar Ólafsson","28","25","0","0"
"8","HMH 2011","409","Kjamminn","B-riðill","273","Austurríki","Ungverjaland","30","32","666","Bjarki","30","27","1","14.2857142"
"8","HMH 2011","409","Kjamminn","C-riðill","274","Króatía","Ástralía","42","15","666","Bjarki","39","15","5","71.4285714"
"8","HMH 2011","409","Kjamminn","C-riðill","274","Króatía","Ástralía","42","15","766","Sigurður Bjarnason","48","16","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","274","Króatía","Ástralía","42","15","1495","Helgi","38","17","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","275","Rúmenía","Alsír","14","15","666","Bjarki","28","20","0","0"
"8","HMH 2011","409","Kjamminn","C-riðill","275","Rúmenía","Alsír","14","15","766","Sigurður Bjarnason","30","28","0","0"
"8","HMH 2011","409","Kjamminn","C-riðill","275","Rúmenía","Alsír","14","15","1495","Helgi","25","23","0","0"
"8","HMH 2011","409","Kjamminn","C-riðill","276","Danmörk","Serbía","35","27","666","Bjarki","24","29","0","0"
"8","HMH 2011","409","Kjamminn","C-riðill","276","Danmörk","Serbía","35","27","766","Sigurður Bjarnason","30","27","5","71.4285714"
"8","HMH 2011","409","Kjamminn","C-riðill","276","Danmörk","Serbía","35","27","1495","Helgi","33","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","277","Serbía","Króatía","24","24","356","Elvar Ólafsson","23","34","0","0"
"8","HMH 2011","409","Kjamminn","C-riðill","277","Serbía","Króatía","24","24","666","Bjarki","25","29","0","0"
"8","HMH 2011","409","Kjamminn","C-riðill","277","Serbía","Króatía","24","24","766","Sigurður Bjarnason","23","26","0","0"
"8","HMH 2011","409","Kjamminn","C-riðill","278","Danmörk","Alsír","26","19","356","Elvar Ólafsson","31","22","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","278","Danmörk","Alsír","26","19","666","Bjarki","33","24","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","278","Danmörk","Alsír","26","19","766","Sigurður Bjarnason","35","25","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","279","Ástralía","Rúmenía","14","29","356","Elvar Ólafsson","18","21","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","279","Ástralía","Rúmenía","14","29","666","Bjarki","18","38","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","279","Ástralía","Rúmenía","14","29","766","Sigurður Bjarnason","19","34","5","71.4285714"
"8","HMH 2011","409","Kjamminn","C-riðill","280","Alsír","Ástralía","27","18","356","Elvar Ólafsson","30","19","4","57.1428571"
"8","HMH 2011","409","Kjamminn","C-riðill","280","Alsír","Ástralía","27","18","666","Bjarki","32","23","5","71.4285714"
"8","HMH 2011","409","Kjamminn","C-riðill","281","Króatía","Danmörk","29","34","356","Elvar Ólafsson","25","34","5","71.4285714"
"8","HMH 2011","409","Kjamminn","C-riðill","281","Króatía","Danmörk","29","34","666","Bjarki","32","31","0","0"
"8","HMH 2011","409","Kjamminn","C-riðill","282","Serbía","Rúmenía","28","38","356","Elvar Ólafsson","32","28","0","0"
"8","HMH 2011","409","Kjamminn","C-riðill","282","Serbía","Rúmenía","28","38","666","Bjarki","33","24","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","283","Slóvakía","Argentína","18","23","666","Bjarki","28","23","1","14.2857142"
"8","HMH 2011","409","Kjamminn","D-riðill","283","Slóvakía","Argentína","18","23","766","Sigurður Bjarnason","28","25","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","283","Slóvakía","Argentína","18","23","1495","Helgi","30","24","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","284","Pólland","Síle","38","23","666","Bjarki","31","24","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","284","Pólland","Síle","38","23","766","Sigurður Bjarnason","34","24","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","284","Pólland","Síle","38","23","1495","Helgi","34","20","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","666","Bjarki","30","31","1","14.2857142"
"8","HMH 2011","409","Kjamminn","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","766","Sigurður Bjarnason","32","28","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","285","Svíþjóð","Suður-Kórea","30","24","1495","Helgi","30","27","5","71.4285714"
"8","HMH 2011","409","Kjamminn","D-riðill","286","Síle","Slóvakía","29","29","356","Elvar Ólafsson","35","30","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","286","Síle","Slóvakía","29","29","666","Bjarki","26","31","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","286","Síle","Slóvakía","29","29","766","Sigurður Bjarnason","23","28","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","286","Síle","Slóvakía","29","29","1495","Helgi","20","27","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","287","Suður-Kórea","Pólland","20","25","356","Elvar Ólafsson","25","30","5","71.4285714"
"8","HMH 2011","409","Kjamminn","D-riðill","287","Suður-Kórea","Pólland","20","25","666","Bjarki","28","31","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","287","Suður-Kórea","Pólland","20","25","766","Sigurður Bjarnason","25","30","5","71.4285714"
"8","HMH 2011","409","Kjamminn","D-riðill","287","Suður-Kórea","Pólland","20","25","1495","Helgi","22","30","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","288","Svíþjóð","Argentína","22","27","356","Elvar Ólafsson","27","22","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","288","Svíþjóð","Argentína","22","27","666","Bjarki","33","22","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","288","Svíþjóð","Argentína","22","27","766","Sigurður Bjarnason","33","26","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","288","Svíþjóð","Argentína","22","27","1495","Helgi","31","22","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","289","Suður-Kórea","Slóvakía","31","26","356","Elvar Ólafsson","21","31","0","0"
"8","HMH 2011","409","Kjamminn","D-riðill","289","Suður-Kórea","Slóvakía","31","26","666","Bjarki","29","22","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","289","Suður-Kórea","Slóvakía","31","26","766","Sigurður Bjarnason","25","23","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","290","Argentína","Síle","35","25","356","Elvar Ólafsson","23","20","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","290","Argentína","Síle","35","25","666","Bjarki","31","24","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","291","Pólland","Svíþjóð","21","24","356","Elvar Ólafsson","28","29","4","57.1428571"
"8","HMH 2011","409","Kjamminn","D-riðill","291","Pólland","Svíþjóð","21","24","666","Bjarki","29","26","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill I","292","Spánn","Noregur","32","27","356","Elvar Ólafsson","30","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill I","292","Spánn","Noregur","32","27","666","Bjarki","32","24","5","71.4285714"
"8","HMH 2011","409","Kjamminn","Milliriðill I","292","Spánn","Noregur","32","27","766","Sigurður Bjarnason","29","25","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill I","293","Þýskaland","Ísland","27","24","356","Elvar Ólafsson","31","32","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill I","293","Þýskaland","Ísland","27","24","666","Bjarki","27","29","1","14.2857142"
"8","HMH 2011","409","Kjamminn","Milliriðill I","293","Þýskaland","Ísland","27","24","766","Sigurður Bjarnason","24","27","0","0"
"8","HMH 2011","409","Kjamminn","Milliriðill I","294","Frakkland","Ungverjaland","37","24","356","Elvar Ólafsson","29","22","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill I","294","Frakkland","Ungverjaland","37","24","666","Bjarki","33","26","4","57.1428571"
"8","HMH 2011","409","Kjamminn","Milliriðill I","294","Frakkland","Ungverjaland","37","24","766","Sigurður Bjarnason","28","24","5","71.4285714"
"8","HMH 2011","409","Kjamminn","Milliriðill I","295","Ísland","Spánn","24","32","356","Elvar Ólafsson","27","28","4","57.1428571"
