"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","232","Svíþjóð","Síle","28","18","742","Rakel Vals","32","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","232","Svíþjóð","Síle","28","18","2166","Biggi","34","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","232","Svíþjóð","Síle","28","18","2170","Guðrún Lind Brynjólfsdóttir","26","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","232","Svíþjóð","Síle","28","18","2239","Þórey","32","15","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","232","Svíþjóð","Síle","28","18","2241","edda","31","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","232","Svíþjóð","Síle","28","18","2277","kk","28","23","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","232","Svíþjóð","Síle","28","18","2282","Lotta","28","19","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","232","Svíþjóð","Síle","28","18","2287","Soffia ","28","20","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","232","Svíþjóð","Síle","28","18","2289","Nagli","25","15","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","232","Svíþjóð","Síle","28","18","2303","Sibba","32","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","232","Svíþjóð","Síle","28","18","2308","Silvia","26","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","233","Ísland","Ungverjaland","32","26","742","Rakel Vals","29","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","233","Ísland","Ungverjaland","32","26","2166","Biggi","29","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","233","Ísland","Ungverjaland","32","26","2170","Guðrún Lind Brynjólfsdóttir","28","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","233","Ísland","Ungverjaland","32","26","2239","Þórey","28","26","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","233","Ísland","Ungverjaland","32","26","2241","edda","29","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","233","Ísland","Ungverjaland","32","26","2277","kk","26","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","233","Ísland","Ungverjaland","32","26","2282","Lotta","25","26","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","233","Ísland","Ungverjaland","32","26","2287","Soffia ","28","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","233","Ísland","Ungverjaland","32","26","2289","Nagli","18","16","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","233","Ísland","Ungverjaland","32","26","2303","Sibba","31","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","233","Ísland","Ungverjaland","32","26","2308","Silvia","27","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","233","Ísland","Ungverjaland","32","26","2333","arny","19","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","234","Frakkland","Túnis","32","19","742","Rakel Vals","32","21","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","234","Frakkland","Túnis","32","19","2166","Biggi","30","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","234","Frakkland","Túnis","32","19","2170","Guðrún Lind Brynjólfsdóttir","30","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","234","Frakkland","Túnis","32","19","2239","Þórey","30","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","234","Frakkland","Túnis","32","19","2241","edda","27","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","234","Frakkland","Túnis","32","19","2277","kk","28","19","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","234","Frakkland","Túnis","32","19","2282","Lotta","28","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","234","Frakkland","Túnis","32","19","2287","Soffia ","28","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","234","Frakkland","Túnis","32","19","2289","Nagli","22","15","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","234","Frakkland","Túnis","32","19","2303","Sibba","35","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","234","Frakkland","Túnis","32","19","2308","Silvia","27","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","234","Frakkland","Túnis","32","19","2320","alexandra","31","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","234","Frakkland","Túnis","32","19","2333","arny","25","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","235","Króatía","Rúmenía","27","21","742","Rakel Vals","31","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","235","Króatía","Rúmenía","27","21","2166","Biggi","31","21","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","235","Króatía","Rúmenía","27","21","2170","Guðrún Lind Brynjólfsdóttir","26","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","235","Króatía","Rúmenía","27","21","2239","Þórey","32","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","235","Króatía","Rúmenía","27","21","2241","edda","28","22","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","235","Króatía","Rúmenía","27","21","2277","kk","27","18","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","235","Króatía","Rúmenía","27","21","2282","Lotta","23","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","235","Króatía","Rúmenía","27","21","2287","Soffia ","27","25","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","235","Króatía","Rúmenía","27","21","2289","Nagli","22","16","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","235","Króatía","Rúmenía","27","21","2303","Sibba","25","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","235","Króatía","Rúmenía","27","21","2308","Silvia","29","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","235","Króatía","Rúmenía","27","21","2320","alexandra","23","21","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","235","Króatía","Rúmenía","27","21","2333","arny","23","32","0","0"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","236","Þýskaland","Egyptaland","30","25","742","Rakel Vals","32","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","236","Þýskaland","Egyptaland","30","25","2166","Biggi","29","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","236","Þýskaland","Egyptaland","30","25","2170","Guðrún Lind Brynjólfsdóttir","29","25","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","236","Þýskaland","Egyptaland","30","25","2239","Þórey","28","25","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","236","Þýskaland","Egyptaland","30","25","2241","edda","29","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","236","Þýskaland","Egyptaland","30","25","2277","kk","27","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","236","Þýskaland","Egyptaland","30","25","2287","Soffia ","26","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","236","Þýskaland","Egyptaland","30","25","2289","Nagli","35","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","236","Þýskaland","Egyptaland","30","25","2303","Sibba","29","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","236","Þýskaland","Egyptaland","30","25","2308","Silvia","26","18","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","236","Þýskaland","Egyptaland","30","25","2320","alexandra","26","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","236","Þýskaland","Egyptaland","30","25","2333","arny","34","34","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","237","Suður-Kórea","Argentína","25","25","742","Rakel Vals","27","27","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","237","Suður-Kórea","Argentína","25","25","2166","Biggi","25","21","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","237","Suður-Kórea","Argentína","25","25","2170","Guðrún Lind Brynjólfsdóttir","21","26","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","237","Suður-Kórea","Argentína","25","25","2239","Þórey","25","15","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","237","Suður-Kórea","Argentína","25","25","2241","edda","27","25","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","237","Suður-Kórea","Argentína","25","25","2277","kk","29","22","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","237","Suður-Kórea","Argentína","25","25","2287","Soffia ","29","24","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","237","Suður-Kórea","Argentína","25","25","2289","Nagli","17","12","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","237","Suður-Kórea","Argentína","25","25","2303","Sibba","28","31","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","237","Suður-Kórea","Argentína","25","25","2308","Silvia","19","21","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","237","Suður-Kórea","Argentína","25","25","2320","alexandra","19","19","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","237","Suður-Kórea","Argentína","25","25","2333","arny","17","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","238","Noregur","Japan","35","29","742","Rakel Vals","28","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","238","Noregur","Japan","35","29","2166","Biggi","30","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","238","Noregur","Japan","35","29","2170","Guðrún Lind Brynjólfsdóttir","27","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","238","Noregur","Japan","35","29","2239","Þórey","29","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","238","Noregur","Japan","35","29","2241","edda","27","21","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","238","Noregur","Japan","35","29","2277","kk","26","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","238","Noregur","Japan","35","29","2287","Soffia ","25","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","238","Noregur","Japan","35","29","2289","Nagli","30","18","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","238","Noregur","Japan","35","29","2303","Sibba","30","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","238","Noregur","Japan","35","29","2308","Silvia","20","22","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","238","Noregur","Japan","35","29","2320","alexandra","25","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","238","Noregur","Japan","35","29","2333","arny","33","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","239","Spánn","Bahrain","33","22","742","Rakel Vals","32","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","239","Spánn","Bahrain","33","22","2166","Biggi","39","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","239","Spánn","Bahrain","33","22","2170","Guðrún Lind Brynjólfsdóttir","31","22","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","239","Spánn","Bahrain","33","22","2239","Þórey","33","17","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","239","Spánn","Bahrain","33","22","2241","edda","29","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","239","Spánn","Bahrain","33","22","2277","kk","29","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","239","Spánn","Bahrain","33","22","2287","Soffia ","30","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","239","Spánn","Bahrain","33","22","2289","Nagli","30","15","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","239","Spánn","Bahrain","33","22","2303","Sibba","29","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","239","Spánn","Bahrain","33","22","2308","Silvia","27","22","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","239","Spánn","Bahrain","33","22","2320","alexandra","26","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","A-riðill","239","Spánn","Bahrain","33","22","2333","arny","35","22","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","240","Danmörk","Ástralía","47","12","742","Rakel Vals","30","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","240","Danmörk","Ástralía","47","12","2166","Biggi","35","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","240","Danmörk","Ástralía","47","12","2170","Guðrún Lind Brynjólfsdóttir","30","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","240","Danmörk","Ástralía","47","12","2239","Þórey","32","14","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","240","Danmörk","Ástralía","47","12","2241","edda","28","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","240","Danmörk","Ástralía","47","12","2277","kk","28","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","240","Danmörk","Ástralía","47","12","2287","Soffia ","25","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","240","Danmörk","Ástralía","47","12","2289","Nagli","36","18","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","240","Danmörk","Ástralía","47","12","2303","Sibba","35","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","240","Danmörk","Ástralía","47","12","2308","Silvia","23","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","240","Danmörk","Ástralía","47","12","2320","alexandra","28","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","240","Danmörk","Ástralía","47","12","2333","arny","32","35","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","241","Pólland","Slóvakía","35","33","742","Rakel Vals","31","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","241","Pólland","Slóvakía","35","33","2166","Biggi","32","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","241","Pólland","Slóvakía","35","33","2170","Guðrún Lind Brynjólfsdóttir","26","22","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","241","Pólland","Slóvakía","35","33","2239","Þórey","33","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","241","Pólland","Slóvakía","35","33","2241","edda","26","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","241","Pólland","Slóvakía","35","33","2277","kk","29","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","241","Pólland","Slóvakía","35","33","2287","Soffia ","31","29","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","241","Pólland","Slóvakía","35","33","2289","Nagli","30","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","241","Pólland","Slóvakía","35","33","2303","Sibba","29","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","241","Pólland","Slóvakía","35","33","2308","Silvia","25","23","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","241","Pólland","Slóvakía","35","33","2320","alexandra","19","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","241","Pólland","Slóvakía","35","33","2333","arny","33","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","242","Serbía","Alsír","25","24","742","Rakel Vals","26","25","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","242","Serbía","Alsír","25","24","2166","Biggi","34","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","242","Serbía","Alsír","25","24","2170","Guðrún Lind Brynjólfsdóttir","16","34","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","242","Serbía","Alsír","25","24","2239","Þórey","29","11","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","242","Serbía","Alsír","25","24","2241","edda","27","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","242","Serbía","Alsír","25","24","2277","kk","25","18","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","242","Serbía","Alsír","25","24","2287","Soffia ","28","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","242","Serbía","Alsír","25","24","2289","Nagli","25","18","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","242","Serbía","Alsír","25","24","2303","Sibba","30","30","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","242","Serbía","Alsír","25","24","2308","Silvia","27","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","242","Serbía","Alsír","25","24","2320","alexandra","17","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","C-riðill","242","Serbía","Alsír","25","24","2333","arny","27","36","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","243","Austurríki","Brasilía","34","24","742","Rakel Vals","27","25","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","243","Austurríki","Brasilía","34","24","2166","Biggi","30","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","243","Austurríki","Brasilía","34","24","2170","Guðrún Lind Brynjólfsdóttir","25","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","243","Austurríki","Brasilía","34","24","2239","Þórey","26","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","243","Austurríki","Brasilía","34","24","2241","edda","26","24","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","243","Austurríki","Brasilía","34","24","2277","kk","23","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","243","Austurríki","Brasilía","34","24","2287","Soffia ","25","24","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","243","Austurríki","Brasilía","34","24","2289","Nagli","22","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","243","Austurríki","Brasilía","34","24","2303","Sibba","27","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","243","Austurríki","Brasilía","34","24","2308","Silvia","25","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","243","Austurríki","Brasilía","34","24","2320","alexandra","29","15","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","243","Austurríki","Brasilía","34","24","2333","arny","24","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","244","Síle","Suður-Kórea","22","37","742","Rakel Vals","25","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","244","Síle","Suður-Kórea","22","37","2166","Biggi","25","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","244","Síle","Suður-Kórea","22","37","2170","Guðrún Lind Brynjólfsdóttir","28","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","244","Síle","Suður-Kórea","22","37","2239","Þórey","18","20","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","244","Síle","Suður-Kórea","22","37","2241","edda","21","24","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","244","Síle","Suður-Kórea","22","37","2277","kk","23","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","244","Síle","Suður-Kórea","22","37","2287","Soffia ","18","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","244","Síle","Suður-Kórea","22","37","2289","Nagli","15","21","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","244","Síle","Suður-Kórea","22","37","2303","Sibba","29","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","244","Síle","Suður-Kórea","22","37","2308","Silvia","30","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","244","Síle","Suður-Kórea","22","37","2333","arny","25","20","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","245","Ungverjaland","Noregur","26","23","742","Rakel Vals","29","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","245","Ungverjaland","Noregur","26","23","2166","Biggi","27","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","245","Ungverjaland","Noregur","26","23","2170","Guðrún Lind Brynjólfsdóttir","26","30","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","245","Ungverjaland","Noregur","26","23","2239","Þórey","26","29","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","245","Ungverjaland","Noregur","26","23","2241","edda","27","24","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","245","Ungverjaland","Noregur","26","23","2277","kk","21","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","245","Ungverjaland","Noregur","26","23","2287","Soffia ","25","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","245","Ungverjaland","Noregur","26","23","2289","Nagli","25","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","245","Ungverjaland","Noregur","26","23","2303","Sibba","26","31","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","245","Ungverjaland","Noregur","26","23","2308","Silvia","26","23","7","100"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","245","Ungverjaland","Noregur","26","23","2333","arny","23","19","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","246","Slóvakía","Svíþjóð","22","38","742","Rakel Vals","27","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","246","Slóvakía","Svíþjóð","22","38","2166","Biggi","25","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","246","Slóvakía","Svíþjóð","22","38","2170","Guðrún Lind Brynjólfsdóttir","28","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","246","Slóvakía","Svíþjóð","22","38","2239","Þórey","24","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","246","Slóvakía","Svíþjóð","22","38","2241","edda","25","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","246","Slóvakía","Svíþjóð","22","38","2277","kk","22","27","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","246","Slóvakía","Svíþjóð","22","38","2287","Soffia ","25","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","246","Slóvakía","Svíþjóð","22","38","2289","Nagli","20","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","246","Slóvakía","Svíþjóð","22","38","2303","Sibba","28","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","246","Slóvakía","Svíþjóð","22","38","2308","Silvia","23","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","246","Slóvakía","Svíþjóð","22","38","2333","arny","28","24","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","247","Japan","Austurríki","33","30","742","Rakel Vals","26","28","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","247","Japan","Austurríki","33","30","2166","Biggi","23","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","247","Japan","Austurríki","33","30","2170","Guðrún Lind Brynjólfsdóttir","25","31","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","247","Japan","Austurríki","33","30","2239","Þórey","22","27","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","247","Japan","Austurríki","33","30","2241","edda","21","29","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","247","Japan","Austurríki","33","30","2277","kk","22","30","1","14.2857142"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","247","Japan","Austurríki","33","30","2287","Soffia ","23","20","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","247","Japan","Austurríki","33","30","2289","Nagli","20","25","0","0"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","247","Japan","Austurríki","33","30","2303","Sibba","31","27","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","247","Japan","Austurríki","33","30","2308","Silvia","25","23","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","247","Japan","Austurríki","33","30","2333","arny","27","15","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","248","Argentína","Pólland","23","24","742","Rakel Vals","23","29","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","248","Argentína","Pólland","23","24","2166","Biggi","19","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","248","Argentína","Pólland","23","24","2170","Guðrún Lind Brynjólfsdóttir","29","30","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","248","Argentína","Pólland","23","24","2239","Þórey","23","31","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","248","Argentína","Pólland","23","24","2241","edda","20","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","248","Argentína","Pólland","23","24","2277","kk","22","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","248","Argentína","Pólland","23","24","2287","Soffia ","20","28","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","248","Argentína","Pólland","23","24","2289","Nagli","18","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","248","Argentína","Pólland","23","24","2303","Sibba","26","29","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","248","Argentína","Pólland","23","24","2308","Silvia","22","26","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","D-riðill","248","Argentína","Pólland","23","24","2333","arny","19","30","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","249","Brasilía","Ísland","26","34","742","Rakel Vals","22","30","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","249","Brasilía","Ísland","26","34","2166","Biggi","26","34","7","100"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","249","Brasilía","Ísland","26","34","2170","Guðrún Lind Brynjólfsdóttir","31","33","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","249","Brasilía","Ísland","26","34","2239","Þórey","25","31","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","249","Brasilía","Ísland","26","34","2241","edda","21","29","5","71.4285714"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","249","Brasilía","Ísland","26","34","2277","kk","25","32","4","57.1428571"
"8","HMH 2011","419","Hooliganss 515S","B-riðill","249","Brasilía","Ísland","26","34","2287","Soffia ","21","28","4","57.1428571"
