"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","490","EM-veðmálið","A-riðill","485","Pólland","Grikkland","1","1","2535","Sigurgeir","2","1","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","485","Pólland","Grikkland","1","1","2536","Christian Nielsen","3","0","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","485","Pólland","Grikkland","1","1","2537","Baldur","2","1","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","485","Pólland","Grikkland","1","1","2714","Egill Oskarsson","1","0","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","485","Pólland","Grikkland","1","1","3044","Aron","3","0","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","485","Pólland","Grikkland","1","1","3108","Skúli Þ","1","1","5","100"
"14","EM 2012","490","EM-veðmálið","A-riðill","486","Rússland","Tékkland","4","1","2535","Sigurgeir","0","2","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","486","Rússland","Tékkland","4","1","2536","Christian Nielsen","1","2","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","486","Rússland","Tékkland","4","1","2537","Baldur","1","2","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","486","Rússland","Tékkland","4","1","2714","Egill Oskarsson","1","2","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","486","Rússland","Tékkland","4","1","3044","Aron","2","1","4","80"
"14","EM 2012","490","EM-veðmálið","A-riðill","486","Rússland","Tékkland","4","1","3108","Skúli Þ","2","1","4","80"
"14","EM 2012","490","EM-veðmálið","A-riðill","487","Grikkland","Tékkland","1","2","2535","Sigurgeir","1","0","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","487","Grikkland","Tékkland","1","2","2536","Christian Nielsen","1","0","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","487","Grikkland","Tékkland","1","2","2537","Baldur","1","1","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","487","Grikkland","Tékkland","1","2","2714","Egill Oskarsson","0","2","4","80"
"14","EM 2012","490","EM-veðmálið","A-riðill","487","Grikkland","Tékkland","1","2","3044","Aron","0","1","3","60"
"14","EM 2012","490","EM-veðmálið","A-riðill","487","Grikkland","Tékkland","1","2","3108","Skúli Þ","0","0","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","488","Pólland","Rússland","1","1","2535","Sigurgeir","0","3","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","488","Pólland","Rússland","1","1","2536","Christian Nielsen","0","2","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","488","Pólland","Rússland","1","1","2537","Baldur","1","2","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","488","Pólland","Rússland","1","1","2714","Egill Oskarsson","1","3","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","488","Pólland","Rússland","1","1","3044","Aron","0","1","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","488","Pólland","Rússland","1","1","3108","Skúli Þ","1","1","5","100"
"14","EM 2012","490","EM-veðmálið","A-riðill","489","Tékkland","Pólland","1","0","2535","Sigurgeir","1","2","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","489","Tékkland","Pólland","1","0","2536","Christian Nielsen","1","0","5","100"
"14","EM 2012","490","EM-veðmálið","A-riðill","489","Tékkland","Pólland","1","0","2537","Baldur","1","3","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","489","Tékkland","Pólland","1","0","2714","Egill Oskarsson","2","2","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","489","Tékkland","Pólland","1","0","3044","Aron","1","2","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","489","Tékkland","Pólland","1","0","3108","Skúli Þ","1","1","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","490","Grikkland","Rússland","1","0","2535","Sigurgeir","1","3","1","20"
"14","EM 2012","490","EM-veðmálið","A-riðill","490","Grikkland","Rússland","1","0","2536","Christian Nielsen","0","2","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","490","Grikkland","Rússland","1","0","2537","Baldur","0","3","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","490","Grikkland","Rússland","1","0","2714","Egill Oskarsson","0","2","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","490","Grikkland","Rússland","1","0","3044","Aron","0","3","0","0"
"14","EM 2012","490","EM-veðmálið","A-riðill","490","Grikkland","Rússland","1","0","3108","Skúli Þ","0","1","0","0"
"14","EM 2012","490","EM-veðmálið","B-riðill","491","Holland","Danmörk","0","1","2535","Sigurgeir","2","0","0","0"
"14","EM 2012","490","EM-veðmálið","B-riðill","491","Holland","Danmörk","0","1","2536","Christian Nielsen","2","0","0","0"
"14","EM 2012","490","EM-veðmálið","B-riðill","491","Holland","Danmörk","0","1","2537","Baldur","3","1","1","20"
"14","EM 2012","490","EM-veðmálið","B-riðill","491","Holland","Danmörk","0","1","2714","Egill Oskarsson","3","1","1","20"
"14","EM 2012","490","EM-veðmálið","B-riðill","491","Holland","Danmörk","0","1","3044","Aron","3","0","0","0"
"14","EM 2012","490","EM-veðmálið","B-riðill","491","Holland","Danmörk","0","1","3108","Skúli Þ","2","1","1","20"
"14","EM 2012","490","EM-veðmálið","B-riðill","492","Þýskaland","Portúgal","1","0","2535","Sigurgeir","3","1","3","60"
"14","EM 2012","490","EM-veðmálið","B-riðill","492","Þýskaland","Portúgal","1","0","2536","Christian Nielsen","1","0","5","100"
"14","EM 2012","490","EM-veðmálið","B-riðill","492","Þýskaland","Portúgal","1","0","2537","Baldur","2","2","0","0"
"14","EM 2012","490","EM-veðmálið","B-riðill","492","Þýskaland","Portúgal","1","0","2714","Egill Oskarsson","1","2","1","20"
"14","EM 2012","490","EM-veðmálið","B-riðill","492","Þýskaland","Portúgal","1","0","3044","Aron","2","1","3","60"
"14","EM 2012","490","EM-veðmálið","B-riðill","492","Þýskaland","Portúgal","1","0","3108","Skúli Þ","2","2","0","0"
"14","EM 2012","490","EM-veðmálið","B-riðill","493","Danmörk","Portúgal","2","3","2535","Sigurgeir","0","2","3","60"
"14","EM 2012","490","EM-veðmálið","B-riðill","493","Danmörk","Portúgal","2","3","2536","Christian Nielsen","1","3","4","80"
"14","EM 2012","490","EM-veðmálið","B-riðill","493","Danmörk","Portúgal","2","3","2714","Egill Oskarsson","1","3","4","80"
"14","EM 2012","490","EM-veðmálið","B-riðill","493","Danmörk","Portúgal","2","3","3044","Aron","0","2","3","60"
"14","EM 2012","490","EM-veðmálið","B-riðill","493","Danmörk","Portúgal","2","3","3108","Skúli Þ","1","2","3","60"
"14","EM 2012","490","EM-veðmálið","B-riðill","494","Holland","Þýskaland","1","2","2535","Sigurgeir","1","2","5","100"
"14","EM 2012","490","EM-veðmálið","B-riðill","494","Holland","Þýskaland","1","2","2536","Christian Nielsen","1","2","5","100"
"14","EM 2012","490","EM-veðmálið","B-riðill","494","Holland","Þýskaland","1","2","2537","Baldur","1","2","5","100"
"14","EM 2012","490","EM-veðmálið","B-riðill","494","Holland","Þýskaland","1","2","2714","Egill Oskarsson","1","2","5","100"
"14","EM 2012","490","EM-veðmálið","B-riðill","494","Holland","Þýskaland","1","2","3044","Aron","1","2","5","100"
"14","EM 2012","490","EM-veðmálið","B-riðill","494","Holland","Þýskaland","1","2","3108","Skúli Þ","1","3","4","80"
"14","EM 2012","490","EM-veðmálið","B-riðill","495","Portúgal","Holland","2","1","2535","Sigurgeir","3","1","4","80"
"14","EM 2012","490","EM-veðmálið","B-riðill","495","Portúgal","Holland","2","1","2536","Christian Nielsen","0","1","1","20"
"14","EM 2012","490","EM-veðmálið","B-riðill","495","Portúgal","Holland","2","1","2537","Baldur","2","1","5","100"
"14","EM 2012","490","EM-veðmálið","B-riðill","495","Portúgal","Holland","2","1","2714","Egill Oskarsson","2","1","5","100"
"14","EM 2012","490","EM-veðmálið","B-riðill","495","Portúgal","Holland","2","1","3108","Skúli Þ","3","2","3","60"
"14","EM 2012","490","EM-veðmálið","B-riðill","496","Danmörk","Þýskaland","1","2","2535","Sigurgeir","1","2","5","100"
"14","EM 2012","490","EM-veðmálið","B-riðill","496","Danmörk","Þýskaland","1","2","2536","Christian Nielsen","2","1","0","0"
"14","EM 2012","490","EM-veðmálið","B-riðill","496","Danmörk","Þýskaland","1","2","2537","Baldur","2","1","0","0"
"14","EM 2012","490","EM-veðmálið","B-riðill","496","Danmörk","Þýskaland","1","2","2714","Egill Oskarsson","0","2","4","80"
"14","EM 2012","490","EM-veðmálið","B-riðill","496","Danmörk","Þýskaland","1","2","3044","Aron","1","3","4","80"
"14","EM 2012","490","EM-veðmálið","B-riðill","496","Danmörk","Þýskaland","1","2","3108","Skúli Þ","1","3","4","80"
"14","EM 2012","490","EM-veðmálið","C-riðill","497","Spánn","Ítalía","1","1","2535","Sigurgeir","3","1","1","20"
"14","EM 2012","490","EM-veðmálið","C-riðill","497","Spánn","Ítalía","1","1","2536","Christian Nielsen","2","0","0","0"
"14","EM 2012","490","EM-veðmálið","C-riðill","497","Spánn","Ítalía","1","1","2537","Baldur","1","1","5","100"
"14","EM 2012","490","EM-veðmálið","C-riðill","497","Spánn","Ítalía","1","1","2714","Egill Oskarsson","2","0","0","0"
"14","EM 2012","490","EM-veðmálið","C-riðill","497","Spánn","Ítalía","1","1","3044","Aron","3","1","1","20"
"14","EM 2012","490","EM-veðmálið","C-riðill","497","Spánn","Ítalía","1","1","3108","Skúli Þ","1","2","1","20"
"14","EM 2012","490","EM-veðmálið","C-riðill","498","Írland","Króatía","1","3","2535","Sigurgeir","0","2","3","60"
"14","EM 2012","490","EM-veðmálið","C-riðill","498","Írland","Króatía","1","3","2536","Christian Nielsen","0","2","3","60"
"14","EM 2012","490","EM-veðmálið","C-riðill","498","Írland","Króatía","1","3","2537","Baldur","0","2","3","60"
"14","EM 2012","490","EM-veðmálið","C-riðill","498","Írland","Króatía","1","3","2714","Egill Oskarsson","0","2","3","60"
"14","EM 2012","490","EM-veðmálið","C-riðill","498","Írland","Króatía","1","3","3044","Aron","1","3","5","100"
"14","EM 2012","490","EM-veðmálið","C-riðill","498","Írland","Króatía","1","3","3108","Skúli Þ","1","0","1","20"
"14","EM 2012","490","EM-veðmálið","C-riðill","499","Ítalía","Króatía","1","1","2535","Sigurgeir","2","1","1","20"
"14","EM 2012","490","EM-veðmálið","C-riðill","499","Ítalía","Króatía","1","1","2536","Christian Nielsen","1","2","1","20"
"14","EM 2012","490","EM-veðmálið","C-riðill","499","Ítalía","Króatía","1","1","2537","Baldur","2","1","1","20"
"14","EM 2012","490","EM-veðmálið","C-riðill","499","Ítalía","Króatía","1","1","2714","Egill Oskarsson","2","1","1","20"
"14","EM 2012","490","EM-veðmálið","C-riðill","499","Ítalía","Króatía","1","1","3044","Aron","1","0","1","20"
"14","EM 2012","490","EM-veðmálið","C-riðill","499","Ítalía","Króatía","1","1","3108","Skúli Þ","2","1","1","20"
"14","EM 2012","490","EM-veðmálið","C-riðill","500","Spánn","Írland","4","0","2535","Sigurgeir","4","0","5","100"
"14","EM 2012","490","EM-veðmálið","C-riðill","500","Spánn","Írland","4","0","2536","Christian Nielsen","3","0","4","80"
"14","EM 2012","490","EM-veðmálið","C-riðill","500","Spánn","Írland","4","0","2537","Baldur","3","0","4","80"
"14","EM 2012","490","EM-veðmálið","C-riðill","500","Spánn","Írland","4","0","2714","Egill Oskarsson","3","0","4","80"
"14","EM 2012","490","EM-veðmálið","C-riðill","500","Spánn","Írland","4","0","3044","Aron","4","0","5","100"
"14","EM 2012","490","EM-veðmálið","C-riðill","500","Spánn","Írland","4","0","3108","Skúli Þ","3","1","3","60"
"14","EM 2012","490","EM-veðmálið","C-riðill","501","Króatía","Spánn","0","1","2535","Sigurgeir","1","3","3","60"
"14","EM 2012","490","EM-veðmálið","C-riðill","501","Króatía","Spánn","0","1","2536","Christian Nielsen","1","1","1","20"
"14","EM 2012","490","EM-veðmálið","C-riðill","501","Króatía","Spánn","0","1","2537","Baldur","1","2","3","60"
"14","EM 2012","490","EM-veðmálið","C-riðill","501","Króatía","Spánn","0","1","2714","Egill Oskarsson","1","2","3","60"
"14","EM 2012","490","EM-veðmálið","C-riðill","501","Króatía","Spánn","0","1","3044","Aron","1","2","3","60"
"14","EM 2012","490","EM-veðmálið","C-riðill","501","Króatía","Spánn","0","1","3108","Skúli Þ","0","2","4","80"
"14","EM 2012","490","EM-veðmálið","C-riðill","502","Ítalía","Írland","2","0","2535","Sigurgeir","3","1","3","60"
"14","EM 2012","490","EM-veðmálið","C-riðill","502","Ítalía","Írland","2","0","2536","Christian Nielsen","1","1","0","0"
"14","EM 2012","490","EM-veðmálið","C-riðill","502","Ítalía","Írland","2","0","2537","Baldur","3","0","4","80"
"14","EM 2012","490","EM-veðmálið","C-riðill","502","Ítalía","Írland","2","0","2714","Egill Oskarsson","3","1","3","60"
"14","EM 2012","490","EM-veðmálið","C-riðill","502","Ítalía","Írland","2","0","3044","Aron","3","0","4","80"
"14","EM 2012","490","EM-veðmálið","C-riðill","502","Ítalía","Írland","2","0","3108","Skúli Þ","1","1","0","0"
"14","EM 2012","490","EM-veðmálið","D-riðill","503","Frakkland","England","1","1","2535","Sigurgeir","0","2","0","0"
"14","EM 2012","490","EM-veðmálið","D-riðill","503","Frakkland","England","1","1","2536","Christian Nielsen","2","0","0","0"
"14","EM 2012","490","EM-veðmálið","D-riðill","503","Frakkland","England","1","1","2537","Baldur","1","1","5","100"
"14","EM 2012","490","EM-veðmálið","D-riðill","503","Frakkland","England","1","1","2714","Egill Oskarsson","1","1","5","100"
"14","EM 2012","490","EM-veðmálið","D-riðill","503","Frakkland","England","1","1","3044","Aron","2","1","1","20"
"14","EM 2012","490","EM-veðmálið","D-riðill","503","Frakkland","England","1","1","3108","Skúli Þ","1","2","1","20"
"14","EM 2012","490","EM-veðmálið","D-riðill","504","Úkraína","Svíþjóð","2","1","2535","Sigurgeir","0","2","0","0"
"14","EM 2012","490","EM-veðmálið","D-riðill","504","Úkraína","Svíþjóð","2","1","2536","Christian Nielsen","1","1","1","20"
"14","EM 2012","490","EM-veðmálið","D-riðill","504","Úkraína","Svíþjóð","2","1","2537","Baldur","1","3","0","0"
"14","EM 2012","490","EM-veðmálið","D-riðill","504","Úkraína","Svíþjóð","2","1","2714","Egill Oskarsson","0","1","1","20"
"14","EM 2012","490","EM-veðmálið","D-riðill","504","Úkraína","Svíþjóð","2","1","3044","Aron","1","2","0","0"
"14","EM 2012","490","EM-veðmálið","D-riðill","504","Úkraína","Svíþjóð","2","1","3108","Skúli Þ","0","0","0","0"
"14","EM 2012","490","EM-veðmálið","D-riðill","505","Úkraína","Frakkland","0","2","2535","Sigurgeir","2","1","0","0"
"14","EM 2012","490","EM-veðmálið","D-riðill","505","Úkraína","Frakkland","0","2","2536","Christian Nielsen","2","2","1","20"
"14","EM 2012","490","EM-veðmálið","D-riðill","505","Úkraína","Frakkland","0","2","2537","Baldur","1","2","4","80"
"14","EM 2012","490","EM-veðmálið","D-riðill","505","Úkraína","Frakkland","0","2","2714","Egill Oskarsson","1","2","4","80"
"14","EM 2012","490","EM-veðmálið","D-riðill","505","Úkraína","Frakkland","0","2","3044","Aron","0","2","5","100"
"14","EM 2012","490","EM-veðmálið","D-riðill","505","Úkraína","Frakkland","0","2","3108","Skúli Þ","0","2","5","100"
"14","EM 2012","490","EM-veðmálið","D-riðill","506","Svíþjóð","England","2","3","2535","Sigurgeir","1","2","3","60"
"14","EM 2012","490","EM-veðmálið","D-riðill","506","Svíþjóð","England","2","3","2536","Christian Nielsen","0","1","3","60"
"14","EM 2012","490","EM-veðmálið","D-riðill","506","Svíþjóð","England","2","3","2537","Baldur","1","2","3","60"
"14","EM 2012","490","EM-veðmálið","D-riðill","506","Svíþjóð","England","2","3","2714","Egill Oskarsson","0","2","3","60"
"14","EM 2012","490","EM-veðmálið","D-riðill","506","Svíþjóð","England","2","3","3044","Aron","1","3","4","80"
"14","EM 2012","490","EM-veðmálið","D-riðill","506","Svíþjóð","England","2","3","3108","Skúli Þ","0","2","3","60"
"14","EM 2012","490","EM-veðmálið","D-riðill","507","England","Úkraína","1","0","2535","Sigurgeir","2","1","3","60"
"14","EM 2012","490","EM-veðmálið","D-riðill","507","England","Úkraína","1","0","2536","Christian Nielsen","0","1","0","0"
"14","EM 2012","490","EM-veðmálið","D-riðill","507","England","Úkraína","1","0","2537","Baldur","2","1","3","60"
"14","EM 2012","490","EM-veðmálið","D-riðill","507","England","Úkraína","1","0","2714","Egill Oskarsson","2","0","4","80"
"14","EM 2012","490","EM-veðmálið","D-riðill","507","England","Úkraína","1","0","3044","Aron","2","0","4","80"
"14","EM 2012","490","EM-veðmálið","D-riðill","507","England","Úkraína","1","0","3108","Skúli Þ","2","0","4","80"
"14","EM 2012","490","EM-veðmálið","D-riðill","508","Svíþjóð","Frakkland","2","0","2535","Sigurgeir","1","2","0","0"
"14","EM 2012","490","EM-veðmálið","D-riðill","508","Svíþjóð","Frakkland","2","0","2536","Christian Nielsen","3","0","4","80"
"14","EM 2012","490","EM-veðmálið","D-riðill","508","Svíþjóð","Frakkland","2","0","2537","Baldur","1","2","0","0"
"14","EM 2012","490","EM-veðmálið","D-riðill","508","Svíþjóð","Frakkland","2","0","2714","Egill Oskarsson","1","3","0","0"
"14","EM 2012","490","EM-veðmálið","D-riðill","508","Svíþjóð","Frakkland","2","0","3044","Aron","0","2","0","0"
"14","EM 2012","490","EM-veðmálið","D-riðill","508","Svíþjóð","Frakkland","2","0","3108","Skúli Þ","0","2","0","0"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2535","Sigurgeir","0","2","8","80"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2536","Christian Nielsen","1","1","2","20"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2537","Baldur","2","3","6","60"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2714","Egill Oskarsson","1","3","6","60"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3044","Aron","1","2","6","60"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3108","Skúli Þ","0","2","8","80"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2535","Sigurgeir","2","0","6","60"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2536","Christian Nielsen","3","0","6","60"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2537","Baldur","2","1","6","60"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2714","Egill Oskarsson","3","0","6","60"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3044","Aron","3","1","6","60"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3108","Skúli Þ","3","2","8","80"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2535","Sigurgeir","2","1","8","80"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2536","Christian Nielsen","1","1","0","0"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2537","Baldur","3","2","6","60"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2714","Egill Oskarsson","1","2","0","0"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3044","Aron","2","1","8","80"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3108","Skúli Þ","4","1","6","60"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","512","England","Ítalía","0","0","2535","Sigurgeir","1","0","2","20"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","512","England","Ítalía","0","0","2536","Christian Nielsen","1","1","0","0"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","512","England","Ítalía","0","0","2537","Baldur","2","3","6","60"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","512","England","Ítalía","0","0","2714","Egill Oskarsson","2","1","0","0"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","512","England","Ítalía","0","0","3044","Aron","3","1","0","0"
"14","EM 2012","490","EM-veðmálið","Fjórðungsúrslit","512","England","Ítalía","0","0","3108","Skúli Þ","2","1","0","0"
"14","EM 2012","490","EM-veðmálið","Undanúrslit","513","Portúgal","Spánn","0","0","2535","Sigurgeir","2","1","0","0"
"14","EM 2012","490","EM-veðmálið","Undanúrslit","513","Portúgal","Spánn","0","0","2536","Christian Nielsen","2","0","2","20"
"14","EM 2012","490","EM-veðmálið","Undanúrslit","513","Portúgal","Spánn","0","0","2537","Baldur","1","2","6","60"
"14","EM 2012","490","EM-veðmálið","Undanúrslit","513","Portúgal","Spánn","0","0","2714","Egill Oskarsson","2","1","0","0"
"14","EM 2012","490","EM-veðmálið","Undanúrslit","513","Portúgal","Spánn","0","0","3044","Aron","1","2","6","60"
"14","EM 2012","490","EM-veðmálið","Undanúrslit","513","Portúgal","Spánn","0","0","3108","Skúli Þ","2","4","6","60"
"14","EM 2012","490","EM-veðmálið","Undanúrslit","514","Þýskaland","Ítalía","1","2","2535","Sigurgeir","1","2","10","100"
"14","EM 2012","490","EM-veðmálið","Undanúrslit","514","Þýskaland","Ítalía","1","2","2536","Christian Nielsen","3","1","0","0"
"14","EM 2012","490","EM-veðmálið","Undanúrslit","514","Þýskaland","Ítalía","1","2","2537","Baldur","3","1","0","0"
"14","EM 2012","490","EM-veðmálið","Undanúrslit","514","Þýskaland","Ítalía","1","2","2714","Egill Oskarsson","2","0","0","0"
"14","EM 2012","490","EM-veðmálið","Undanúrslit","514","Þýskaland","Ítalía","1","2","3044","Aron","2","1","0","0"
"14","EM 2012","490","EM-veðmálið","Undanúrslit","514","Þýskaland","Ítalía","1","2","3108","Skúli Þ","3","2","2","20"
"14","EM 2012","490","EM-veðmálið","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2535","Sigurgeir","2","1","6","60"
"14","EM 2012","490","EM-veðmálið","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2536","Christian Nielsen","0","1","0","0"
"14","EM 2012","490","EM-veðmálið","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2537","Baldur","2","3","0","0"
"14","EM 2012","490","EM-veðmálið","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2714","Egill Oskarsson","0","1","0","0"
"14","EM 2012","490","EM-veðmálið","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3044","Aron","2","1","6","60"
"14","EM 2012","490","EM-veðmálið","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3108","Skúli Þ","1","3","0","0"
