"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8733","Atli kristjansson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8736","Eyþór Kristjánsson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8740","Aðolf Hauksson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8742","Gutti-Gunner","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8750","Gissur Óli Halldórsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8813","Sigurður Gauti Hauksson","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8933","Vignir Ólafsson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8986","Helgi Eggertsson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9012","Arnar Óskarsson","2","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9727","Ingólfur Daði","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9728","viktor Freyr Heiðarsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9916","xxx","2","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10331","Gmatthias ","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10405","gunni j","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10441","Sverrir Örn","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8733","Atli kristjansson","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8736","Eyþór Kristjánsson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8740","Aðolf Hauksson","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8742","Gutti-Gunner","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8743","Sigurjón","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8750","Gissur Óli Halldórsson","1","3","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8813","Sigurður Gauti Hauksson","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8918","Hákon Fannar Ellertsson","0","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8933","Vignir Ólafsson","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8986","Helgi Eggertsson","2","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9012","Arnar Óskarsson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9727","Ingólfur Daði","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9728","viktor Freyr Heiðarsson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9916","xxx","0","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10331","Gmatthias ","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10405","gunni j","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10441","Sverrir Örn","1","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10857","ibbi k","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","8733","Atli kristjansson","2","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","8736","Eyþór Kristjánsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","8740","Aðolf Hauksson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","8742","Gutti-Gunner","2","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","8743","Sigurjón","2","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","8750","Gissur Óli Halldórsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","8813","Sigurður Gauti Hauksson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","8918","Hákon Fannar Ellertsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","8933","Vignir Ólafsson","3","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","8986","Helgi Eggertsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","9012","Arnar Óskarsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","9727","Ingólfur Daði","1","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","9728","viktor Freyr Heiðarsson","0","5","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","9916","xxx","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","10331","Gmatthias ","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","10405","gunni j","2","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","10441","Sverrir Örn","2","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","10857","ibbi k","2","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1334","Rússland","Egyptaland","3","1","11144","Hilmar","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8733","Atli kristjansson","4","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8736","Eyþór Kristjánsson","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8740","Aðolf Hauksson","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8742","Gutti-Gunner","4","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8743","Sigurjón","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8750","Gissur Óli Halldórsson","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8813","Sigurður Gauti Hauksson","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8918","Hákon Fannar Ellertsson","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8933","Vignir Ólafsson","1","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8986","Helgi Eggertsson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9012","Arnar Óskarsson","1","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9727","Ingólfur Daði","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9728","viktor Freyr Heiðarsson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9916","xxx","1","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10331","Gmatthias ","4","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10405","gunni j","4","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10441","Sverrir Örn","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10857","ibbi k","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11144","Hilmar","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","8733","Atli kristjansson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","8736","Eyþór Kristjánsson","1","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","8740","Aðolf Hauksson","1","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","8742","Gutti-Gunner","1","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","8743","Sigurjón","1","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","8750","Gissur Óli Halldórsson","1","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","8813","Sigurður Gauti Hauksson","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","8918","Hákon Fannar Ellertsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","8933","Vignir Ólafsson","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","8986","Helgi Eggertsson","3","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","9012","Arnar Óskarsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","9727","Ingólfur Daði","1","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","9728","viktor Freyr Heiðarsson","4","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","9916","xxx","3","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","10331","Gmatthias ","3","1","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","10405","gunni j","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","10441","Sverrir Örn","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","10857","ibbi k","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1336","Úrúgvæ","Rússland","3","0","11144","Hilmar","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8733","Atli kristjansson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8736","Eyþór Kristjánsson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8740","Aðolf Hauksson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8742","Gutti-Gunner","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8743","Sigurjón","0","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8750","Gissur Óli Halldórsson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8813","Sigurður Gauti Hauksson","0","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8918","Hákon Fannar Ellertsson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8933","Vignir Ólafsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8986","Helgi Eggertsson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9012","Arnar Óskarsson","0","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9727","Ingólfur Daði","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9728","viktor Freyr Heiðarsson","0","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9916","xxx","0","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10331","Gmatthias ","0","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10405","gunni j","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10441","Sverrir Örn","0","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10857","ibbi k","0","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11144","Hilmar","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","8733","Atli kristjansson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","8736","Eyþór Kristjánsson","0","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","8740","Aðolf Hauksson","0","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","8742","Gutti-Gunner","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","8743","Sigurjón","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","8750","Gissur Óli Halldórsson","0","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","8813","Sigurður Gauti Hauksson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","8918","Hákon Fannar Ellertsson","0","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","8933","Vignir Ólafsson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","8986","Helgi Eggertsson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","9012","Arnar Óskarsson","3","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","9727","Ingólfur Daði","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","9728","viktor Freyr Heiðarsson","0","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","9916","xxx","1","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","10331","Gmatthias ","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","10405","gunni j","2","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","10441","Sverrir Örn","0","0","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1338","Marokkó","Íran","0","1","10857","ibbi k","2","0","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","8733","Atli kristjansson","1","3","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","8736","Eyþór Kristjánsson","0","3","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","8740","Aðolf Hauksson","0","3","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","8742","Gutti-Gunner","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","8743","Sigurjón","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","8750","Gissur Óli Halldórsson","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","8813","Sigurður Gauti Hauksson","2","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","8918","Hákon Fannar Ellertsson","1","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","8933","Vignir Ólafsson","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","8986","Helgi Eggertsson","1","4","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","9012","Arnar Óskarsson","0","0","3","60"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","9727","Ingólfur Daði","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","9728","viktor Freyr Heiðarsson","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","9916","xxx","1","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","10331","Gmatthias ","2","2","3","60"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","10405","gunni j","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","10441","Sverrir Örn","2","3","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1339","Portúgal","Spánn","3","3","10857","ibbi k","2","1","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","8733","Atli kristjansson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","8736","Eyþór Kristjánsson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","8740","Aðolf Hauksson","1","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","8742","Gutti-Gunner","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","8743","Sigurjón","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","8750","Gissur Óli Halldórsson","1","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","8813","Sigurður Gauti Hauksson","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","8918","Hákon Fannar Ellertsson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","8933","Vignir Ólafsson","2","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","8986","Helgi Eggertsson","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","9012","Arnar Óskarsson","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","9727","Ingólfur Daði","1","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","9728","viktor Freyr Heiðarsson","4","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","9916","xxx","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","10331","Gmatthias ","3","1","3","60"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","10405","gunni j","3","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","10441","Sverrir Örn","4","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","10857","ibbi k","2","0","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1340","Portúgal","Marokkó","1","0","11144","Hilmar","1","0","5","100"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","8733","Atli kristjansson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","8736","Eyþór Kristjánsson","0","3","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","8740","Aðolf Hauksson","0","3","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","8742","Gutti-Gunner","0","5","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","8743","Sigurjón","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","8750","Gissur Óli Halldórsson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","8813","Sigurður Gauti Hauksson","0","4","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","8918","Hákon Fannar Ellertsson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","8933","Vignir Ólafsson","0","3","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","8986","Helgi Eggertsson","0","3","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","9012","Arnar Óskarsson","0","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","9727","Ingólfur Daði","3","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","9728","viktor Freyr Heiðarsson","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","9916","xxx","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","10331","Gmatthias ","1","3","3","60"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","10405","gunni j","0","3","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","10441","Sverrir Örn","0","5","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","10857","ibbi k","0","2","4","80"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1341","Íran","Spánn","0","1","11144","Hilmar","0","1","5","100"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","8733","Atli kristjansson","1","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","8736","Eyþór Kristjánsson","1","2","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","8740","Aðolf Hauksson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","8742","Gutti-Gunner","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","8743","Sigurjón","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","8750","Gissur Óli Halldórsson","0","1","1","20"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","8813","Sigurður Gauti Hauksson","0","3","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","8918","Hákon Fannar Ellertsson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","8933","Vignir Ólafsson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","8986","Helgi Eggertsson","0","2","0","0"
"30","WC 2018","1349","Baldvin Njalsson","B-riðill","1342","Íran","Portúgal","1","1","9012","Arnar Óskarsson","0","2","0","0"
