"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","688","1o8","A-riðill","650","Þýskaland","Brasilía","33","23","3730","Baldvin","34","25","4","57.1428571"
"19","HMH 2013","688","1o8","A-riðill","651","Argentína","Svartfjallaland","28","26","3730","Baldvin","20","24","0","0"
"19","HMH 2013","688","1o8","A-riðill","652","Frakkland","Túnis","30","27","3730","Baldvin","26","14","4","57.1428571"
"19","HMH 2013","688","1o8","A-riðill","653","Brasilía","Argentína","24","20","3730","Baldvin","35","18","4","57.1428571"
"19","HMH 2013","688","1o8","A-riðill","654","Túnis","Þýskaland","25","23","3730","Baldvin","34","26","4","57.1428571"
"19","HMH 2013","688","1o8","A-riðill","655","Svartfjallaland","Frakkland","20","32","3730","Baldvin","28","35","4","57.1428571"
"19","HMH 2013","688","1o8","A-riðill","656","Túnis","Svartfjallaland","27","25","3730","Baldvin","28","37","0","0"
"19","HMH 2013","688","1o8","A-riðill","657","Þýskaland","Argentína","31","27","3730","Baldvin","18","21","0","0"
"19","HMH 2013","688","1o8","A-riðill","658","Frakkland","Brasilía","27","22","3730","Baldvin","29","23","4","57.1428571"
"19","HMH 2013","688","1o8","A-riðill","659","Brasilía","Túnis","27","22","3730","Baldvin","28","21","4","57.1428571"
"19","HMH 2013","688","1o8","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3730","Baldvin","15","20","0","0"
"19","HMH 2013","688","1o8","A-riðill","661","Argentína","Frakkland","23","35","3730","Baldvin","27","30","4","57.1428571"
"19","HMH 2013","688","1o8","A-riðill","662","Argentína","Túnis","18","22","3730","Baldvin","26","19","0","0"
"19","HMH 2013","688","1o8","A-riðill","663","Frakkland","Þýskaland","30","32","3730","Baldvin","25","20","0","0"
"19","HMH 2013","688","1o8","A-riðill","664","Svartfjallaland","Brasilía","25","26","3730","Baldvin","32","27","0","0"
"19","HMH 2013","688","1o8","B-riðill","665","Makedónía","Síle","30","28","3730","Baldvin","24","30","0","0"
"19","HMH 2013","688","1o8","B-riðill","666","Ísland","Rússland","25","30","3730","Baldvin","20","29","4","57.1428571"
"19","HMH 2013","688","1o8","B-riðill","667","Danmörk","Kvatar","41","27","3730","Baldvin","37","35","4","57.1428571"
"19","HMH 2013","688","1o8","B-riðill","668","Síle","Ísland","22","38","3730","Baldvin","25","30","4","57.1428571"
"19","HMH 2013","688","1o8","B-riðill","669","Kvatar","Makedónía","30","34","3730","Baldvin","29","36","4","57.1428571"
"19","HMH 2013","688","1o8","B-riðill","670","Rússland","Danmörk","27","31","3730","Baldvin","25","36","4","57.1428571"
"19","HMH 2013","688","1o8","B-riðill","671","Kvatar","Rússland","22","29","3730","Baldvin","28","31","4","57.1428571"
"19","HMH 2013","688","1o8","B-riðill","672","Makedónía","Ísland","19","23","3730","Baldvin","19","21","5","71.4285714"
"19","HMH 2013","688","1o8","B-riðill","673","Danmörk","Síle","43","24","3730","Baldvin","34","34","0","0"
"19","HMH 2013","688","1o8","B-riðill","674","Makedónía","Rússland","29","29","3730","Baldvin","29","22","1","14.2857142"
"19","HMH 2013","688","1o8","B-riðill","675","Síle","Kvatar","23","31","3730","Baldvin","25","17","0","0"
"19","HMH 2013","688","1o8","B-riðill","676","Ísland","Danmörk","28","36","3730","Baldvin","14","20","4","57.1428571"
"19","HMH 2013","688","1o8","B-riðill","677","Rússland","Síle","36","24","3730","Baldvin","32","33","0","0"
"19","HMH 2013","688","1o8","B-riðill","678","Ísland","Kvatar","39","29","3730","Baldvin","25","37","0","0"
"19","HMH 2013","688","1o8","B-riðill","679","Danmörk","Makedónía","33","30","3730","Baldvin","17","33","0","0"
"19","HMH 2013","688","1o8","C-riðill","680","Serbía","Suður-Kórea","31","22","3730","Baldvin","28","17","4","57.1428571"
"19","HMH 2013","688","1o8","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3730","Baldvin","32","35","1","14.2857142"
"19","HMH 2013","688","1o8","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3730","Baldvin","35","31","4","57.1428571"
"19","HMH 2013","688","1o8","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3730","Baldvin","18","36","4","57.1428571"
"19","HMH 2013","688","1o8","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3730","Baldvin","20","17","0","0"
"19","HMH 2013","688","1o8","C-riðill","685","Sádi-Arabía","Pólland","14","28","3730","Baldvin","24","25","4","57.1428571"
"19","HMH 2013","688","1o8","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3730","Baldvin","14","23","4","57.1428571"
"19","HMH 2013","688","1o8","C-riðill","687","Serbía","Sádi-Arabía","30","20","3730","Baldvin","15","18","0","0"
"19","HMH 2013","688","1o8","C-riðill","688","Slóvenía","Pólland","25","24","3730","Baldvin","37","22","4","57.1428571"
"19","HMH 2013","688","1o8","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3730","Baldvin","26","19","4","57.1428571"
"19","HMH 2013","688","1o8","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3730","Baldvin","19","29","0","0"
"19","HMH 2013","688","1o8","C-riðill","691","Pólland","Serbía","25","24","3730","Baldvin","29","29","0","0"
"19","HMH 2013","688","1o8","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3730","Baldvin","27","34","0","0"
"19","HMH 2013","688","1o8","C-riðill","693","Pólland","Suður-Kórea","33","25","3730","Baldvin","36","16","4","57.1428571"
"19","HMH 2013","688","1o8","C-riðill","694","Serbía","Slóvenía","31","33","3730","Baldvin","19","18","0","0"
"19","HMH 2013","688","1o8","D-riðill","695","Spánn","Alsír","27","14","3730","Baldvin","25","29","0","0"
"19","HMH 2013","688","1o8","D-riðill","696","Króatía","Ástralía","36","13","3730","Baldvin","27","20","4","57.1428571"
"19","HMH 2013","688","1o8","D-riðill","697","Ungverjaland","Egyptaland","32","23","3730","Baldvin","36","34","4","57.1428571"
"19","HMH 2013","688","1o8","D-riðill","698","Alsír","Króatía","20","31","3730","Baldvin","30","25","0","0"
"19","HMH 2013","688","1o8","D-riðill","699","Egyptaland","Spánn","24","29","3730","Baldvin","25","25","0","0"
"19","HMH 2013","688","1o8","D-riðill","700","Ástralía","Ungverjaland","13","43","3730","Baldvin","16","28","4","57.1428571"
"19","HMH 2013","688","1o8","D-riðill","701","Alsír","Egyptaland","24","24","3730","Baldvin","20","22","0","0"
"19","HMH 2013","688","1o8","D-riðill","702","Spánn","Ástralía","51","11","3730","Baldvin","24","29","0","0"
"19","HMH 2013","688","1o8","D-riðill","703","Króatía","Ungverjaland","30","21","3730","Baldvin","34","21","5","71.4285714"
"19","HMH 2013","688","1o8","D-riðill","704","Ástralía","Alsír","15","39","3730","Baldvin","23","27","4","57.1428571"
"19","HMH 2013","688","1o8","D-riðill","705","Ungverjaland","Spánn","22","28","3730","Baldvin","15","25","4","57.1428571"
"19","HMH 2013","688","1o8","D-riðill","706","Króatía","Egyptaland","24","20","3730","Baldvin","31","17","4","57.1428571"
"19","HMH 2013","688","1o8","D-riðill","707","Egyptaland","Ástralía","39","14","3730","Baldvin","20","37","0","0"
"19","HMH 2013","688","1o8","D-riðill","708","Spánn","Króatía","25","27","3730","Baldvin","15","36","4","57.1428571"
"19","HMH 2013","688","1o8","D-riðill","709","Ungverjaland","Alsír","29","26","3730","Baldvin","22","18","4","57.1428571"
"19","HMH 2013","688","1o8","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3730","Baldvin","34","17","8","57.1428571"
"19","HMH 2013","688","1o8","16-liða úrslit","711","Danmörk","Túnis","30","23","3730","Baldvin","37","20","8","57.1428571"
"19","HMH 2013","688","1o8","16-liða úrslit","712","Ísland","Frakkland","28","30","3730","Baldvin","26","16","0","0"
"19","HMH 2013","688","1o8","16-liða úrslit","713","Brasilía","Rússland","26","27","3730","Baldvin","21","22","10","71.4285714"
"19","HMH 2013","688","1o8","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3730","Baldvin","27","37","0","0"
"19","HMH 2013","688","1o8","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3730","Baldvin","33","23","10","71.4285714"
"19","HMH 2013","688","1o8","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3730","Baldvin","36","19","10","71.4285714"
"19","HMH 2013","688","1o8","16-liða úrslit","717","Serbía","Spánn","20","31","3730","Baldvin","32","17","0","0"
"19","HMH 2013","688","1o8","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3730","Baldvin","35","14","8","57.1428571"
"19","HMH 2013","688","1o8","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3730","Baldvin","21","14","0","0"
"19","HMH 2013","688","1o8","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3730","Baldvin","28","16","0","0"
"19","HMH 2013","688","1o8","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3730","Baldvin","21","24","8","57.1428571"
"19","HMH 2013","688","1o8","Undanúrslit","722","Spánn","Slóvenía","26","22","3730","Baldvin","32","27","8","57.1428571"
"19","HMH 2013","688","1o8","Undanúrslit","723","Danmörk","Króatía","30","24","3730","Baldvin","34","29","8","57.1428571"
"19","HMH 2013","688","1o8","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3730","Baldvin","26","25","8","57.1428571"
"19","HMH 2013","688","1o8","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3730","Baldvin","37","15","0","0"
"19","HMH 2013","688","1o8","Umspil","726","Argentína","Kvatar","30","26","3730","Baldvin","29","33","0","0"
"19","HMH 2013","688","1o8","Umspil","727","Sádi-Arabía","Alsír","24","28","3730","Baldvin","23","18","0","0"
"19","HMH 2013","688","1o8","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3730","Baldvin","31","20","0","0"
"19","HMH 2013","688","1o8","Sæti 17/18","729","Argentína","Alsír","23","29","3730","Baldvin","36","31","0","0"
"19","HMH 2013","688","1o8","Umspil","730","Svartfjallaland","Síle","35","31","3730","Baldvin","29","15","8","57.1428571"
"19","HMH 2013","688","1o8","Umspil","731","Suður-Kórea","Ástralía","36","14","3730","Baldvin","22","16","8","57.1428571"
"19","HMH 2013","688","1o8","Sæti 23/24","732","Síle","Ástralía","32","23","3730","Baldvin","32","18","10","71.4285714"
"19","HMH 2013","688","1o8","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3730","Baldvin","27","19","2","14.2857142"
