"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","584","ÞSV","A-riðill","485","Pólland","Grikkland","1","1","1356","Einar Haf","1","1","5","100"
"14","EM 2012","584","ÞSV","A-riðill","485","Pólland","Grikkland","1","1","2943","Þorsteinn Mikael","2","1","1","20"
"14","EM 2012","584","ÞSV","A-riðill","485","Pólland","Grikkland","1","1","2965","Jón Bjarki","3","1","1","20"
"14","EM 2012","584","ÞSV","A-riðill","485","Pólland","Grikkland","1","1","2989","Kristján","3","2","0","0"
"14","EM 2012","584","ÞSV","A-riðill","485","Pólland","Grikkland","1","1","3016","Ómar Sölva","2","0","0","0"
"14","EM 2012","584","ÞSV","A-riðill","485","Pólland","Grikkland","1","1","3045","Símon","2","0","0","0"
"14","EM 2012","584","ÞSV","A-riðill","485","Pólland","Grikkland","1","1","3049","Björn Snær Atlason","1","0","1","20"
"14","EM 2012","584","ÞSV","A-riðill","485","Pólland","Grikkland","1","1","3059","Karl Ingi Atlason","1","1","5","100"
"14","EM 2012","584","ÞSV","A-riðill","485","Pólland","Grikkland","1","1","3081","Gunnar Guðmundsson","1","0","1","20"
"14","EM 2012","584","ÞSV","A-riðill","486","Rússland","Tékkland","4","1","1356","Einar Haf","2","0","3","60"
"14","EM 2012","584","ÞSV","A-riðill","486","Rússland","Tékkland","4","1","2943","Þorsteinn Mikael","1","0","3","60"
"14","EM 2012","584","ÞSV","A-riðill","486","Rússland","Tékkland","4","1","2965","Jón Bjarki","0","1","1","20"
"14","EM 2012","584","ÞSV","A-riðill","486","Rússland","Tékkland","4","1","2989","Kristján","2","1","4","80"
"14","EM 2012","584","ÞSV","A-riðill","486","Rússland","Tékkland","4","1","3016","Ómar Sölva","3","1","4","80"
"14","EM 2012","584","ÞSV","A-riðill","486","Rússland","Tékkland","4","1","3045","Símon","1","2","0","0"
"14","EM 2012","584","ÞSV","A-riðill","486","Rússland","Tékkland","4","1","3049","Björn Snær Atlason","1","1","1","20"
"14","EM 2012","584","ÞSV","A-riðill","486","Rússland","Tékkland","4","1","3059","Karl Ingi Atlason","0","1","1","20"
"14","EM 2012","584","ÞSV","A-riðill","486","Rússland","Tékkland","4","1","3081","Gunnar Guðmundsson","2","1","4","80"
"14","EM 2012","584","ÞSV","A-riðill","486","Rússland","Tékkland","4","1","3391","Jónki","2","1","4","80"
"14","EM 2012","584","ÞSV","A-riðill","487","Grikkland","Tékkland","1","2","1356","Einar Haf","2","1","0","0"
"14","EM 2012","584","ÞSV","A-riðill","487","Grikkland","Tékkland","1","2","2943","Þorsteinn Mikael","1","1","1","20"
"14","EM 2012","584","ÞSV","A-riðill","487","Grikkland","Tékkland","1","2","2965","Jón Bjarki","0","1","3","60"
"14","EM 2012","584","ÞSV","A-riðill","487","Grikkland","Tékkland","1","2","3016","Ómar Sölva","0","0","0","0"
"14","EM 2012","584","ÞSV","A-riðill","487","Grikkland","Tékkland","1","2","3045","Símon","0","2","4","80"
"14","EM 2012","584","ÞSV","A-riðill","487","Grikkland","Tékkland","1","2","3049","Björn Snær Atlason","1","2","5","100"
"14","EM 2012","584","ÞSV","A-riðill","487","Grikkland","Tékkland","1","2","3059","Karl Ingi Atlason","0","0","0","0"
"14","EM 2012","584","ÞSV","A-riðill","487","Grikkland","Tékkland","1","2","3081","Gunnar Guðmundsson","2","1","0","0"
"14","EM 2012","584","ÞSV","A-riðill","487","Grikkland","Tékkland","1","2","3391","Jónki","1","2","5","100"
"14","EM 2012","584","ÞSV","A-riðill","488","Pólland","Rússland","1","1","1356","Einar Haf","1","2","1","20"
"14","EM 2012","584","ÞSV","A-riðill","488","Pólland","Rússland","1","1","2943","Þorsteinn Mikael","1","2","1","20"
"14","EM 2012","584","ÞSV","A-riðill","488","Pólland","Rússland","1","1","2965","Jón Bjarki","1","1","5","100"
"14","EM 2012","584","ÞSV","A-riðill","488","Pólland","Rússland","1","1","3016","Ómar Sölva","1","3","1","20"
"14","EM 2012","584","ÞSV","A-riðill","488","Pólland","Rússland","1","1","3045","Símon","1","2","1","20"
"14","EM 2012","584","ÞSV","A-riðill","488","Pólland","Rússland","1","1","3049","Björn Snær Atlason","0","2","0","0"
"14","EM 2012","584","ÞSV","A-riðill","488","Pólland","Rússland","1","1","3059","Karl Ingi Atlason","1","2","1","20"
"14","EM 2012","584","ÞSV","A-riðill","488","Pólland","Rússland","1","1","3081","Gunnar Guðmundsson","1","2","1","20"
"14","EM 2012","584","ÞSV","A-riðill","488","Pólland","Rússland","1","1","3391","Jónki","1","3","1","20"
"14","EM 2012","584","ÞSV","A-riðill","489","Tékkland","Pólland","1","0","1356","Einar Haf","2","2","0","0"
"14","EM 2012","584","ÞSV","A-riðill","489","Tékkland","Pólland","1","0","2965","Jón Bjarki","3","0","4","80"
"14","EM 2012","584","ÞSV","A-riðill","489","Tékkland","Pólland","1","0","2989","Kristján","2","1","3","60"
"14","EM 2012","584","ÞSV","A-riðill","489","Tékkland","Pólland","1","0","3016","Ómar Sölva","1","2","1","20"
"14","EM 2012","584","ÞSV","A-riðill","489","Tékkland","Pólland","1","0","3049","Björn Snær Atlason","1","1","1","20"
"14","EM 2012","584","ÞSV","A-riðill","489","Tékkland","Pólland","1","0","3059","Karl Ingi Atlason","1","2","1","20"
"14","EM 2012","584","ÞSV","A-riðill","489","Tékkland","Pólland","1","0","3081","Gunnar Guðmundsson","2","1","3","60"
"14","EM 2012","584","ÞSV","A-riðill","489","Tékkland","Pólland","1","0","3391","Jónki","2","1","3","60"
"14","EM 2012","584","ÞSV","A-riðill","490","Grikkland","Rússland","1","0","1356","Einar Haf","1","3","1","20"
"14","EM 2012","584","ÞSV","A-riðill","490","Grikkland","Rússland","1","0","2965","Jón Bjarki","0","1","0","0"
"14","EM 2012","584","ÞSV","A-riðill","490","Grikkland","Rússland","1","0","3016","Ómar Sölva","1","3","1","20"
"14","EM 2012","584","ÞSV","A-riðill","490","Grikkland","Rússland","1","0","3049","Björn Snær Atlason","0","2","0","0"
"14","EM 2012","584","ÞSV","A-riðill","490","Grikkland","Rússland","1","0","3059","Karl Ingi Atlason","0","2","0","0"
"14","EM 2012","584","ÞSV","A-riðill","490","Grikkland","Rússland","1","0","3081","Gunnar Guðmundsson","0","1","0","0"
"14","EM 2012","584","ÞSV","A-riðill","490","Grikkland","Rússland","1","0","3391","Jónki","2","1","3","60"
"14","EM 2012","584","ÞSV","B-riðill","491","Holland","Danmörk","0","1","1356","Einar Haf","2","1","1","20"
"14","EM 2012","584","ÞSV","B-riðill","491","Holland","Danmörk","0","1","2943","Þorsteinn Mikael","3","0","0","0"
"14","EM 2012","584","ÞSV","B-riðill","491","Holland","Danmörk","0","1","2965","Jón Bjarki","2","0","0","0"
"14","EM 2012","584","ÞSV","B-riðill","491","Holland","Danmörk","0","1","2989","Kristján","3","2","0","0"
"14","EM 2012","584","ÞSV","B-riðill","491","Holland","Danmörk","0","1","3016","Ómar Sölva","3","2","0","0"
"14","EM 2012","584","ÞSV","B-riðill","491","Holland","Danmörk","0","1","3045","Símon","3","1","1","20"
"14","EM 2012","584","ÞSV","B-riðill","491","Holland","Danmörk","0","1","3049","Björn Snær Atlason","2","0","0","0"
"14","EM 2012","584","ÞSV","B-riðill","491","Holland","Danmörk","0","1","3059","Karl Ingi Atlason","2","0","0","0"
"14","EM 2012","584","ÞSV","B-riðill","491","Holland","Danmörk","0","1","3081","Gunnar Guðmundsson","3","2","0","0"
"14","EM 2012","584","ÞSV","B-riðill","491","Holland","Danmörk","0","1","3391","Jónki","1","3","3","60"
"14","EM 2012","584","ÞSV","B-riðill","492","Þýskaland","Portúgal","1","0","1356","Einar Haf","3","1","3","60"
"14","EM 2012","584","ÞSV","B-riðill","492","Þýskaland","Portúgal","1","0","2943","Þorsteinn Mikael","3","1","3","60"
"14","EM 2012","584","ÞSV","B-riðill","492","Þýskaland","Portúgal","1","0","2965","Jón Bjarki","1","2","1","20"
"14","EM 2012","584","ÞSV","B-riðill","492","Þýskaland","Portúgal","1","0","2989","Kristján","2","1","3","60"
"14","EM 2012","584","ÞSV","B-riðill","492","Þýskaland","Portúgal","1","0","3016","Ómar Sölva","2","1","3","60"
"14","EM 2012","584","ÞSV","B-riðill","492","Þýskaland","Portúgal","1","0","3045","Símon","2","2","0","0"
"14","EM 2012","584","ÞSV","B-riðill","492","Þýskaland","Portúgal","1","0","3049","Björn Snær Atlason","2","1","3","60"
"14","EM 2012","584","ÞSV","B-riðill","492","Þýskaland","Portúgal","1","0","3059","Karl Ingi Atlason","1","1","1","20"
"14","EM 2012","584","ÞSV","B-riðill","492","Þýskaland","Portúgal","1","0","3081","Gunnar Guðmundsson","2","1","3","60"
"14","EM 2012","584","ÞSV","B-riðill","492","Þýskaland","Portúgal","1","0","3391","Jónki","2","0","4","80"
"14","EM 2012","584","ÞSV","B-riðill","493","Danmörk","Portúgal","2","3","1356","Einar Haf","1","2","3","60"
"14","EM 2012","584","ÞSV","B-riðill","493","Danmörk","Portúgal","2","3","2943","Þorsteinn Mikael","1","0","0","0"
"14","EM 2012","584","ÞSV","B-riðill","493","Danmörk","Portúgal","2","3","2965","Jón Bjarki","1","2","3","60"
"14","EM 2012","584","ÞSV","B-riðill","493","Danmörk","Portúgal","2","3","2989","Kristján","1","1","0","0"
"14","EM 2012","584","ÞSV","B-riðill","493","Danmörk","Portúgal","2","3","3016","Ómar Sölva","0","1","3","60"
"14","EM 2012","584","ÞSV","B-riðill","493","Danmörk","Portúgal","2","3","3045","Símon","0","2","3","60"
"14","EM 2012","584","ÞSV","B-riðill","493","Danmörk","Portúgal","2","3","3049","Björn Snær Atlason","1","2","3","60"
"14","EM 2012","584","ÞSV","B-riðill","493","Danmörk","Portúgal","2","3","3059","Karl Ingi Atlason","2","1","1","20"
"14","EM 2012","584","ÞSV","B-riðill","493","Danmörk","Portúgal","2","3","3081","Gunnar Guðmundsson","1","1","0","0"
"14","EM 2012","584","ÞSV","B-riðill","493","Danmörk","Portúgal","2","3","3391","Jónki","1","2","3","60"
"14","EM 2012","584","ÞSV","B-riðill","494","Holland","Þýskaland","1","2","1356","Einar Haf","1","2","5","100"
"14","EM 2012","584","ÞSV","B-riðill","494","Holland","Þýskaland","1","2","2943","Þorsteinn Mikael","2","2","1","20"
"14","EM 2012","584","ÞSV","B-riðill","494","Holland","Þýskaland","1","2","2965","Jón Bjarki","1","0","1","20"
"14","EM 2012","584","ÞSV","B-riðill","494","Holland","Þýskaland","1","2","2989","Kristján","1","2","5","100"
"14","EM 2012","584","ÞSV","B-riðill","494","Holland","Þýskaland","1","2","3016","Ómar Sölva","2","1","0","0"
"14","EM 2012","584","ÞSV","B-riðill","494","Holland","Þýskaland","1","2","3045","Símon","1","2","5","100"
"14","EM 2012","584","ÞSV","B-riðill","494","Holland","Þýskaland","1","2","3049","Björn Snær Atlason","1","1","1","20"
"14","EM 2012","584","ÞSV","B-riðill","494","Holland","Þýskaland","1","2","3059","Karl Ingi Atlason","2","1","0","0"
"14","EM 2012","584","ÞSV","B-riðill","494","Holland","Þýskaland","1","2","3081","Gunnar Guðmundsson","1","2","5","100"
"14","EM 2012","584","ÞSV","B-riðill","494","Holland","Þýskaland","1","2","3391","Jónki","1","1","1","20"
"14","EM 2012","584","ÞSV","B-riðill","495","Portúgal","Holland","2","1","1356","Einar Haf","2","3","1","20"
"14","EM 2012","584","ÞSV","B-riðill","495","Portúgal","Holland","2","1","2965","Jón Bjarki","1","2","0","0"
"14","EM 2012","584","ÞSV","B-riðill","495","Portúgal","Holland","2","1","2989","Kristján","2","3","1","20"
"14","EM 2012","584","ÞSV","B-riðill","495","Portúgal","Holland","2","1","3016","Ómar Sölva","1","2","0","0"
"14","EM 2012","584","ÞSV","B-riðill","495","Portúgal","Holland","2","1","3049","Björn Snær Atlason","0","2","0","0"
"14","EM 2012","584","ÞSV","B-riðill","495","Portúgal","Holland","2","1","3059","Karl Ingi Atlason","2","2","1","20"
"14","EM 2012","584","ÞSV","B-riðill","495","Portúgal","Holland","2","1","3081","Gunnar Guðmundsson","2","2","1","20"
"14","EM 2012","584","ÞSV","B-riðill","495","Portúgal","Holland","2","1","3391","Jónki","1","3","0","0"
"14","EM 2012","584","ÞSV","B-riðill","496","Danmörk","Þýskaland","1","2","1356","Einar Haf","1","2","5","100"
"14","EM 2012","584","ÞSV","B-riðill","496","Danmörk","Þýskaland","1","2","2965","Jón Bjarki","0","3","3","60"
"14","EM 2012","584","ÞSV","B-riðill","496","Danmörk","Þýskaland","1","2","2989","Kristján","1","3","4","80"
"14","EM 2012","584","ÞSV","B-riðill","496","Danmörk","Þýskaland","1","2","3016","Ómar Sölva","0","1","3","60"
"14","EM 2012","584","ÞSV","B-riðill","496","Danmörk","Þýskaland","1","2","3049","Björn Snær Atlason","0","2","4","80"
"14","EM 2012","584","ÞSV","B-riðill","496","Danmörk","Þýskaland","1","2","3059","Karl Ingi Atlason","1","2","5","100"
"14","EM 2012","584","ÞSV","B-riðill","496","Danmörk","Þýskaland","1","2","3081","Gunnar Guðmundsson","1","2","5","100"
"14","EM 2012","584","ÞSV","B-riðill","496","Danmörk","Þýskaland","1","2","3391","Jónki","1","2","5","100"
"14","EM 2012","584","ÞSV","C-riðill","497","Spánn","Ítalía","1","1","1356","Einar Haf","2","0","0","0"
"14","EM 2012","584","ÞSV","C-riðill","497","Spánn","Ítalía","1","1","2965","Jón Bjarki","2","0","0","0"
"14","EM 2012","584","ÞSV","C-riðill","497","Spánn","Ítalía","1","1","3016","Ómar Sölva","0","0","3","60"
"14","EM 2012","584","ÞSV","C-riðill","497","Spánn","Ítalía","1","1","3045","Símon","1","0","1","20"
"14","EM 2012","584","ÞSV","C-riðill","497","Spánn","Ítalía","1","1","3049","Björn Snær Atlason","1","1","5","100"
"14","EM 2012","584","ÞSV","C-riðill","497","Spánn","Ítalía","1","1","3059","Karl Ingi Atlason","3","0","0","0"
"14","EM 2012","584","ÞSV","C-riðill","497","Spánn","Ítalía","1","1","3081","Gunnar Guðmundsson","3","2","0","0"
"14","EM 2012","584","ÞSV","C-riðill","497","Spánn","Ítalía","1","1","3391","Jónki","3","2","0","0"
"14","EM 2012","584","ÞSV","C-riðill","498","Írland","Króatía","1","3","1356","Einar Haf","2","1","0","0"
"14","EM 2012","584","ÞSV","C-riðill","498","Írland","Króatía","1","3","2943","Þorsteinn Mikael","3","2","0","0"
"14","EM 2012","584","ÞSV","C-riðill","498","Írland","Króatía","1","3","3016","Ómar Sölva","2","1","0","0"
"14","EM 2012","584","ÞSV","C-riðill","498","Írland","Króatía","1","3","3045","Símon","1","0","1","20"
"14","EM 2012","584","ÞSV","C-riðill","498","Írland","Króatía","1","3","3049","Björn Snær Atlason","1","2","4","80"
"14","EM 2012","584","ÞSV","C-riðill","498","Írland","Króatía","1","3","3059","Karl Ingi Atlason","1","0","1","20"
"14","EM 2012","584","ÞSV","C-riðill","498","Írland","Króatía","1","3","3081","Gunnar Guðmundsson","1","2","4","80"
"14","EM 2012","584","ÞSV","C-riðill","498","Írland","Króatía","1","3","3391","Jónki","0","1","3","60"
"14","EM 2012","584","ÞSV","C-riðill","499","Ítalía","Króatía","1","1","1356","Einar Haf","2","2","3","60"
"14","EM 2012","584","ÞSV","C-riðill","499","Ítalía","Króatía","1","1","2943","Þorsteinn Mikael","3","1","1","20"
"14","EM 2012","584","ÞSV","C-riðill","499","Ítalía","Króatía","1","1","2965","Jón Bjarki","1","0","1","20"
"14","EM 2012","584","ÞSV","C-riðill","499","Ítalía","Króatía","1","1","2989","Kristján","2","1","1","20"
"14","EM 2012","584","ÞSV","C-riðill","499","Ítalía","Króatía","1","1","3016","Ómar Sölva","2","1","1","20"
"14","EM 2012","584","ÞSV","C-riðill","499","Ítalía","Króatía","1","1","3045","Símon","1","0","1","20"
"14","EM 2012","584","ÞSV","C-riðill","499","Ítalía","Króatía","1","1","3049","Björn Snær Atlason","1","0","1","20"
"14","EM 2012","584","ÞSV","C-riðill","499","Ítalía","Króatía","1","1","3059","Karl Ingi Atlason","0","1","1","20"
"14","EM 2012","584","ÞSV","C-riðill","499","Ítalía","Króatía","1","1","3081","Gunnar Guðmundsson","3","1","1","20"
"14","EM 2012","584","ÞSV","C-riðill","499","Ítalía","Króatía","1","1","3391","Jónki","1","3","1","20"
"14","EM 2012","584","ÞSV","C-riðill","500","Spánn","Írland","4","0","1356","Einar Haf","2","1","3","60"
"14","EM 2012","584","ÞSV","C-riðill","500","Spánn","Írland","4","0","2943","Þorsteinn Mikael","3","1","3","60"
"14","EM 2012","584","ÞSV","C-riðill","500","Spánn","Írland","4","0","2965","Jón Bjarki","3","0","4","80"
"14","EM 2012","584","ÞSV","C-riðill","500","Spánn","Írland","4","0","2989","Kristján","3","2","3","60"
"14","EM 2012","584","ÞSV","C-riðill","500","Spánn","Írland","4","0","3016","Ómar Sölva","4","0","5","100"
"14","EM 2012","584","ÞSV","C-riðill","500","Spánn","Írland","4","0","3045","Símon","4","1","4","80"
"14","EM 2012","584","ÞSV","C-riðill","500","Spánn","Írland","4","0","3049","Björn Snær Atlason","3","0","4","80"
"14","EM 2012","584","ÞSV","C-riðill","500","Spánn","Írland","4","0","3059","Karl Ingi Atlason","2","0","4","80"
"14","EM 2012","584","ÞSV","C-riðill","500","Spánn","Írland","4","0","3081","Gunnar Guðmundsson","3","0","4","80"
"14","EM 2012","584","ÞSV","C-riðill","500","Spánn","Írland","4","0","3391","Jónki","3","0","4","80"
"14","EM 2012","584","ÞSV","C-riðill","501","Króatía","Spánn","0","1","1356","Einar Haf","1","2","3","60"
"14","EM 2012","584","ÞSV","C-riðill","501","Króatía","Spánn","0","1","2965","Jón Bjarki","1","4","3","60"
"14","EM 2012","584","ÞSV","C-riðill","501","Króatía","Spánn","0","1","2989","Kristján","1","3","3","60"
"14","EM 2012","584","ÞSV","C-riðill","501","Króatía","Spánn","0","1","3016","Ómar Sölva","2","2","0","0"
"14","EM 2012","584","ÞSV","C-riðill","501","Króatía","Spánn","0","1","3045","Símon","1","2","3","60"
"14","EM 2012","584","ÞSV","C-riðill","501","Króatía","Spánn","0","1","3049","Björn Snær Atlason","1","3","3","60"
"14","EM 2012","584","ÞSV","C-riðill","501","Króatía","Spánn","0","1","3059","Karl Ingi Atlason","0","2","4","80"
"14","EM 2012","584","ÞSV","C-riðill","501","Króatía","Spánn","0","1","3081","Gunnar Guðmundsson","1","2","3","60"
"14","EM 2012","584","ÞSV","C-riðill","501","Króatía","Spánn","0","1","3391","Jónki","0","0","1","20"
"14","EM 2012","584","ÞSV","C-riðill","502","Ítalía","Írland","2","0","1356","Einar Haf","3","1","3","60"
"14","EM 2012","584","ÞSV","C-riðill","502","Ítalía","Írland","2","0","2965","Jón Bjarki","1","0","4","80"
"14","EM 2012","584","ÞSV","C-riðill","502","Ítalía","Írland","2","0","2989","Kristján","2","1","4","80"
"14","EM 2012","584","ÞSV","C-riðill","502","Ítalía","Írland","2","0","3016","Ómar Sölva","3","0","4","80"
"14","EM 2012","584","ÞSV","C-riðill","502","Ítalía","Írland","2","0","3045","Símon","3","1","3","60"
"14","EM 2012","584","ÞSV","C-riðill","502","Ítalía","Írland","2","0","3049","Björn Snær Atlason","2","0","5","100"
"14","EM 2012","584","ÞSV","C-riðill","502","Ítalía","Írland","2","0","3059","Karl Ingi Atlason","2","0","5","100"
"14","EM 2012","584","ÞSV","C-riðill","502","Ítalía","Írland","2","0","3081","Gunnar Guðmundsson","2","0","5","100"
"14","EM 2012","584","ÞSV","C-riðill","502","Ítalía","Írland","2","0","3391","Jónki","3","2","3","60"
"14","EM 2012","584","ÞSV","D-riðill","503","Frakkland","England","1","1","1356","Einar Haf","2","2","3","60"
"14","EM 2012","584","ÞSV","D-riðill","503","Frakkland","England","1","1","2943","Þorsteinn Mikael","1","3","1","20"
"14","EM 2012","584","ÞSV","D-riðill","503","Frakkland","England","1","1","2965","Jón Bjarki","1","1","5","100"
"14","EM 2012","584","ÞSV","D-riðill","503","Frakkland","England","1","1","3016","Ómar Sölva","2","1","1","20"
"14","EM 2012","584","ÞSV","D-riðill","503","Frakkland","England","1","1","3045","Símon","2","0","0","0"
"14","EM 2012","584","ÞSV","D-riðill","503","Frakkland","England","1","1","3049","Björn Snær Atlason","1","1","5","100"
"14","EM 2012","584","ÞSV","D-riðill","503","Frakkland","England","1","1","3059","Karl Ingi Atlason","2","0","0","0"
"14","EM 2012","584","ÞSV","D-riðill","503","Frakkland","England","1","1","3081","Gunnar Guðmundsson","2","2","3","60"
"14","EM 2012","584","ÞSV","D-riðill","503","Frakkland","England","1","1","3391","Jónki","3","1","1","20"
"14","EM 2012","584","ÞSV","D-riðill","504","Úkraína","Svíþjóð","2","1","1356","Einar Haf","1","3","0","0"
"14","EM 2012","584","ÞSV","D-riðill","504","Úkraína","Svíþjóð","2","1","2943","Þorsteinn Mikael","1","1","1","20"
"14","EM 2012","584","ÞSV","D-riðill","504","Úkraína","Svíþjóð","2","1","2965","Jón Bjarki","2","2","1","20"
"14","EM 2012","584","ÞSV","D-riðill","504","Úkraína","Svíþjóð","2","1","3016","Ómar Sölva","0","2","0","0"
"14","EM 2012","584","ÞSV","D-riðill","504","Úkraína","Svíþjóð","2","1","3045","Símon","1","1","1","20"
"14","EM 2012","584","ÞSV","D-riðill","504","Úkraína","Svíþjóð","2","1","3049","Björn Snær Atlason","1","2","0","0"
"14","EM 2012","584","ÞSV","D-riðill","504","Úkraína","Svíþjóð","2","1","3059","Karl Ingi Atlason","2","1","5","100"
"14","EM 2012","584","ÞSV","D-riðill","504","Úkraína","Svíþjóð","2","1","3081","Gunnar Guðmundsson","2","1","5","100"
"14","EM 2012","584","ÞSV","D-riðill","504","Úkraína","Svíþjóð","2","1","3391","Jónki","0","2","0","0"
"14","EM 2012","584","ÞSV","D-riðill","505","Úkraína","Frakkland","0","2","1356","Einar Haf","0","1","4","80"
"14","EM 2012","584","ÞSV","D-riðill","505","Úkraína","Frakkland","0","2","2965","Jón Bjarki","2","1","0","0"
"14","EM 2012","584","ÞSV","D-riðill","505","Úkraína","Frakkland","0","2","2989","Kristján","0","1","4","80"
"14","EM 2012","584","ÞSV","D-riðill","505","Úkraína","Frakkland","0","2","3016","Ómar Sölva","1","1","0","0"
"14","EM 2012","584","ÞSV","D-riðill","505","Úkraína","Frakkland","0","2","3045","Símon","0","2","5","100"
"14","EM 2012","584","ÞSV","D-riðill","505","Úkraína","Frakkland","0","2","3049","Björn Snær Atlason","1","2","4","80"
"14","EM 2012","584","ÞSV","D-riðill","505","Úkraína","Frakkland","0","2","3059","Karl Ingi Atlason","1","3","3","60"
"14","EM 2012","584","ÞSV","D-riðill","505","Úkraína","Frakkland","0","2","3081","Gunnar Guðmundsson","1","1","0","0"
"14","EM 2012","584","ÞSV","D-riðill","505","Úkraína","Frakkland","0","2","3391","Jónki","3","1","0","0"
"14","EM 2012","584","ÞSV","D-riðill","506","Svíþjóð","England","2","3","1356","Einar Haf","1","2","3","60"
"14","EM 2012","584","ÞSV","D-riðill","506","Svíþjóð","England","2","3","2965","Jón Bjarki","1","0","0","0"
"14","EM 2012","584","ÞSV","D-riðill","506","Svíþjóð","England","2","3","2989","Kristján","1","0","0","0"
"14","EM 2012","584","ÞSV","D-riðill","506","Svíþjóð","England","2","3","3016","Ómar Sölva","1","1","0","0"
"14","EM 2012","584","ÞSV","D-riðill","506","Svíþjóð","England","2","3","3045","Símon","1","2","3","60"
"14","EM 2012","584","ÞSV","D-riðill","506","Svíþjóð","England","2","3","3049","Björn Snær Atlason","1","2","3","60"
"14","EM 2012","584","ÞSV","D-riðill","506","Svíþjóð","England","2","3","3059","Karl Ingi Atlason","0","1","3","60"
"14","EM 2012","584","ÞSV","D-riðill","506","Svíþjóð","England","2","3","3081","Gunnar Guðmundsson","1","2","3","60"
"14","EM 2012","584","ÞSV","D-riðill","506","Svíþjóð","England","2","3","3391","Jónki","3","2","0","0"
"14","EM 2012","584","ÞSV","D-riðill","507","England","Úkraína","1","0","1356","Einar Haf","3","1","3","60"
"14","EM 2012","584","ÞSV","D-riðill","507","England","Úkraína","1","0","2965","Jón Bjarki","1","1","1","20"
"14","EM 2012","584","ÞSV","D-riðill","507","England","Úkraína","1","0","2989","Kristján","2","1","3","60"
"14","EM 2012","584","ÞSV","D-riðill","507","England","Úkraína","1","0","3016","Ómar Sölva","2","1","3","60"
"14","EM 2012","584","ÞSV","D-riðill","507","England","Úkraína","1","0","3045","Símon","0","1","0","0"
"14","EM 2012","584","ÞSV","D-riðill","507","England","Úkraína","1","0","3049","Björn Snær Atlason","2","1","3","60"
"14","EM 2012","584","ÞSV","D-riðill","507","England","Úkraína","1","0","3059","Karl Ingi Atlason","1","0","5","100"
"14","EM 2012","584","ÞSV","D-riðill","507","England","Úkraína","1","0","3081","Gunnar Guðmundsson","2","1","3","60"
"14","EM 2012","584","ÞSV","D-riðill","507","England","Úkraína","1","0","3391","Jónki","3","0","4","80"
"14","EM 2012","584","ÞSV","D-riðill","508","Svíþjóð","Frakkland","2","0","1356","Einar Haf","1","1","0","0"
"14","EM 2012","584","ÞSV","D-riðill","508","Svíþjóð","Frakkland","2","0","2965","Jón Bjarki","2","2","1","20"
"14","EM 2012","584","ÞSV","D-riðill","508","Svíþjóð","Frakkland","2","0","2989","Kristján","1","3","0","0"
"14","EM 2012","584","ÞSV","D-riðill","508","Svíþjóð","Frakkland","2","0","3016","Ómar Sölva","1","2","0","0"
"14","EM 2012","584","ÞSV","D-riðill","508","Svíþjóð","Frakkland","2","0","3045","Símon","0","3","0","0"
"14","EM 2012","584","ÞSV","D-riðill","508","Svíþjóð","Frakkland","2","0","3049","Björn Snær Atlason","1","2","0","0"
"14","EM 2012","584","ÞSV","D-riðill","508","Svíþjóð","Frakkland","2","0","3059","Karl Ingi Atlason","1","1","0","0"
"14","EM 2012","584","ÞSV","D-riðill","508","Svíþjóð","Frakkland","2","0","3081","Gunnar Guðmundsson","0","1","0","0"
"14","EM 2012","584","ÞSV","D-riðill","508","Svíþjóð","Frakkland","2","0","3391","Jónki","1","2","0","0"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","1356","Einar Haf","1","2","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2943","Þorsteinn Mikael","1","3","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3016","Ómar Sölva","0","2","8","80"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3049","Björn Snær Atlason","1","2","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3059","Karl Ingi Atlason","1","2","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3081","Gunnar Guðmundsson","1","2","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3391","Jónki","1","2","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","1356","Einar Haf","2","0","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2943","Þorsteinn Mikael","2","0","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3016","Ómar Sölva","2","0","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3049","Björn Snær Atlason","2","0","6","60"
"14","EM 2012","584","ÞSV","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3059","Karl Ingi Atlason","2","0","6","60"
