"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","542","Óvissumenn","A-riðill","485","Pólland","Grikkland","1","1","2394","ingvar","2","0","0","0"
"14","EM 2012","542","Óvissumenn","A-riðill","485","Pólland","Grikkland","1","1","2707","Hannes","2","0","0","0"
"14","EM 2012","542","Óvissumenn","A-riðill","485","Pólland","Grikkland","1","1","2720","Toggi","2","0","0","0"
"14","EM 2012","542","Óvissumenn","A-riðill","485","Pólland","Grikkland","1","1","2735","Doddi Pimp","0","0","3","60"
"14","EM 2012","542","Óvissumenn","A-riðill","485","Pólland","Grikkland","1","1","2856","Óvissumenn","2","1","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","485","Pólland","Grikkland","1","1","3274","Hilmar Geirsson","1","0","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","486","Rússland","Tékkland","4","1","2394","ingvar","2","1","4","80"
"14","EM 2012","542","Óvissumenn","A-riðill","486","Rússland","Tékkland","4","1","2707","Hannes","1","0","3","60"
"14","EM 2012","542","Óvissumenn","A-riðill","486","Rússland","Tékkland","4","1","2720","Toggi","1","1","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","486","Rússland","Tékkland","4","1","2735","Doddi Pimp","2","1","4","80"
"14","EM 2012","542","Óvissumenn","A-riðill","486","Rússland","Tékkland","4","1","2856","Óvissumenn","2","1","4","80"
"14","EM 2012","542","Óvissumenn","A-riðill","486","Rússland","Tékkland","4","1","3274","Hilmar Geirsson","1","1","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","487","Grikkland","Tékkland","1","2","2394","ingvar","0","1","3","60"
"14","EM 2012","542","Óvissumenn","A-riðill","487","Grikkland","Tékkland","1","2","2707","Hannes","1","1","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","487","Grikkland","Tékkland","1","2","2735","Doddi Pimp","1","1","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","487","Grikkland","Tékkland","1","2","2856","Óvissumenn","1","1","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","487","Grikkland","Tékkland","1","2","3274","Hilmar Geirsson","0","2","4","80"
"14","EM 2012","542","Óvissumenn","A-riðill","487","Grikkland","Tékkland","1","2","3423","Örn","2","1","0","0"
"14","EM 2012","542","Óvissumenn","A-riðill","488","Pólland","Rússland","1","1","2394","ingvar","2","1","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","488","Pólland","Rússland","1","1","2707","Hannes","2","2","3","60"
"14","EM 2012","542","Óvissumenn","A-riðill","488","Pólland","Rússland","1","1","2720","Toggi","2","1","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","488","Pólland","Rússland","1","1","2735","Doddi Pimp","1","2","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","488","Pólland","Rússland","1","1","2856","Óvissumenn","1","1","5","100"
"14","EM 2012","542","Óvissumenn","A-riðill","488","Pólland","Rússland","1","1","3274","Hilmar Geirsson","2","2","3","60"
"14","EM 2012","542","Óvissumenn","A-riðill","488","Pólland","Rússland","1","1","3423","Örn","2","2","3","60"
"14","EM 2012","542","Óvissumenn","A-riðill","489","Tékkland","Pólland","1","0","2394","ingvar","2","1","3","60"
"14","EM 2012","542","Óvissumenn","A-riðill","489","Tékkland","Pólland","1","0","2707","Hannes","2","1","3","60"
"14","EM 2012","542","Óvissumenn","A-riðill","489","Tékkland","Pólland","1","0","2720","Toggi","1","2","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","489","Tékkland","Pólland","1","0","2735","Doddi Pimp","2","2","0","0"
"14","EM 2012","542","Óvissumenn","A-riðill","489","Tékkland","Pólland","1","0","2856","Óvissumenn","1","1","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","489","Tékkland","Pólland","1","0","3274","Hilmar Geirsson","1","1","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","489","Tékkland","Pólland","1","0","3423","Örn","2","1","3","60"
"14","EM 2012","542","Óvissumenn","A-riðill","489","Tékkland","Pólland","1","0","3442","Máni Ingvarsson","1","0","5","100"
"14","EM 2012","542","Óvissumenn","A-riðill","490","Grikkland","Rússland","1","0","2394","ingvar","0","2","0","0"
"14","EM 2012","542","Óvissumenn","A-riðill","490","Grikkland","Rússland","1","0","2707","Hannes","1","3","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","490","Grikkland","Rússland","1","0","2720","Toggi","0","3","0","0"
"14","EM 2012","542","Óvissumenn","A-riðill","490","Grikkland","Rússland","1","0","2735","Doddi Pimp","0","2","0","0"
"14","EM 2012","542","Óvissumenn","A-riðill","490","Grikkland","Rússland","1","0","2856","Óvissumenn","1","1","1","20"
"14","EM 2012","542","Óvissumenn","A-riðill","490","Grikkland","Rússland","1","0","3274","Hilmar Geirsson","0","2","0","0"
"14","EM 2012","542","Óvissumenn","A-riðill","490","Grikkland","Rússland","1","0","3423","Örn","0","2","0","0"
"14","EM 2012","542","Óvissumenn","A-riðill","490","Grikkland","Rússland","1","0","3442","Máni Ingvarsson","1","1","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","491","Holland","Danmörk","0","1","2394","ingvar","3","1","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","491","Holland","Danmörk","0","1","2707","Hannes","3","1","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","491","Holland","Danmörk","0","1","2720","Toggi","3","1","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","491","Holland","Danmörk","0","1","2735","Doddi Pimp","2","0","0","0"
"14","EM 2012","542","Óvissumenn","B-riðill","491","Holland","Danmörk","0","1","2856","Óvissumenn","2","1","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","491","Holland","Danmörk","0","1","3274","Hilmar Geirsson","2","1","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","491","Holland","Danmörk","0","1","3423","Örn","2","0","0","0"
"14","EM 2012","542","Óvissumenn","B-riðill","491","Holland","Danmörk","0","1","3442","Máni Ingvarsson","3","1","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","492","Þýskaland","Portúgal","1","0","2394","ingvar","0","1","0","0"
"14","EM 2012","542","Óvissumenn","B-riðill","492","Þýskaland","Portúgal","1","0","2707","Hannes","2","1","3","60"
"14","EM 2012","542","Óvissumenn","B-riðill","492","Þýskaland","Portúgal","1","0","2720","Toggi","2","1","3","60"
"14","EM 2012","542","Óvissumenn","B-riðill","492","Þýskaland","Portúgal","1","0","2735","Doddi Pimp","3","1","3","60"
"14","EM 2012","542","Óvissumenn","B-riðill","492","Þýskaland","Portúgal","1","0","2856","Óvissumenn","2","1","3","60"
"14","EM 2012","542","Óvissumenn","B-riðill","492","Þýskaland","Portúgal","1","0","3274","Hilmar Geirsson","3","2","3","60"
"14","EM 2012","542","Óvissumenn","B-riðill","492","Þýskaland","Portúgal","1","0","3423","Örn","3","1","3","60"
"14","EM 2012","542","Óvissumenn","B-riðill","492","Þýskaland","Portúgal","1","0","3442","Máni Ingvarsson","1","1","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","493","Danmörk","Portúgal","2","3","2394","ingvar","0","2","3","60"
"14","EM 2012","542","Óvissumenn","B-riðill","493","Danmörk","Portúgal","2","3","2707","Hannes","2","1","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","493","Danmörk","Portúgal","2","3","2720","Toggi","0","2","3","60"
"14","EM 2012","542","Óvissumenn","B-riðill","493","Danmörk","Portúgal","2","3","2735","Doddi Pimp","0","1","3","60"
"14","EM 2012","542","Óvissumenn","B-riðill","493","Danmörk","Portúgal","2","3","2856","Óvissumenn","0","2","3","60"
"14","EM 2012","542","Óvissumenn","B-riðill","493","Danmörk","Portúgal","2","3","3274","Hilmar Geirsson","1","1","0","0"
"14","EM 2012","542","Óvissumenn","B-riðill","493","Danmörk","Portúgal","2","3","3423","Örn","2","1","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","494","Holland","Þýskaland","1","2","2394","ingvar","1","1","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","494","Holland","Þýskaland","1","2","2707","Hannes","2","1","0","0"
"14","EM 2012","542","Óvissumenn","B-riðill","494","Holland","Þýskaland","1","2","2720","Toggi","1","1","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","494","Holland","Þýskaland","1","2","2735","Doddi Pimp","2","1","0","0"
"14","EM 2012","542","Óvissumenn","B-riðill","494","Holland","Þýskaland","1","2","2856","Óvissumenn","0","2","4","80"
"14","EM 2012","542","Óvissumenn","B-riðill","494","Holland","Þýskaland","1","2","3274","Hilmar Geirsson","2","2","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","494","Holland","Þýskaland","1","2","3423","Örn","1","2","5","100"
"14","EM 2012","542","Óvissumenn","B-riðill","495","Portúgal","Holland","2","1","2394","ingvar","1","1","1","20"
"14","EM 2012","542","Óvissumenn","B-riðill","495","Portúgal","Holland","2","1","2707","Hannes","0","2","0","0"
"14","EM 2012","542","Óvissumenn","B-riðill","495","Portúgal","Holland","2","1","2720","Toggi","2","1","5","100"
"14","EM 2012","542","Óvissumenn","B-riðill","495","Portúgal","Holland","2","1","2735","Doddi Pimp","0","2","0","0"
"14","EM 2012","542","Óvissumenn","B-riðill","495","Portúgal","Holland","2","1","2856","Óvissumenn","1","2","0","0"
"14","EM 2012","542","Óvissumenn","B-riðill","495","Portúgal","Holland","2","1","3274","Hilmar Geirsson","1","3","0","0"
"14","EM 2012","542","Óvissumenn","B-riðill","495","Portúgal","Holland","2","1","3423","Örn","1","2","0","0"
"14","EM 2012","542","Óvissumenn","B-riðill","496","Danmörk","Þýskaland","1","2","2394","ingvar","0","2","4","80"
"14","EM 2012","542","Óvissumenn","B-riðill","496","Danmörk","Þýskaland","1","2","2707","Hannes","1","3","4","80"
"14","EM 2012","542","Óvissumenn","B-riðill","496","Danmörk","Þýskaland","1","2","2720","Toggi","1","2","5","100"
"14","EM 2012","542","Óvissumenn","B-riðill","496","Danmörk","Þýskaland","1","2","2735","Doddi Pimp","0","2","4","80"
"14","EM 2012","542","Óvissumenn","B-riðill","496","Danmörk","Þýskaland","1","2","2856","Óvissumenn","0","2","4","80"
"14","EM 2012","542","Óvissumenn","B-riðill","496","Danmörk","Þýskaland","1","2","3274","Hilmar Geirsson","0","2","4","80"
"14","EM 2012","542","Óvissumenn","B-riðill","496","Danmörk","Þýskaland","1","2","3423","Örn","0","4","3","60"
"14","EM 2012","542","Óvissumenn","C-riðill","497","Spánn","Ítalía","1","1","2394","ingvar","1","1","5","100"
"14","EM 2012","542","Óvissumenn","C-riðill","497","Spánn","Ítalía","1","1","2707","Hannes","2","0","0","0"
"14","EM 2012","542","Óvissumenn","C-riðill","497","Spánn","Ítalía","1","1","2720","Toggi","1","0","1","20"
"14","EM 2012","542","Óvissumenn","C-riðill","497","Spánn","Ítalía","1","1","2735","Doddi Pimp","1","1","5","100"
"14","EM 2012","542","Óvissumenn","C-riðill","497","Spánn","Ítalía","1","1","2856","Óvissumenn","2","1","1","20"
"14","EM 2012","542","Óvissumenn","C-riðill","497","Spánn","Ítalía","1","1","3274","Hilmar Geirsson","2","1","1","20"
"14","EM 2012","542","Óvissumenn","C-riðill","497","Spánn","Ítalía","1","1","3442","Máni Ingvarsson","2","0","0","0"
"14","EM 2012","542","Óvissumenn","C-riðill","498","Írland","Króatía","1","3","2394","ingvar","0","2","3","60"
"14","EM 2012","542","Óvissumenn","C-riðill","498","Írland","Króatía","1","3","2707","Hannes","1","1","1","20"
"14","EM 2012","542","Óvissumenn","C-riðill","498","Írland","Króatía","1","3","2720","Toggi","1","0","1","20"
"14","EM 2012","542","Óvissumenn","C-riðill","498","Írland","Króatía","1","3","2735","Doddi Pimp","1","2","4","80"
"14","EM 2012","542","Óvissumenn","C-riðill","498","Írland","Króatía","1","3","2856","Óvissumenn","0","0","0","0"
"14","EM 2012","542","Óvissumenn","C-riðill","498","Írland","Króatía","1","3","3274","Hilmar Geirsson","1","1","1","20"
"14","EM 2012","542","Óvissumenn","C-riðill","498","Írland","Króatía","1","3","3423","Örn","0","3","4","80"
"14","EM 2012","542","Óvissumenn","C-riðill","498","Írland","Króatía","1","3","3442","Máni Ingvarsson","0","1","3","60"
"14","EM 2012","542","Óvissumenn","C-riðill","499","Ítalía","Króatía","1","1","2394","ingvar","2","1","1","20"
"14","EM 2012","542","Óvissumenn","C-riðill","499","Ítalía","Króatía","1","1","2707","Hannes","2","0","0","0"
"14","EM 2012","542","Óvissumenn","C-riðill","499","Ítalía","Króatía","1","1","2720","Toggi","2","1","1","20"
"14","EM 2012","542","Óvissumenn","C-riðill","499","Ítalía","Króatía","1","1","2735","Doddi Pimp","2","1","1","20"
"14","EM 2012","542","Óvissumenn","C-riðill","499","Ítalía","Króatía","1","1","2856","Óvissumenn","2","0","0","0"
"14","EM 2012","542","Óvissumenn","C-riðill","499","Ítalía","Króatía","1","1","3274","Hilmar Geirsson","2","1","1","20"
"14","EM 2012","542","Óvissumenn","C-riðill","499","Ítalía","Króatía","1","1","3423","Örn","2","1","1","20"
"14","EM 2012","542","Óvissumenn","C-riðill","499","Ítalía","Króatía","1","1","3442","Máni Ingvarsson","1","1","5","100"
"14","EM 2012","542","Óvissumenn","C-riðill","500","Spánn","Írland","4","0","2394","ingvar","2","0","4","80"
"14","EM 2012","542","Óvissumenn","C-riðill","500","Spánn","Írland","4","0","2707","Hannes","3","0","4","80"
"14","EM 2012","542","Óvissumenn","C-riðill","500","Spánn","Írland","4","0","2720","Toggi","3","1","3","60"
"14","EM 2012","542","Óvissumenn","C-riðill","500","Spánn","Írland","4","0","2735","Doddi Pimp","4","1","4","80"
"14","EM 2012","542","Óvissumenn","C-riðill","500","Spánn","Írland","4","0","2856","Óvissumenn","3","0","4","80"
"14","EM 2012","542","Óvissumenn","C-riðill","500","Spánn","Írland","4","0","3274","Hilmar Geirsson","3","1","3","60"
"14","EM 2012","542","Óvissumenn","C-riðill","500","Spánn","Írland","4","0","3423","Örn","4","0","5","100"
"14","EM 2012","542","Óvissumenn","C-riðill","500","Spánn","Írland","4","0","3442","Máni Ingvarsson","2","0","4","80"
"14","EM 2012","542","Óvissumenn","C-riðill","501","Króatía","Spánn","0","1","2394","ingvar","2","2","0","0"
"14","EM 2012","542","Óvissumenn","C-riðill","501","Króatía","Spánn","0","1","2707","Hannes","1","3","3","60"
"14","EM 2012","542","Óvissumenn","C-riðill","501","Króatía","Spánn","0","1","2720","Toggi","1","1","1","20"
"14","EM 2012","542","Óvissumenn","C-riðill","501","Króatía","Spánn","0","1","2735","Doddi Pimp","1","2","3","60"
"14","EM 2012","542","Óvissumenn","C-riðill","501","Króatía","Spánn","0","1","2856","Óvissumenn","0","3","4","80"
"14","EM 2012","542","Óvissumenn","C-riðill","501","Króatía","Spánn","0","1","3274","Hilmar Geirsson","1","2","3","60"
"14","EM 2012","542","Óvissumenn","C-riðill","501","Króatía","Spánn","0","1","3423","Örn","1","2","3","60"
"14","EM 2012","542","Óvissumenn","C-riðill","501","Króatía","Spánn","0","1","3442","Máni Ingvarsson","1","2","3","60"
"14","EM 2012","542","Óvissumenn","C-riðill","502","Ítalía","Írland","2","0","2394","ingvar","2","0","5","100"
"14","EM 2012","542","Óvissumenn","C-riðill","502","Ítalía","Írland","2","0","2707","Hannes","2","0","5","100"
"14","EM 2012","542","Óvissumenn","C-riðill","502","Ítalía","Írland","2","0","2720","Toggi","2","0","5","100"
"14","EM 2012","542","Óvissumenn","C-riðill","502","Ítalía","Írland","2","0","2735","Doddi Pimp","1","0","4","80"
"14","EM 2012","542","Óvissumenn","C-riðill","502","Ítalía","Írland","2","0","2856","Óvissumenn","1","0","4","80"
"14","EM 2012","542","Óvissumenn","C-riðill","502","Ítalía","Írland","2","0","3274","Hilmar Geirsson","2","0","5","100"
"14","EM 2012","542","Óvissumenn","C-riðill","502","Ítalía","Írland","2","0","3423","Örn","3","0","4","80"
"14","EM 2012","542","Óvissumenn","C-riðill","502","Ítalía","Írland","2","0","3442","Máni Ingvarsson","1","0","4","80"
"14","EM 2012","542","Óvissumenn","D-riðill","503","Frakkland","England","1","1","2394","ingvar","1","1","5","100"
"14","EM 2012","542","Óvissumenn","D-riðill","503","Frakkland","England","1","1","2707","Hannes","1","2","1","20"
"14","EM 2012","542","Óvissumenn","D-riðill","503","Frakkland","England","1","1","2720","Toggi","0","1","1","20"
"14","EM 2012","542","Óvissumenn","D-riðill","503","Frakkland","England","1","1","2735","Doddi Pimp","1","1","5","100"
"14","EM 2012","542","Óvissumenn","D-riðill","503","Frakkland","England","1","1","2856","Óvissumenn","2","2","3","60"
"14","EM 2012","542","Óvissumenn","D-riðill","503","Frakkland","England","1","1","3274","Hilmar Geirsson","2","1","1","20"
"14","EM 2012","542","Óvissumenn","D-riðill","503","Frakkland","England","1","1","3423","Örn","1","2","1","20"
"14","EM 2012","542","Óvissumenn","D-riðill","503","Frakkland","England","1","1","3442","Máni Ingvarsson","1","2","1","20"
"14","EM 2012","542","Óvissumenn","D-riðill","504","Úkraína","Svíþjóð","2","1","2394","ingvar","1","2","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","504","Úkraína","Svíþjóð","2","1","2707","Hannes","1","1","1","20"
"14","EM 2012","542","Óvissumenn","D-riðill","504","Úkraína","Svíþjóð","2","1","2720","Toggi","1","1","1","20"
"14","EM 2012","542","Óvissumenn","D-riðill","504","Úkraína","Svíþjóð","2","1","2735","Doddi Pimp","1","3","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","504","Úkraína","Svíþjóð","2","1","2856","Óvissumenn","0","2","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","504","Úkraína","Svíþjóð","2","1","3274","Hilmar Geirsson","1","2","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","504","Úkraína","Svíþjóð","2","1","3423","Örn","3","1","4","80"
"14","EM 2012","542","Óvissumenn","D-riðill","504","Úkraína","Svíþjóð","2","1","3442","Máni Ingvarsson","0","1","1","20"
"14","EM 2012","542","Óvissumenn","D-riðill","505","Úkraína","Frakkland","0","2","2394","ingvar","1","2","4","80"
"14","EM 2012","542","Óvissumenn","D-riðill","505","Úkraína","Frakkland","0","2","2707","Hannes","0","3","4","80"
"14","EM 2012","542","Óvissumenn","D-riðill","505","Úkraína","Frakkland","0","2","2720","Toggi","0","1","4","80"
"14","EM 2012","542","Óvissumenn","D-riðill","505","Úkraína","Frakkland","0","2","2735","Doddi Pimp","1","1","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","505","Úkraína","Frakkland","0","2","2856","Óvissumenn","1","3","3","60"
"14","EM 2012","542","Óvissumenn","D-riðill","505","Úkraína","Frakkland","0","2","3274","Hilmar Geirsson","1","1","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","505","Úkraína","Frakkland","0","2","3423","Örn","2","1","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","505","Úkraína","Frakkland","0","2","3442","Máni Ingvarsson","1","1","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","506","Svíþjóð","England","2","3","2394","ingvar","1","2","3","60"
"14","EM 2012","542","Óvissumenn","D-riðill","506","Svíþjóð","England","2","3","2707","Hannes","1","4","3","60"
"14","EM 2012","542","Óvissumenn","D-riðill","506","Svíþjóð","England","2","3","2720","Toggi","1","1","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","506","Svíþjóð","England","2","3","2735","Doddi Pimp","1","1","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","506","Svíþjóð","England","2","3","2856","Óvissumenn","1","1","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","506","Svíþjóð","England","2","3","3274","Hilmar Geirsson","1","2","3","60"
"14","EM 2012","542","Óvissumenn","D-riðill","506","Svíþjóð","England","2","3","3423","Örn","1","1","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","506","Svíþjóð","England","2","3","3442","Máni Ingvarsson","1","2","3","60"
"14","EM 2012","542","Óvissumenn","D-riðill","507","England","Úkraína","1","0","2394","ingvar","2","1","3","60"
"14","EM 2012","542","Óvissumenn","D-riðill","507","England","Úkraína","1","0","2707","Hannes","1","0","5","100"
"14","EM 2012","542","Óvissumenn","D-riðill","507","England","Úkraína","1","0","2720","Toggi","1","0","5","100"
"14","EM 2012","542","Óvissumenn","D-riðill","507","England","Úkraína","1","0","2735","Doddi Pimp","2","0","4","80"
"14","EM 2012","542","Óvissumenn","D-riðill","507","England","Úkraína","1","0","2856","Óvissumenn","3","0","4","80"
"14","EM 2012","542","Óvissumenn","D-riðill","507","England","Úkraína","1","0","3274","Hilmar Geirsson","2","1","3","60"
"14","EM 2012","542","Óvissumenn","D-riðill","507","England","Úkraína","1","0","3423","Örn","2","1","3","60"
"14","EM 2012","542","Óvissumenn","D-riðill","507","England","Úkraína","1","0","3442","Máni Ingvarsson","1","0","5","100"
"14","EM 2012","542","Óvissumenn","D-riðill","508","Svíþjóð","Frakkland","2","0","2394","ingvar","0","2","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","508","Svíþjóð","Frakkland","2","0","2707","Hannes","1","3","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","508","Svíþjóð","Frakkland","2","0","2720","Toggi","1","1","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","508","Svíþjóð","Frakkland","2","0","2735","Doddi Pimp","1","2","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","508","Svíþjóð","Frakkland","2","0","2856","Óvissumenn","1","0","4","80"
"14","EM 2012","542","Óvissumenn","D-riðill","508","Svíþjóð","Frakkland","2","0","3274","Hilmar Geirsson","1","2","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","508","Svíþjóð","Frakkland","2","0","3423","Örn","1","3","0","0"
"14","EM 2012","542","Óvissumenn","D-riðill","508","Svíþjóð","Frakkland","2","0","3442","Máni Ingvarsson","1","1","0","0"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2394","ingvar","0","2","8","80"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2707","Hannes","1","2","6","60"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2735","Doddi Pimp","0","2","8","80"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","2856","Óvissumenn","1","2","6","60"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3274","Hilmar Geirsson","2","0","0","0"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3423","Örn","0","1","10","100"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2394","ingvar","2","0","6","60"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2707","Hannes","2","0","6","60"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2735","Doddi Pimp","3","0","6","60"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","2856","Óvissumenn","2","0","6","60"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3274","Hilmar Geirsson","3","1","6","60"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3423","Örn","3","0","6","60"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3442","Máni Ingvarsson","2","1","6","60"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2394","ingvar","1","1","0","0"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2707","Hannes","3","1","6","60"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2735","Doddi Pimp","1","0","8","80"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","2856","Óvissumenn","2","1","8","80"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3274","Hilmar Geirsson","3","1","6","60"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3423","Örn","2","1","8","80"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3442","Máni Ingvarsson","2","1","8","80"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","512","England","Ítalía","0","0","2394","ingvar","1","2","6","60"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","512","England","Ítalía","0","0","2707","Hannes","2","1","0","0"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","512","England","Ítalía","0","0","2735","Doddi Pimp","1","1","0","0"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","512","England","Ítalía","0","0","2856","Óvissumenn","1","1","0","0"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","512","England","Ítalía","0","0","3274","Hilmar Geirsson","0","2","8","80"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","512","England","Ítalía","0","0","3423","Örn","0","1","8","80"
"14","EM 2012","542","Óvissumenn","Fjórðungsúrslit","512","England","Ítalía","0","0","3442","Máni Ingvarsson","1","1","0","0"
"14","EM 2012","542","Óvissumenn","Undanúrslit","513","Portúgal","Spánn","0","0","2394","ingvar","1","2","6","60"
"14","EM 2012","542","Óvissumenn","Undanúrslit","513","Portúgal","Spánn","0","0","2707","Hannes","1","3","6","60"
"14","EM 2012","542","Óvissumenn","Undanúrslit","513","Portúgal","Spánn","0","0","2735","Doddi Pimp","2","1","0","0"
"14","EM 2012","542","Óvissumenn","Undanúrslit","513","Portúgal","Spánn","0","0","2856","Óvissumenn","0","2","8","80"
"14","EM 2012","542","Óvissumenn","Undanúrslit","513","Portúgal","Spánn","0","0","3274","Hilmar Geirsson","1","0","2","20"
"14","EM 2012","542","Óvissumenn","Undanúrslit","513","Portúgal","Spánn","0","0","3423","Örn","1","2","6","60"
"14","EM 2012","542","Óvissumenn","Undanúrslit","514","Þýskaland","Ítalía","1","2","2394","ingvar","1","0","2","20"
"14","EM 2012","542","Óvissumenn","Undanúrslit","514","Þýskaland","Ítalía","1","2","2707","Hannes","2","0","0","0"
"14","EM 2012","542","Óvissumenn","Undanúrslit","514","Þýskaland","Ítalía","1","2","2735","Doddi Pimp","3","1","0","0"
"14","EM 2012","542","Óvissumenn","Undanúrslit","514","Þýskaland","Ítalía","1","2","2856","Óvissumenn","2","0","0","0"
"14","EM 2012","542","Óvissumenn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3274","Hilmar Geirsson","0","1","6","60"
"14","EM 2012","542","Óvissumenn","Undanúrslit","514","Þýskaland","Ítalía","1","2","3423","Örn","1","0","2","20"
"14","EM 2012","542","Óvissumenn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2394","ingvar","1","2","0","0"
"14","EM 2012","542","Óvissumenn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2707","Hannes","1","2","0","0"
"14","EM 2012","542","Óvissumenn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","2735","Doddi Pimp","0","1","0","0"
"14","EM 2012","542","Óvissumenn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3274","Hilmar Geirsson","2","3","0","0"
"14","EM 2012","542","Óvissumenn","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3442","Máni Ingvarsson","0","1","0","0"
