"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","4662","Ingimar Best","28","15","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","4864","Bjarni","19","19","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","4878","Agust","31","27","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","5771","Grjoni","30","27","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","5869","Grétar Guðmunds","31","30","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","7909","olip","29","25","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","8457","Ketill","22","19","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","8466","SigrunInga","25","26","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","8472","Víðir Páls","33","25","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","8479","Inga Jóna Gunnarsdóttir","36","26","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","8480","Hannes","28","24","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","8493","Hjalti Sigurðarson","24","26","7","100"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","8523","Bergur","31","29","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","8539","Elli","26","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1287","Svíþjóð","Ísland","24","26","8544","Oli G","27","21","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","4662","Ingimar Best","35","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","4864","Bjarni","19","20","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","4878","Agust","29","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","5771","Grjoni","29","25","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","5869","Grétar Guðmunds","30","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","7909","olip","33","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","8457","Ketill","25","20","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","8466","SigrunInga","28","21","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","8472","Víðir Páls","32","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","8479","Inga Jóna Gunnarsdóttir","28","20","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","8480","Hannes","25","23","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","8493","Hjalti Sigurðarson","31","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","8523","Bergur","27","29","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","8539","Elli","35","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1288","Króatía","Serbía","32","22","8544","Oli G","31","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","4662","Ingimar Best","25","30","7","100"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","4864","Bjarni","19","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","4878","Agust","22","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","5771","Grjoni","28","30","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","5869","Grétar Guðmunds","27","35","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","7909","olip","28","30","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","8457","Ketill","16","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","8466","SigrunInga","24","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","8472","Víðir Páls","27","25","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","8479","Inga Jóna Gunnarsdóttir","19","20","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","8480","Hannes","24","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","8493","Hjalti Sigurðarson","29","29","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","8523","Bergur","29","26","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","8539","Elli","25","30","7","100"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1289","Serbía","Svíþjóð","25","30","8544","Oli G","20","23","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","4662","Ingimar Best","23","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","4864","Bjarni","20","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","4878","Agust","27","29","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","5771","Grjoni","29","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","5869","Grétar Guðmunds","30","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","7909","olip","28","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","8457","Ketill","25","29","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","8466","SigrunInga","26","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","8472","Víðir Páls","27","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","8479","Inga Jóna Gunnarsdóttir","21","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","8480","Hannes","22","25","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","8493","Hjalti Sigurðarson","24","29","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","8523","Bergur","28","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","8539","Elli","26","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1290","Ísland","Króatía","22","29","8544","Oli G","21","34","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","4662","Ingimar Best","34","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","4864","Bjarni","23","32","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","4878","Agust","28","30","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","5771","Grjoni","25","29","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","5869","Grétar Guðmunds","27","28","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","7909","olip","27","30","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","8457","Ketill","21","25","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","8466","SigrunInga","24","27","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","8472","Víðir Páls","26","27","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","8479","Inga Jóna Gunnarsdóttir","26","14","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","8480","Hannes","23","25","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","8493","Hjalti Sigurðarson","30","33","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","8523","Bergur","26","28","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","8539","Elli","26","28","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1291","Serbía","Ísland","29","26","8544","Oli G","29","30","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","4662","Ingimar Best","31","15","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","4864","Bjarni","25","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","4878","Agust","29","27","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","5771","Grjoni","31","28","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","5869","Grétar Guðmunds","30","27","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","7909","olip","30","28","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","8457","Ketill","27","26","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","8466","SigrunInga","27","25","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","8472","Víðir Páls","32","30","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","8479","Inga Jóna Gunnarsdóttir","26","36","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","8480","Hannes","28","23","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","8493","Hjalti Sigurðarson","33","26","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","8523","Bergur","29","27","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","8539","Elli","30","23","0","0"
"31","EHF 2018","1288","Air Atlanta","A-riðill","1292","Króatía","Svíþjóð","31","35","8544","Oli G","28","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","4662","Ingimar Best","20","22","0","0"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","4864","Bjarni","25","36","0","0"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","4878","Agust","32","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5771","Grjoni","29","26","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","5869","Grétar Guðmunds","32","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","7909","olip","29","31","0","0"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8457","Ketill","29","24","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8466","SigrunInga","21","21","0","0"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8472","Víðir Páls","30","26","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8479","Inga Jóna Gunnarsdóttir","25","32","0","0"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8480","Hannes","29","22","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8493","Hjalti Sigurðarson","32","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8523","Bergur","28","26","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8539","Elli","33","19","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1293","Hvíta-Rússland","Austurríki","27","26","8544","Oli G","37","35","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","4662","Ingimar Best","36","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","4864","Bjarni","23","20","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","4878","Agust","31","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","5771","Grjoni","30","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","5869","Grétar Guðmunds","33","31","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","7909","olip","34","31","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","8457","Ketill","26","25","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","8466","SigrunInga","26","23","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","8472","Víðir Páls","33","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","8479","Inga Jóna Gunnarsdóttir","26","17","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","8480","Hannes","25","24","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","8493","Hjalti Sigurðarson","35","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","8523","Bergur","31","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","8539","Elli","28","27","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1294","Frakkland","Noregur","32","31","8544","Oli G","32","29","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","4662","Ingimar Best","30","36","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","4864","Bjarni","18","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","4878","Agust","17","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","5771","Grjoni","26","32","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","5869","Grétar Guðmunds","28","17","0","0"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","7909","olip","27","35","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","8457","Ketill","20","23","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","8466","SigrunInga","22","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","8472","Víðir Páls","25","33","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","8479","Inga Jóna Gunnarsdóttir","22","25","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","8480","Hannes","19","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","8493","Hjalti Sigurðarson","27","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","8523","Bergur","25","31","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","8539","Elli","27","36","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1295","Austurríki","Frakkland","26","33","8544","Oli G","33","19","0","0"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","4662","Ingimar Best","29","23","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","4864","Bjarni","36","15","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","4878","Agust","29","25","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5771","Grjoni","26","28","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","5869","Grétar Guðmunds","32","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","7909","olip","34","28","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8457","Ketill","33","23","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8466","SigrunInga","24","23","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8472","Víðir Páls","26","29","0","0"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8479","Inga Jóna Gunnarsdóttir","31","26","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8480","Hannes","25","25","0","0"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8493","Hjalti Sigurðarson","26","29","0","0"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8523","Bergur","26","22","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8539","Elli","29","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1296","Noregur","Hvíta-Rússland","33","28","8544","Oli G","34","20","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","4662","Ingimar Best","34","22","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","4864","Bjarni","28","25","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","4878","Agust","31","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5771","Grjoni","33","26","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","5869","Grétar Guðmunds","32","26","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","7909","olip","35","25","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8457","Ketill","28","17","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8466","SigrunInga","32","24","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8472","Víðir Páls","30","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8479","Inga Jóna Gunnarsdóttir","27","14","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8480","Hannes","29","21","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8493","Hjalti Sigurðarson","36","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8523","Bergur","31","24","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8539","Elli","29","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1297","Frakkland","Hvíta-Rússland","32","25","8544","Oli G","28","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","4662","Ingimar Best","32","22","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","4864","Bjarni","21","21","0","0"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","4878","Agust","32","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","5771","Grjoni","29","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","5869","Grétar Guðmunds","27","24","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","7909","olip","34","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","8457","Ketill","26","19","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","8466","SigrunInga","25","25","0","0"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","8472","Víðir Páls","28","25","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","8479","Inga Jóna Gunnarsdóttir","25","27","0","0"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","8480","Hannes","26","21","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","8493","Hjalti Sigurðarson","32","27","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","8523","Bergur","30","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","8539","Elli","34","30","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","B-riðill","1298","Noregur","Austurríki","39","28","8544","Oli G","34","33","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","4662","Ingimar Best","30","24","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","4864","Bjarni","27","27","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","4878","Agust","31","25","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5771","Grjoni","31","23","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","5869","Grétar Guðmunds","36","32","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","7909","olip","34","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8457","Ketill","28","17","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8466","SigrunInga","29","20","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8472","Víðir Páls","36","28","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8479","Inga Jóna Gunnarsdóttir","30","18","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8480","Hannes","30","25","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8493","Hjalti Sigurðarson","29","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8523","Bergur","27","25","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8539","Elli","31","29","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1299","Þýskaland","Svartfjallaland","32","19","8544","Oli G","29","26","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","4662","Ingimar Best","31","30","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","4864","Bjarni","31","23","4","57.1428571"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","4878","Agust","27","29","0","0"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","5771","Grjoni","25","29","1","14.2857142"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","5869","Grétar Guðmunds","28","27","5","71.4285714"
"31","EHF 2018","1288","Air Atlanta","C-riðill","1300","Makedónía","Slóvenía","25","24","7909","olip","28","30","0","0"
