"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","14140","Jökull Andri","20","25","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","17538","Fjóla Björk Jónsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","17726","Ingi Sigurðsson","26","22","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","17858","Sævar","30","26","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","17875","Sigurður Arnar Magnússon","32","27","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","18008","Friðrik Ben","21","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","18009","Ágúst Erling Kristjánsson","23","20","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","18014","Nico morawski","22","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","18015","Birkir","36","33","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","18021","Sævar Þórsson","30","21","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","18039","Felix Örn","30","28","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","18047","Magnús Ingi Eggertsson","27","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","18061","Óðinn Sæbjörnsson","25","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","18064","Einar Þór Jónsson","24","28","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","18066","Gummi","26","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","18128","Bogi","30","22","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1982","Sile","Íran","24","25","18266","SigurbergurSv","25","23","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","14140","Jökull Andri","27","23","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17538","Fjóla Björk Jónsdóttir","31","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17726","Ingi Sigurðsson","32","25","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17858","Sævar","25","19","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","17875","Sigurður Arnar Magnússon","28","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18008","Friðrik Ben","31","26","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18009","Ágúst Erling Kristjánsson","35","25","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18014","Nico morawski","34","21","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18015","Birkir","17","23","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18021","Sævar Þórsson","27","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18039","Felix Örn","33","25","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18047","Magnús Ingi Eggertsson","27","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18061","Óðinn Sæbjörnsson","31","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18064","Einar Þór Jónsson","24","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18066","Gummi","35","23","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18128","Bogi","33","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18266","SigurbergurSv","31","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1983","Spánn","Svartfjallaland","30","25","18269","Guðmundur Óli Sveinsson","32","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","14140","Jökull Andri","29","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","17538","Fjóla Björk Jónsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","17726","Ingi Sigurðsson","29","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","17858","Sævar","26","28","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","17875","Sigurður Arnar Magnússon","25","23","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","18008","Friðrik Ben","31","23","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","18009","Ágúst Erling Kristjánsson","25","22","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","18014","Nico morawski","24","26","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","18015","Birkir","22","18","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","18021","Sævar Þórsson","29","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","18039","Felix Örn","30","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","18047","Magnús Ingi Eggertsson","28","29","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","18061","Óðinn Sæbjörnsson","30","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","18064","Einar Þór Jónsson","23","26","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","18066","Gummi","25","26","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","18128","Bogi","31","28","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","18266","SigurbergurSv","30","19","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1984","Svartfjallaland","Íran","34","31","18269","Guðmundur Óli Sveinsson","28","25","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","14140","Jökull Andri","31","20","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","17538","Fjóla Björk Jónsdóttir","29","26","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","17726","Ingi Sigurðsson","30","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","17858","Sævar","29","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","17875","Sigurður Arnar Magnússon","34","22","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","18008","Friðrik Ben","34","21","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","18009","Ágúst Erling Kristjánsson","37","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","18014","Nico morawski","35","23","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","18015","Birkir","21","37","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","18021","Sævar Þórsson","34","26","7","100"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","18039","Felix Örn","33","25","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","18047","Magnús Ingi Eggertsson","33","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","18061","Óðinn Sæbjörnsson","29","21","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","18064","Einar Þór Jónsson","29","23","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","18066","Gummi","32","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","18128","Bogi","30","26","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","18266","SigurbergurSv","35","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1985","Spánn","Síle","34","26","18269","Guðmundur Óli Sveinsson","30","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","14140","Jökull Andri","28","17","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","17538","Fjóla Björk Jónsdóttir","28","31","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","17726","Ingi Sigurðsson","31","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","17858","Sævar","31","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","17875","Sigurður Arnar Magnússon","31","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","18008","Friðrik Ben","28","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","18009","Ágúst Erling Kristjánsson","29","29","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","18014","Nico morawski","32","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","18015","Birkir","33","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","18021","Sævar Þórsson","31","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","18039","Felix Örn","33","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","18047","Magnús Ingi Eggertsson","19","22","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","18061","Óðinn Sæbjörnsson","28","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","18064","Einar Þór Jónsson","27","30","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","18066","Gummi","27","25","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","18128","Bogi","23","28","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","18266","SigurbergurSv","32","21","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1986","Svartfjallaland","Síle","35","33","18269","Guðmundur Óli Sveinsson","28","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","14140","Jökull Andri","25","40","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","17538","Fjóla Björk Jónsdóttir","25","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","17726","Ingi Sigurðsson","28","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","17858","Sævar","23","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","17875","Sigurður Arnar Magnússon","24","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","18008","Friðrik Ben","25","34","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","18009","Ágúst Erling Kristjánsson","20","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","18014","Nico morawski","25","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","18015","Birkir","23","18","0","0"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","18021","Sævar Þórsson","27","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","18039","Felix Örn","23","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","18047","Magnús Ingi Eggertsson","22","29","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","18061","Óðinn Sæbjörnsson","23","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","18064","Einar Þór Jónsson","20","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","18066","Gummi","25","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","18128","Bogi","32","35","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","18266","SigurbergurSv","24","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","A-riðill","1987","Íran","Spánn","22","35","18269","Guðmundur Óli Sveinsson","24","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1988","Frakkland","Pólland","26","24","17538","Fjóla Björk Jónsdóttir","29","18","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1988","Frakkland","Pólland","26","24","17726","Ingi Sigurðsson","32","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1988","Frakkland","Pólland","26","24","17875","Sigurður Arnar Magnússon","30","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","14140","Jökull Andri","20","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17538","Fjóla Björk Jónsdóttir","23","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17726","Ingi Sigurðsson","22","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17858","Sævar","23","35","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17875","Sigurður Arnar Magnússon","18","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18008","Friðrik Ben","23","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18009","Ágúst Erling Kristjánsson","20","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18014","Nico morawski","19","32","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18015","Birkir","15","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18021","Sævar Þórsson","23","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18039","Felix Örn","27","38","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18047","Magnús Ingi Eggertsson","22","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18061","Óðinn Sæbjörnsson","23","27","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18064","Einar Þór Jónsson","24","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18066","Gummi","27","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18128","Bogi","18","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18266","SigurbergurSv","23","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","14140","Jökull Andri","34","20","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17538","Fjóla Björk Jónsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17726","Ingi Sigurðsson","35","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17858","Sævar","35","21","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17875","Sigurður Arnar Magnússon","34","21","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18008","Friðrik Ben","41","22","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18009","Ágúst Erling Kristjánsson","38","24","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18014","Nico morawski","37","20","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18015","Birkir","37","16","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18021","Sævar Þórsson","34","21","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18039","Felix Örn","37","23","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18047","Magnús Ingi Eggertsson","34","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18061","Óðinn Sæbjörnsson","31","23","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18064","Einar Þór Jónsson","28","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18066","Gummi","35","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18128","Bogi","32","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18266","SigurbergurSv","33","18","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18269","Guðmundur Óli Sveinsson","35","20","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","14140","Jökull Andri","25","25","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","17538","Fjóla Björk Jónsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","17726","Ingi Sigurðsson","28","26","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","17858","Sævar","25","18","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","17875","Sigurður Arnar Magnússon","25","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","18008","Friðrik Ben","28","27","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","18009","Ágúst Erling Kristjánsson","27","26","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","18014","Nico morawski","27","25","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","18015","Birkir","26","16","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","18021","Sævar Þórsson","28","27","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","18039","Felix Örn","26","25","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","18047","Magnús Ingi Eggertsson","29","27","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","18061","Óðinn Sæbjörnsson","25","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","18064","Einar Þór Jónsson","30","31","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","18066","Gummi","29","27","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","18128","Bogi","28","22","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","18266","SigurbergurSv","19","26","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1991","Pólland","Slóvenía","23","32","18269","Guðmundur Óli Sveinsson","32","29","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","14140","Jökull Andri","26","30","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","17538","Fjóla Björk Jónsdóttir","26","33","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","17726","Ingi Sigurðsson","28","28","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","17858","Sævar","27","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","17875","Sigurður Arnar Magnússon","25","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","18008","Friðrik Ben","23","29","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","18009","Ágúst Erling Kristjánsson","29","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","18014","Nico morawski","27","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","18015","Birkir","31","30","1","14.2857142"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","18021","Sævar Þórsson","29","32","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","18039","Felix Örn","23","36","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","18047","Magnús Ingi Eggertsson","14","23","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","18061","Óðinn Sæbjörnsson","26","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","18064","Einar Þór Jónsson","27","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","18066","Gummi","24","34","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","18128","Bogi","26","14","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","18266","SigurbergurSv","27","26","0","0"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1992","Slóvenía","Frakkland","31","35","18269","Guðmundur Óli Sveinsson","28","30","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","14140","Jökull Andri","27","20","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17538","Fjóla Björk Jónsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17726","Ingi Sigurðsson","37","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17858","Sævar","31","25","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17875","Sigurður Arnar Magnússon","30","19","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18008","Friðrik Ben","29","26","5","71.4285714"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18009","Ágúst Erling Kristjánsson","29","20","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18014","Nico morawski","32","23","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18015","Birkir","23","14","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18021","Sævar Þórsson","32","28","4","57.1428571"
"42","HMH 2023","2899","Steini og Olli","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18039","Felix Örn","29","23","4","57.1428571"
