"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1982","Sile","Íran","24","25","6009","Davíð Örn Friðriksson","24","26","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1982","Sile","Íran","24","25","6126","Runólfur","26","21","0","0"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1982","Sile","Íran","24","25","17238","Óskar Ingi Gunnarsson","38","30","0","0"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1983","Spánn","Svartfjallaland","30","25","6009","Davíð Örn Friðriksson","28","25","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1983","Spánn","Svartfjallaland","30","25","6126","Runólfur","29","22","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1983","Spánn","Svartfjallaland","30","25","17238","Óskar Ingi Gunnarsson","35","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1983","Spánn","Svartfjallaland","30","25","18228","Pétur Marel Gestsson","32","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1984","Svartfjallaland","Íran","34","31","6009","Davíð Örn Friðriksson","22","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1984","Svartfjallaland","Íran","34","31","6126","Runólfur","32","22","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1984","Svartfjallaland","Íran","34","31","17238","Óskar Ingi Gunnarsson","29","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1984","Svartfjallaland","Íran","34","31","18228","Pétur Marel Gestsson","23","27","0","0"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1985","Spánn","Síle","34","26","6009","Davíð Örn Friðriksson","28","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1985","Spánn","Síle","34","26","6126","Runólfur","33","17","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1985","Spánn","Síle","34","26","17238","Óskar Ingi Gunnarsson","33","25","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1985","Spánn","Síle","34","26","18228","Pétur Marel Gestsson","30","21","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1986","Svartfjallaland","Síle","35","33","6009","Davíð Örn Friðriksson","25","23","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1986","Svartfjallaland","Síle","35","33","6126","Runólfur","32","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1986","Svartfjallaland","Síle","35","33","17238","Óskar Ingi Gunnarsson","28","26","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1986","Svartfjallaland","Síle","35","33","18228","Pétur Marel Gestsson","30","28","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1987","Íran","Spánn","22","35","6009","Davíð Örn Friðriksson","23","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1987","Íran","Spánn","22","35","6126","Runólfur","24","32","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1987","Íran","Spánn","22","35","17238","Óskar Ingi Gunnarsson","25","32","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","A-riðill","1987","Íran","Spánn","22","35","18228","Pétur Marel Gestsson","31","37","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1988","Frakkland","Pólland","26","24","6009","Davíð Örn Friðriksson","28","24","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1988","Frakkland","Pólland","26","24","6126","Runólfur","35","29","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1988","Frakkland","Pólland","26","24","17238","Óskar Ingi Gunnarsson","36","32","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6009","Davíð Örn Friðriksson","23","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6126","Runólfur","19","36","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17238","Óskar Ingi Gunnarsson","28","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6009","Davíð Örn Friðriksson","28","23","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6126","Runólfur","35","17","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17238","Óskar Ingi Gunnarsson","30","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18228","Pétur Marel Gestsson","33","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1991","Pólland","Slóvenía","23","32","6009","Davíð Örn Friðriksson","26","23","0","0"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1991","Pólland","Slóvenía","23","32","6126","Runólfur","24","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1991","Pólland","Slóvenía","23","32","17238","Óskar Ingi Gunnarsson","28","24","0","0"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1991","Pólland","Slóvenía","23","32","18228","Pétur Marel Gestsson","33","19","0","0"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1992","Slóvenía","Frakkland","31","35","6009","Davíð Örn Friðriksson","20","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1992","Slóvenía","Frakkland","31","35","6126","Runólfur","28","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1992","Slóvenía","Frakkland","31","35","17238","Óskar Ingi Gunnarsson","28","32","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1992","Slóvenía","Frakkland","31","35","18228","Pétur Marel Gestsson","23","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6009","Davíð Örn Friðriksson","28","25","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","6126","Runólfur","38","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17238","Óskar Ingi Gunnarsson","29","26","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18228","Pétur Marel Gestsson","25","30","0","0"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6009","Davíð Örn Friðriksson","25","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","6126","Runólfur","15","27","0","0"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17238","Óskar Ingi Gunnarsson","28","30","0","0"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1995","Svíþjóð","Brasilía","26","18","6009","Davíð Örn Friðriksson","28","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1995","Svíþjóð","Brasilía","26","18","6126","Runólfur","28","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1995","Svíþjóð","Brasilía","26","18","17238","Óskar Ingi Gunnarsson","38","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1995","Svíþjóð","Brasilía","26","18","18228","Pétur Marel Gestsson","36","22","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6009","Davíð Örn Friðriksson","27","23","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","6126","Runólfur","28","21","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17238","Óskar Ingi Gunnarsson","24","19","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18228","Pétur Marel Gestsson","28","33","0","0"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","6009","Davíð Örn Friðriksson","29","21","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","6126","Runólfur","32","18","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17238","Óskar Ingi Gunnarsson","30","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18228","Pétur Marel Gestsson","33","18","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","6009","Davíð Örn Friðriksson","27","25","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","6126","Runólfur","26","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17238","Óskar Ingi Gunnarsson","34","28","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18228","Pétur Marel Gestsson","26","15","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","6009","Davíð Örn Friðriksson","23","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","6126","Runólfur","25","32","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17238","Óskar Ingi Gunnarsson","22","29","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18228","Pétur Marel Gestsson","21","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6009","Davíð Örn Friðriksson","27","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","6126","Runólfur","28","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17238","Óskar Ingi Gunnarsson","40","33","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2001","Ísland","Portúgal","30","26","6009","Davíð Örn Friðriksson","27","26","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2001","Ísland","Portúgal","30","26","6126","Runólfur","31","29","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2001","Ísland","Portúgal","30","26","17238","Óskar Ingi Gunnarsson","36","34","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2001","Ísland","Portúgal","30","26","18228","Pétur Marel Gestsson","32","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6009","Davíð Örn Friðriksson","28","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","6126","Runólfur","33","29","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17238","Óskar Ingi Gunnarsson","34","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18228","Pétur Marel Gestsson","18","29","0","0"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2003","Ísland","Ungverjaland","28","30","6009","Davíð Örn Friðriksson","27","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2003","Ísland","Ungverjaland","28","30","6126","Runólfur","29","27","0","0"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2003","Ísland","Ungverjaland","28","30","17238","Óskar Ingi Gunnarsson","27","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2003","Ísland","Ungverjaland","28","30","18228","Pétur Marel Gestsson","32","30","1","14.2857142"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2004","Suður-Kórea","Ísland","25","38","6009","Davíð Örn Friðriksson","24","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2004","Suður-Kórea","Ísland","25","38","6126","Runólfur","22","34","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2004","Suður-Kórea","Ísland","25","38","17238","Óskar Ingi Gunnarsson","25","35","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2004","Suður-Kórea","Ísland","25","38","18228","Pétur Marel Gestsson","25","28","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2005","Portúgal","Ungverjaland","27","20","6009","Davíð Örn Friðriksson","28","30","0","0"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2005","Portúgal","Ungverjaland","27","20","6126","Runólfur","28","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2005","Portúgal","Ungverjaland","27","20","17238","Óskar Ingi Gunnarsson","26","28","0","0"
"42","HMH 2023","2831","Schindler Ísland","D-riðill","2005","Portúgal","Ungverjaland","27","20","18228","Pétur Marel Gestsson","25","27","0","0"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2006","Þýskaland","Kvatar","31","27","6009","Davíð Örn Friðriksson","25","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2006","Þýskaland","Kvatar","31","27","6126","Runólfur","34","27","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2006","Þýskaland","Kvatar","31","27","17238","Óskar Ingi Gunnarsson","36","23","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2006","Þýskaland","Kvatar","31","27","18228","Pétur Marel Gestsson","28","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2007","Serbía","Alsír","36","27","6009","Davíð Örn Friðriksson","27","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2007","Serbía","Alsír","36","27","6126","Runólfur","30","22","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2007","Serbía","Alsír","36","27","17238","Óskar Ingi Gunnarsson","30","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2007","Serbía","Alsír","36","27","18228","Pétur Marel Gestsson","26","37","0","0"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2008","Þýskaland","Serbía","34","33","6009","Davíð Örn Friðriksson","28","27","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2008","Þýskaland","Serbía","34","33","6126","Runólfur","34","31","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2008","Þýskaland","Serbía","34","33","17238","Óskar Ingi Gunnarsson","28","27","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2008","Þýskaland","Serbía","34","33","18228","Pétur Marel Gestsson","37","36","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2009","Kvatar","Alsír","29","24","6009","Davíð Örn Friðriksson","27","24","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2009","Kvatar","Alsír","29","24","6126","Runólfur","26","22","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2009","Kvatar","Alsír","29","24","17238","Óskar Ingi Gunnarsson","22","28","0","0"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2009","Kvatar","Alsír","29","24","18228","Pétur Marel Gestsson","33","35","0","0"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2010","Alsír","Þýskaland","21","37","6009","Davíð Örn Friðriksson","25","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2010","Alsír","Þýskaland","21","37","6126","Runólfur","24","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2010","Alsír","Þýskaland","21","37","17238","Óskar Ingi Gunnarsson","21","28","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2010","Alsír","Þýskaland","21","37","18228","Pétur Marel Gestsson","28","31","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2011","Kvatar","Serbía","24","34","6009","Davíð Örn Friðriksson","21","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2011","Kvatar","Serbía","24","34","6126","Runólfur","26","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2011","Kvatar","Serbía","24","34","17238","Óskar Ingi Gunnarsson","26","31","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","E-riðill","2011","Kvatar","Serbía","24","34","18228","Pétur Marel Gestsson","26","37","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2012","Argentína","Holland","19","29","6009","Davíð Örn Friðriksson","26","24","0","0"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2012","Argentína","Holland","19","29","6126","Runólfur","25","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2012","Argentína","Holland","19","29","17238","Óskar Ingi Gunnarsson","28","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2012","Argentína","Holland","19","29","18228","Pétur Marel Gestsson","14","30","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2013","Noregur","Makedónía","39","27","6009","Davíð Örn Friðriksson","26","20","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2013","Noregur","Makedónía","39","27","6126","Runólfur","29","27","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2013","Noregur","Makedónía","39","27","17238","Óskar Ingi Gunnarsson","35","33","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2013","Noregur","Makedónía","39","27","18228","Pétur Marel Gestsson","29","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2014","Makedónía","Holland","24","34","6009","Davíð Örn Friðriksson","26","29","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2014","Makedónía","Holland","24","34","6126","Runólfur","23","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2014","Makedónía","Holland","24","34","17238","Óskar Ingi Gunnarsson","26","25","0","0"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2014","Makedónía","Holland","24","34","18228","Pétur Marel Gestsson","27","23","0","0"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2015","Noregur","Argentína","32","21","6009","Davíð Örn Friðriksson","27","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2015","Noregur","Argentína","32","21","6126","Runólfur","42","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2015","Noregur","Argentína","32","21","17238","Óskar Ingi Gunnarsson","30","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2015","Noregur","Argentína","32","21","18228","Pétur Marel Gestsson","28","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2016","Makedónía","Argentína","26","35","6009","Davíð Örn Friðriksson","28","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2016","Makedónía","Argentína","26","35","6126","Runólfur","25","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2016","Makedónía","Argentína","26","35","17238","Óskar Ingi Gunnarsson","25","22","0","0"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2016","Makedónía","Argentína","26","35","18228","Pétur Marel Gestsson","28","24","0","0"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2017","Holland","Noregur","26","27","6009","Davíð Örn Friðriksson","21","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2017","Holland","Noregur","26","27","6126","Runólfur","27","29","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2017","Holland","Noregur","26","27","17238","Óskar Ingi Gunnarsson","27","33","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","F-riðill","2017","Holland","Noregur","26","27","18228","Pétur Marel Gestsson","30","36","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2018","Marokkó","Bandaríkin","27","28","6009","Davíð Örn Friðriksson","23","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2018","Marokkó","Bandaríkin","27","28","6126","Runólfur","27","25","1","14.2857142"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2018","Marokkó","Bandaríkin","27","28","17238","Óskar Ingi Gunnarsson","28","22","0","0"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2018","Marokkó","Bandaríkin","27","28","18228","Pétur Marel Gestsson","28","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2019","Egyptaland","Króatía","31","22","6009","Davíð Örn Friðriksson","24","27","0","0"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2019","Egyptaland","Króatía","31","22","6126","Runólfur","27","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2019","Egyptaland","Króatía","31","22","17238","Óskar Ingi Gunnarsson","26","29","0","0"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2019","Egyptaland","Króatía","31","22","18228","Pétur Marel Gestsson","21","19","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2020","Egyptaland","Marokkó","30","19","6009","Davíð Örn Friðriksson","27","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2020","Egyptaland","Marokkó","30","19","6126","Runólfur","33","21","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2020","Egyptaland","Marokkó","30","19","17238","Óskar Ingi Gunnarsson","28","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2020","Egyptaland","Marokkó","30","19","18228","Pétur Marel Gestsson","32","23","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2021","Króatía","Bandaríkin","40","22","6009","Davíð Örn Friðriksson","20","24","0","0"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2021","Króatía","Bandaríkin","40","22","6126","Runólfur","27","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2021","Króatía","Bandaríkin","40","22","17238","Óskar Ingi Gunnarsson","28","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2021","Króatía","Bandaríkin","40","22","18228","Pétur Marel Gestsson","27","23","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","6009","Davíð Örn Friðriksson","20","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","6126","Runólfur","20","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","17238","Óskar Ingi Gunnarsson","25","29","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18228","Pétur Marel Gestsson","25","17","0","0"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2023","Króatía","Marokkó","36","24","6009","Davíð Örn Friðriksson","28","24","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2023","Króatía","Marokkó","36","24","6126","Runólfur","35","24","5","71.4285714"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2023","Króatía","Marokkó","36","24","17238","Óskar Ingi Gunnarsson","31","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","G-riðill","2023","Króatía","Marokkó","36","24","18228","Pétur Marel Gestsson","29","31","0","0"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2024","Bahrain","Túnis","27","27","6009","Davíð Örn Friðriksson","21","29","0","0"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2024","Bahrain","Túnis","27","27","6126","Runólfur","22","26","0","0"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2024","Bahrain","Túnis","27","27","17238","Óskar Ingi Gunnarsson","28","27","1","14.2857142"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2024","Bahrain","Túnis","27","27","18228","Pétur Marel Gestsson","26","30","0","0"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2025","Danmörk","Belgía","43","28","6009","Davíð Örn Friðriksson","29","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2025","Danmörk","Belgía","43","28","6126","Runólfur","35","23","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2025","Danmörk","Belgía","43","28","17238","Óskar Ingi Gunnarsson","28","27","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2025","Danmörk","Belgía","43","28","18228","Pétur Marel Gestsson","27","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2026","Belgía","Túnis","31","29","6009","Davíð Örn Friðriksson","23","25","0","0"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2026","Belgía","Túnis","31","29","6126","Runólfur","27","28","0","0"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2026","Belgía","Túnis","31","29","17238","Óskar Ingi Gunnarsson","26","25","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2026","Belgía","Túnis","31","29","18228","Pétur Marel Gestsson","19","29","1","14.2857142"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2027","Danmörk","Bahrain","36","21","6009","Davíð Örn Friðriksson","28","23","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2027","Danmörk","Bahrain","36","21","6126","Runólfur","41","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2027","Danmörk","Bahrain","36","21","17238","Óskar Ingi Gunnarsson","28","22","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2027","Danmörk","Bahrain","36","21","18228","Pétur Marel Gestsson","29","26","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2028","Belgía","Bahrain","28","30","6009","Davíð Örn Friðriksson","23","24","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2028","Belgía","Bahrain","28","30","6126","Runólfur","25","24","0","0"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2028","Belgía","Bahrain","28","30","17238","Óskar Ingi Gunnarsson","30","28","0","0"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2028","Belgía","Bahrain","28","30","18228","Pétur Marel Gestsson","37","22","0","0"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2029","Túnis","Danmörk","21","34","6009","Davíð Örn Friðriksson","23","28","4","57.1428571"
"42","HMH 2023","2831","Schindler Ísland","H-riðill","2029","Túnis","Danmörk","21","34","6126","Runólfur","26","34","5","71.4285714"
