"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2105","Rýni","A-riðill","1770","Slóvenía","Makedónía","27","25","7270","Gunni","27","26","5","71.4285714"
"38","EMH 2022","2105","Rýni","A-riðill","1770","Slóvenía","Makedónía","27","25","9721","Eirún","27","25","7","100"
"38","EMH 2022","2105","Rýni","A-riðill","1770","Slóvenía","Makedónía","27","25","12239","Halldór","31","25","5","71.4285714"
"38","EMH 2022","2105","Rýni","A-riðill","1770","Slóvenía","Makedónía","27","25","12240","Sólveig Halldórsdóttir","25","20","4","57.1428571"
"38","EMH 2022","2105","Rýni","A-riðill","1770","Slóvenía","Makedónía","27","25","12248","Barði","29","27","5","71.4285714"
"38","EMH 2022","2105","Rýni","A-riðill","1771","Danmörk","Svartfjallaland","30","21","7270","Gunni","31","28","4","57.1428571"
"38","EMH 2022","2105","Rýni","A-riðill","1771","Danmörk","Svartfjallaland","30","21","9721","Eirún","32","20","4","57.1428571"
"38","EMH 2022","2105","Rýni","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12239","Halldór","35","23","4","57.1428571"
"38","EMH 2022","2105","Rýni","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12240","Sólveig Halldórsdóttir","25","21","5","71.4285714"
"38","EMH 2022","2105","Rýni","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12242","Hjalti","30","22","5","71.4285714"
"38","EMH 2022","2105","Rýni","A-riðill","1771","Danmörk","Svartfjallaland","30","21","12248","Barði","35","27","4","57.1428571"
"38","EMH 2022","2105","Rýni","A-riðill","1772","Makedónía","Svartfjallaland","24","28","9721","Eirún","24","20","1","14.2857142"
"38","EMH 2022","2105","Rýni","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12240","Sólveig Halldórsdóttir","21","28","5","71.4285714"
"38","EMH 2022","2105","Rýni","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12242","Hjalti","25","24","0","0"
"38","EMH 2022","2105","Rýni","A-riðill","1772","Makedónía","Svartfjallaland","24","28","12248","Barði","28","29","4","57.1428571"
"38","EMH 2022","2105","Rýni","A-riðill","1773","Slóvenía","Danmörk","23","34","9721","Eirún","26","29","4","57.1428571"
"38","EMH 2022","2105","Rýni","A-riðill","1773","Slóvenía","Danmörk","23","34","12240","Sólveig Halldórsdóttir","28","32","4","57.1428571"
"38","EMH 2022","2105","Rýni","A-riðill","1773","Slóvenía","Danmörk","23","34","12242","Hjalti","24","32","4","57.1428571"
"38","EMH 2022","2105","Rýni","A-riðill","1773","Slóvenía","Danmörk","23","34","12248","Barði","19","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","9721","Eirún","19","22","0","0"
"38","EMH 2022","2105","Rýni","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12240","Sólveig Halldórsdóttir","28","31","0","0"
"38","EMH 2022","2105","Rýni","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12242","Hjalti","23","28","0","0"
"38","EMH 2022","2105","Rýni","A-riðill","1774","Svartfjallaland","Slóvenía","33","32","12248","Barði","22","34","0","0"
"38","EMH 2022","2105","Rýni","A-riðill","1775","Makedónía","Danmörk","21","31","9721","Eirún","16","26","5","71.4285714"
"38","EMH 2022","2105","Rýni","A-riðill","1775","Makedónía","Danmörk","21","31","12240","Sólveig Halldórsdóttir","25","36","4","57.1428571"
"38","EMH 2022","2105","Rýni","A-riðill","1775","Makedónía","Danmörk","21","31","12242","Hjalti","23","30","4","57.1428571"
"38","EMH 2022","2105","Rýni","A-riðill","1775","Makedónía","Danmörk","21","31","12248","Barði","26","27","4","57.1428571"
"38","EMH 2022","2105","Rýni","B-riðill","1776","Ungverjaland","Holland","28","31","7270","Gunni","31","24","0","0"
"38","EMH 2022","2105","Rýni","B-riðill","1776","Ungverjaland","Holland","28","31","9721","Eirún","20","28","4","57.1428571"
"38","EMH 2022","2105","Rýni","B-riðill","1776","Ungverjaland","Holland","28","31","12239","Halldór","28","26","1","14.2857142"
"38","EMH 2022","2105","Rýni","B-riðill","1776","Ungverjaland","Holland","28","31","12240","Sólveig Halldórsdóttir","21","18","0","0"
"38","EMH 2022","2105","Rýni","B-riðill","1776","Ungverjaland","Holland","28","31","12242","Hjalti","30","21","0","0"
"38","EMH 2022","2105","Rýni","B-riðill","1776","Ungverjaland","Holland","28","31","12248","Barði","29","27","0","0"
"38","EMH 2022","2105","Rýni","B-riðill","1777","Portúgal","Ísland","24","28","7270","Gunni","25","29","5","71.4285714"
"38","EMH 2022","2105","Rýni","B-riðill","1777","Portúgal","Ísland","24","28","9721","Eirún","26","28","5","71.4285714"
"38","EMH 2022","2105","Rýni","B-riðill","1777","Portúgal","Ísland","24","28","12239","Halldór","26","27","4","57.1428571"
"38","EMH 2022","2105","Rýni","B-riðill","1777","Portúgal","Ísland","24","28","12240","Sólveig Halldórsdóttir","23","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","B-riðill","1777","Portúgal","Ísland","24","28","12242","Hjalti","25","28","5","71.4285714"
"38","EMH 2022","2105","Rýni","B-riðill","1777","Portúgal","Ísland","24","28","12248","Barði","27","28","5","71.4285714"
"38","EMH 2022","2105","Rýni","B-riðill","1778","Portúgal","Ungverjaland","30","31","9721","Eirún","28","25","0","0"
"38","EMH 2022","2105","Rýni","B-riðill","1778","Portúgal","Ungverjaland","30","31","12240","Sólveig Halldórsdóttir","24","28","4","57.1428571"
"38","EMH 2022","2105","Rýni","B-riðill","1778","Portúgal","Ungverjaland","30","31","12242","Hjalti","24","29","4","57.1428571"
"38","EMH 2022","2105","Rýni","B-riðill","1778","Portúgal","Ungverjaland","30","31","12248","Barði","32","28","0","0"
"38","EMH 2022","2105","Rýni","B-riðill","1779","Ísland","Holland","29","28","9721","Eirún","28","23","4","57.1428571"
"38","EMH 2022","2105","Rýni","B-riðill","1779","Ísland","Holland","29","28","12240","Sólveig Halldórsdóttir","29","28","7","100"
"38","EMH 2022","2105","Rýni","B-riðill","1779","Ísland","Holland","29","28","12242","Hjalti","32","23","4","57.1428571"
"38","EMH 2022","2105","Rýni","B-riðill","1779","Ísland","Holland","29","28","12248","Barði","32","29","4","57.1428571"
"38","EMH 2022","2105","Rýni","B-riðill","1780","Ísland","Ungverjaland","31","30","9721","Eirún","29","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","B-riðill","1780","Ísland","Ungverjaland","31","30","12240","Sólveig Halldórsdóttir","30","28","4","57.1428571"
"38","EMH 2022","2105","Rýni","B-riðill","1780","Ísland","Ungverjaland","31","30","12248","Barði","20","31","0","0"
"38","EMH 2022","2105","Rýni","B-riðill","1781","Holland","Portúgal","32","31","9721","Eirún","27","32","0","0"
"38","EMH 2022","2105","Rýni","B-riðill","1781","Holland","Portúgal","32","31","12240","Sólveig Halldórsdóttir","29","28","5","71.4285714"
"38","EMH 2022","2105","Rýni","B-riðill","1781","Holland","Portúgal","32","31","12242","Hjalti","33","30","4","57.1428571"
"38","EMH 2022","2105","Rýni","B-riðill","1781","Holland","Portúgal","32","31","12248","Barði","32","35","1","14.2857142"
"38","EMH 2022","2105","Rýni","C-riðill","1782","Serbía","Úkraína","31","23","7270","Gunni","37","19","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1782","Serbía","Úkraína","31","23","9721","Eirún","25","23","5","71.4285714"
"38","EMH 2022","2105","Rýni","C-riðill","1782","Serbía","Úkraína","31","23","12239","Halldór","28","24","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1782","Serbía","Úkraína","31","23","12240","Sólveig Halldórsdóttir","21","25","0","0"
"38","EMH 2022","2105","Rýni","C-riðill","1782","Serbía","Úkraína","31","23","12248","Barði","29","27","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1783","Króatía","Frakkland","22","27","7270","Gunni","22","25","5","71.4285714"
"38","EMH 2022","2105","Rýni","C-riðill","1783","Króatía","Frakkland","22","27","9721","Eirún","23","29","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1783","Króatía","Frakkland","22","27","12239","Halldór","27","32","5","71.4285714"
"38","EMH 2022","2105","Rýni","C-riðill","1783","Króatía","Frakkland","22","27","12240","Sólveig Halldórsdóttir","27","28","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1783","Króatía","Frakkland","22","27","12242","Hjalti","20","30","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1783","Króatía","Frakkland","22","27","12248","Barði","26","33","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1784","Frakkland","Úkraína","36","23","9721","Eirún","30","23","5","71.4285714"
"38","EMH 2022","2105","Rýni","C-riðill","1784","Frakkland","Úkraína","36","23","12240","Sólveig Halldórsdóttir","31","26","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1784","Frakkland","Úkraína","36","23","12242","Hjalti","30","20","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1784","Frakkland","Úkraína","36","23","12248","Barði","29","24","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1785","Króatía","Serbía","23","20","9721","Eirún","28","26","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1785","Króatía","Serbía","23","20","12240","Sólveig Halldórsdóttir","31","27","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1785","Króatía","Serbía","23","20","12242","Hjalti","28","26","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1785","Króatía","Serbía","23","20","12248","Barði","35","27","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1786","Úkraína","Króatía","25","38","9721","Eirún","16","31","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1786","Úkraína","Króatía","25","38","12240","Sólveig Halldórsdóttir","36","15","0","0"
"38","EMH 2022","2105","Rýni","C-riðill","1786","Úkraína","Króatía","25","38","12242","Hjalti","25","30","5","71.4285714"
"38","EMH 2022","2105","Rýni","C-riðill","1786","Úkraína","Króatía","25","38","12248","Barði","26","23","0","0"
"38","EMH 2022","2105","Rýni","C-riðill","1787","Frakkland","Serbía","29","25","9721","Eirún","16","20","0","0"
"38","EMH 2022","2105","Rýni","C-riðill","1787","Frakkland","Serbía","29","25","12240","Sólveig Halldórsdóttir","23","14","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1787","Frakkland","Serbía","29","25","12242","Hjalti","30","24","4","57.1428571"
"38","EMH 2022","2105","Rýni","C-riðill","1787","Frakkland","Serbía","29","25","12248","Barði","25","15","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","7270","Gunni","31","26","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","9721","Eirún","27","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12239","Halldór","28","24","5","71.4285714"
"38","EMH 2022","2105","Rýni","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12240","Sólveig Halldórsdóttir","30","21","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12242","Hjalti","30","20","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1788","Þýskaland","Hvíta-Rússland","33","29","12248","Barði","30","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1789","Austurríki","Pólland","31","36","7270","Gunni","32","32","0","0"
"38","EMH 2022","2105","Rýni","D-riðill","1789","Austurríki","Pólland","31","36","9721","Eirún","25","25","0","0"
"38","EMH 2022","2105","Rýni","D-riðill","1789","Austurríki","Pólland","31","36","12239","Halldór","25","27","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1789","Austurríki","Pólland","31","36","12240","Sólveig Halldórsdóttir","19","19","0","0"
"38","EMH 2022","2105","Rýni","D-riðill","1789","Austurríki","Pólland","31","36","12242","Hjalti","22","20","0","0"
"38","EMH 2022","2105","Rýni","D-riðill","1789","Austurríki","Pólland","31","36","12248","Barði","26","35","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1790","Þýskaland","Austurríki","34","29","9721","Eirún","27","26","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1790","Þýskaland","Austurríki","34","29","12240","Sólveig Halldórsdóttir","29","26","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1790","Þýskaland","Austurríki","34","29","12242","Hjalti","30","20","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1790","Þýskaland","Austurríki","34","29","12248","Barði","37","29","5","71.4285714"
"38","EMH 2022","2105","Rýni","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","9721","Eirún","22","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12240","Sólveig Halldórsdóttir","21","20","0","0"
"38","EMH 2022","2105","Rýni","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12242","Hjalti","24","27","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1791","Hvíta-Rússland","Pólland","20","29","12248","Barði","23","23","0","0"
"38","EMH 2022","2105","Rýni","D-riðill","1792","Pólland","Þýskaland","23","30","9721","Eirún","22","26","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1792","Pólland","Þýskaland","23","30","12240","Sólveig Halldórsdóttir","22","27","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1792","Pólland","Þýskaland","23","30","12248","Barði","30","22","0","0"
"38","EMH 2022","2105","Rýni","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","9721","Eirún","24","16","4","57.1428571"
"38","EMH 2022","2105","Rýni","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12240","Sólveig Halldórsdóttir","27","29","0","0"
"38","EMH 2022","2105","Rýni","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12242","Hjalti","25","29","0","0"
"38","EMH 2022","2105","Rýni","D-riðill","1793","Hvíta-Rússland","Austurríki","29","26","12248","Barði","34","31","5","71.4285714"
"38","EMH 2022","2105","Rýni","E-riðill","1794","Spánn","Tékkland","28","26","7270","Gunni","26","21","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1794","Spánn","Tékkland","28","26","9721","Eirún","31","30","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1794","Spánn","Tékkland","28","26","12239","Halldór","31","23","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1794","Spánn","Tékkland","28","26","12240","Sólveig Halldórsdóttir","22","17","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1794","Spánn","Tékkland","28","26","12248","Barði","35","28","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","7270","Gunni","28","21","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","9721","Eirún","28","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12239","Halldór","32","24","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12240","Sólveig Halldórsdóttir","22","18","5","71.4285714"
"38","EMH 2022","2105","Rýni","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12242","Hjalti","28","24","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1795","Svíþjóð","Bosnía-Hersegóvína","30","18","12248","Barði","29","27","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","9721","Eirún","24","27","0","0"
"38","EMH 2022","2105","Rýni","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12240","Sólveig Halldórsdóttir","27","22","5","71.4285714"
"38","EMH 2022","2105","Rýni","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12242","Hjalti","28","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1796","Tékkland","Bosnía-Hersegóvína","27","19","12248","Barði","21","15","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1797","Spánn","Svíþjóð","32","28","9721","Eirún","26","28","1","14.2857142"
"38","EMH 2022","2105","Rýni","E-riðill","1797","Spánn","Svíþjóð","32","28","12240","Sólveig Halldórsdóttir","33","29","5","71.4285714"
"38","EMH 2022","2105","Rýni","E-riðill","1797","Spánn","Svíþjóð","32","28","12242","Hjalti","25","29","0","0"
"38","EMH 2022","2105","Rýni","E-riðill","1797","Spánn","Svíþjóð","32","28","12248","Barði","34","34","0","0"
"38","EMH 2022","2105","Rýni","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","9721","Eirún","31","33","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12240","Sólveig Halldórsdóttir","22","35","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12242","Hjalti","20","30","4","57.1428571"
"38","EMH 2022","2105","Rýni","E-riðill","1798","Bosnía-Hersegóvína","Spánn","24","28","12248","Barði","26","14","0","0"
"38","EMH 2022","2105","Rýni","E-riðill","1799","Tékkland","Svíþjóð","27","27","9721","Eirún","27","29","1","14.2857142"
"38","EMH 2022","2105","Rýni","E-riðill","1799","Tékkland","Svíþjóð","27","27","12240","Sólveig Halldórsdóttir","28","34","0","0"
"38","EMH 2022","2105","Rýni","E-riðill","1799","Tékkland","Svíþjóð","27","27","12242","Hjalti","24","29","0","0"
"38","EMH 2022","2105","Rýni","E-riðill","1799","Tékkland","Svíþjóð","27","27","12248","Barði","36","33","0","0"
"38","EMH 2022","2105","Rýni","F-riðill","1800","Rússland","Litáen","29","27","7270","Gunni","33","18","4","57.1428571"
"38","EMH 2022","2105","Rýni","F-riðill","1800","Rússland","Litáen","29","27","9721","Eirún","19","20","0","0"
"38","EMH 2022","2105","Rýni","F-riðill","1800","Rússland","Litáen","29","27","12239","Halldór","29","22","5","71.4285714"
"38","EMH 2022","2105","Rýni","F-riðill","1800","Rússland","Litáen","29","27","12240","Sólveig Halldórsdóttir","24","21","4","57.1428571"
"38","EMH 2022","2105","Rýni","F-riðill","1800","Rússland","Litáen","29","27","12248","Barði","33","31","5","71.4285714"
"38","EMH 2022","2105","Rýni","F-riðill","1801","Noregur","Slóvakía","35","25","7270","Gunni","29","26","4","57.1428571"
"38","EMH 2022","2105","Rýni","F-riðill","1801","Noregur","Slóvakía","35","25","9721","Eirún","22","24","0","0"
"38","EMH 2022","2105","Rýni","F-riðill","1801","Noregur","Slóvakía","35","25","12239","Halldór","29","22","4","57.1428571"
"38","EMH 2022","2105","Rýni","F-riðill","1801","Noregur","Slóvakía","35","25","12240","Sólveig Halldórsdóttir","25","21","4","57.1428571"
"38","EMH 2022","2105","Rýni","F-riðill","1801","Noregur","Slóvakía","35","25","12242","Hjalti","32","25","5","71.4285714"
"38","EMH 2022","2105","Rýni","F-riðill","1801","Noregur","Slóvakía","35","25","12248","Barði","35","28","5","71.4285714"
"38","EMH 2022","2105","Rýni","F-riðill","1802","Slóvakía","Litáen","31","26","9721","Eirún","25","22","4","57.1428571"
"38","EMH 2022","2105","Rýni","F-riðill","1802","Slóvakía","Litáen","31","26","12240","Sólveig Halldórsdóttir","26","24","4","57.1428571"
"38","EMH 2022","2105","Rýni","F-riðill","1802","Slóvakía","Litáen","31","26","12242","Hjalti","27","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","F-riðill","1802","Slóvakía","Litáen","31","26","12248","Barði","33","33","0","0"
"38","EMH 2022","2105","Rýni","F-riðill","1803","Noregur","Rússland","22","23","9721","Eirún","28","24","0","0"
"38","EMH 2022","2105","Rýni","F-riðill","1803","Noregur","Rússland","22","23","12240","Sólveig Halldórsdóttir","33","26","0","0"
"38","EMH 2022","2105","Rýni","F-riðill","1803","Noregur","Rússland","22","23","12242","Hjalti","30","20","0","0"
"38","EMH 2022","2105","Rýni","F-riðill","1803","Noregur","Rússland","22","23","12248","Barði","37","36","0","0"
"38","EMH 2022","2105","Rýni","F-riðill","1804","Slóvakía","Rússland","27","36","9721","Eirún","36","23","0","0"
"38","EMH 2022","2105","Rýni","F-riðill","1804","Slóvakía","Rússland","27","36","12240","Sólveig Halldórsdóttir","36","29","0","0"
"38","EMH 2022","2105","Rýni","F-riðill","1804","Slóvakía","Rússland","27","36","12242","Hjalti","28","25","0","0"
"38","EMH 2022","2105","Rýni","F-riðill","1804","Slóvakía","Rússland","27","36","12248","Barði","33","20","0","0"
"38","EMH 2022","2105","Rýni","F-riðill","1805","Litáen","Noregur","29","35","9721","Eirún","23","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","F-riðill","1805","Litáen","Noregur","29","35","12240","Sólveig Halldórsdóttir","33","19","0","0"
"38","EMH 2022","2105","Rýni","F-riðill","1805","Litáen","Noregur","29","35","12242","Hjalti","24","33","4","57.1428571"
"38","EMH 2022","2105","Rýni","F-riðill","1805","Litáen","Noregur","29","35","12248","Barði","22","32","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1806","Danmörk","Ísland","28","24","9721","Eirún","27","20","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1806","Danmörk","Ísland","28","24","12240","Sólveig Halldórsdóttir","34","24","5","71.4285714"
"38","EMH 2022","2105","Rýni","Milliriðill I","1806","Danmörk","Ísland","28","24","12242","Hjalti","32","22","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1806","Danmörk","Ísland","28","24","12248","Barði","30","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","9721","Eirún","27","28","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12240","Sólveig Halldórsdóttir","35","29","5","71.4285714"
"38","EMH 2022","2105","Rýni","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12242","Hjalti","23","30","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1807","Svartfjallaland","Króatía","32","26","12248","Barði","27","30","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1808","Frakkland","Holland","34","24","9721","Eirún","27","28","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1808","Frakkland","Holland","34","24","12240","Sólveig Halldórsdóttir","14","16","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1808","Frakkland","Holland","34","24","12242","Hjalti","32","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1808","Frakkland","Holland","34","24","12248","Barði","33","28","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1809","Svartfjallaland","Holland","30","34","9721","Eirún","27","27","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12240","Sólveig Halldórsdóttir","18","24","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12242","Hjalti","27","24","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1809","Svartfjallaland","Holland","30","34","12248","Barði","31","29","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1810","Danmörk","Króatía","27","25","9721","Eirún","32","25","5","71.4285714"
"38","EMH 2022","2105","Rýni","Milliriðill I","1810","Danmörk","Króatía","27","25","12240","Sólveig Halldórsdóttir","31","26","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1810","Danmörk","Króatía","27","25","12242","Hjalti","33","24","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1810","Danmörk","Króatía","27","25","12248","Barði","35","30","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1811","Frakkland","Ísland","21","29","9721","Eirún","25","27","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1811","Frakkland","Ísland","21","29","12240","Sólveig Halldórsdóttir","18","14","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1811","Frakkland","Ísland","21","29","12242","Hjalti","30","23","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1811","Frakkland","Ísland","21","29","12248","Barði","29","30","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1812","Ísland","Króatía","22","23","9721","Eirún","31","24","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1812","Ísland","Króatía","22","23","12240","Sólveig Halldórsdóttir","30","28","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1812","Ísland","Króatía","22","23","12242","Hjalti","30","25","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1812","Ísland","Króatía","22","23","12248","Barði","33","32","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","9721","Eirún","37","33","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12240","Sólveig Halldórsdóttir","23","26","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12242","Hjalti","22","32","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1813","Svartfjallaland","Frakkland","27","36","12248","Barði","25","30","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1814","Danmörk","Holland","35","23","9721","Eirún","30","22","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1814","Danmörk","Holland","35","23","12240","Sólveig Halldórsdóttir","32","29","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1814","Danmörk","Holland","35","23","12242","Hjalti","34","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1814","Danmörk","Holland","35","23","12248","Barði","30","23","5","71.4285714"
"38","EMH 2022","2105","Rýni","Milliriðill I","1815","Holland","Króatía","28","28","9721","Eirún","25","21","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1815","Holland","Króatía","28","28","12240","Sólveig Halldórsdóttir","25","28","1","14.2857142"
"38","EMH 2022","2105","Rýni","Milliriðill I","1815","Holland","Króatía","28","28","12242","Hjalti","22","32","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1815","Holland","Króatía","28","28","12248","Barði","28","30","1","14.2857142"
"38","EMH 2022","2105","Rýni","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","9721","Eirún","21","25","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12240","Sólveig Halldórsdóttir","29","31","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1816","Svartfjallaland","Ísland","24","34","12248","Barði","28","29","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1817","Danmörk","Frakkland","29","30","9721","Eirún","32","28","0","0"
"38","EMH 2022","2105","Rýni","Milliriðill I","1817","Danmörk","Frakkland","29","30","12240","Sólveig Halldórsdóttir","24","26","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1817","Danmörk","Frakkland","29","30","12242","Hjalti","24","28","4","57.1428571"
"38","EMH 2022","2105","Rýni","Milliriðill I","1817","Danmörk","Frakkland","29","30","12248","Barði","29","31","5","71.4285714"
"38","EMH 2022","2105","Rýni","Milliriðill II","1818","Þýskaland","Spánn","23","29","9721","Eirún","27","25","0","0"
