"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3931","Dolli poker er all in","3","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3937","Keyser Söze","2","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3973","JenniK","2","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","4927","Eiríkur B","2","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7716","Sævar","3","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7721","Bryndís","2","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7739","Kata","2","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8761","Random Control","3","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8782","Ogisb","2","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8784","jón þór bergþórsson","4","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8792","Sigurður Karvelsson","1","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8802","Þórarinn Guðjónsson","1","1","0","0"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8929","Bjarki","3","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9008","Ása Bryndís","3","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9626","Hans","3","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10254","Freyr","2","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10269","Jasper","2","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10288","Skarphéðinn","1","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10316","AK-87","2","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10559","Helga Hauksdóttir","2","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3931","Dolli poker er all in","1","2","3","60"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3937","Keyser Söze","2","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3973","JenniK","1","2","3","60"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","4927","Eiríkur B","0","0","1","20"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7716","Sævar","0","2","4","80"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7721","Bryndís","1","2","3","60"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7739","Kata","1","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8761","Random Control","2","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8782","Ogisb","0","3","4","80"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8784","jón þór bergþórsson","1","2","3","60"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8785","Þorkell","1","3","3","60"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8792","Sigurður Karvelsson","1","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8802","Þórarinn Guðjónsson","2","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8929","Bjarki","1","2","3","60"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9008","Ása Bryndís","2","3","3","60"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9626","Hans","1","2","3","60"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10254","Freyr","0","1","5","100"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10269","Jasper","2","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10288","Skarphéðinn","2","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10316","AK-87","1","2","3","60"
"30","WC 2018","1360","BMC","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10559","Helga Hauksdóttir","0","3","4","80"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","3931","Dolli poker er all in","1","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","3937","Keyser Söze","1","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","3973","JenniK","1","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","4927","Eiríkur B","1","0","3","60"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","7716","Sævar","2","1","4","80"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","7721","Bryndís","0","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","7739","Kata","2","1","4","80"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","8761","Random Control","1","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","8782","Ogisb","2","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","8784","jón þór bergþórsson","1","0","3","60"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","8785","Þorkell","1","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","8792","Sigurður Karvelsson","1","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","8802","Þórarinn Guðjónsson","0","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","8929","Bjarki","1","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","9008","Ása Bryndís","2","1","4","80"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","9626","Hans","2","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","10254","Freyr","0","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","10269","Jasper","1","3","0","0"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","10288","Skarphéðinn","1","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","10316","AK-87","2","1","4","80"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","10559","Helga Hauksdóttir","1","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","10965","Bjarni T","0","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1334","Rússland","Egyptaland","3","1","11249","Paulina Cherek","3","1","5","100"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3931","Dolli poker er all in","4","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3937","Keyser Söze","3","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3973","JenniK","2","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","4927","Eiríkur B","3","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7716","Sævar","3","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7721","Bryndís","1","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7739","Kata","1","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8761","Random Control","0","3","0","0"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8782","Ogisb","3","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8784","jón þór bergþórsson","3","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8785","Þorkell","3","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8792","Sigurður Karvelsson","3","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8802","Þórarinn Guðjónsson","3","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8929","Bjarki","4","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9008","Ása Bryndís","1","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9626","Hans","2","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10254","Freyr","3","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10269","Jasper","4","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10288","Skarphéðinn","3","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10316","AK-87","3","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10559","Helga Hauksdóttir","2","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10965","Bjarni T","4","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11249","Paulina Cherek","4","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","3931","Dolli poker er all in","3","2","4","80"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","3937","Keyser Söze","1","1","0","0"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","3973","JenniK","2","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","4927","Eiríkur B","2","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","7716","Sævar","2","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","7721","Bryndís","2","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","7739","Kata","2","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","8761","Random Control","0","3","0","0"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","8782","Ogisb","2","1","3","60"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","8784","jón þór bergþórsson","1","1","0","0"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","8785","Þorkell","1","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","8792","Sigurður Karvelsson","1","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","8802","Þórarinn Guðjónsson","1","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","8929","Bjarki","1","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","9008","Ása Bryndís","0","3","0","0"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","9626","Hans","3","2","4","80"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","10254","Freyr","2","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","10269","Jasper","2","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","10288","Skarphéðinn","1","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","10316","AK-87","1","1","0","0"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","10559","Helga Hauksdóttir","0","1","0","0"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","10965","Bjarni T","2","0","4","80"
"30","WC 2018","1360","BMC","A-riðill","1336","Úrúgvæ","Rússland","3","0","11249","Paulina Cherek","1","1","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3931","Dolli poker er all in","1","3","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3937","Keyser Söze","1","3","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3973","JenniK","1","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","4927","Eiríkur B","0","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7716","Sævar","0","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7721","Bryndís","0","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7739","Kata","1","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8761","Random Control","0","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8782","Ogisb","2","1","5","100"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8784","jón þór bergþórsson","0","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8785","Þorkell","0","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8792","Sigurður Karvelsson","0","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8802","Þórarinn Guðjónsson","1","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8929","Bjarki","0","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9008","Ása Bryndís","3","2","3","60"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9626","Hans","1","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10254","Freyr","1","3","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10269","Jasper","0","3","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10288","Skarphéðinn","0","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10316","AK-87","0","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10559","Helga Hauksdóttir","0","1","1","20"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10965","Bjarni T","0","2","0","0"
"30","WC 2018","1360","BMC","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11249","Paulina Cherek","0","3","0","0"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","3931","Dolli poker er all in","0","2","4","80"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","3937","Keyser Söze","2","1","1","20"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","3973","JenniK","1","1","1","20"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","4927","Eiríkur B","2","1","1","20"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","7716","Sævar","1","1","1","20"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","7721","Bryndís","0","2","4","80"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","7739","Kata","1","1","1","20"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","8761","Random Control","0","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","8782","Ogisb","1","2","3","60"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","8784","jón þór bergþórsson","2","1","1","20"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","8785","Þorkell","1","1","1","20"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","8792","Sigurður Karvelsson","2","1","1","20"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","8802","Þórarinn Guðjónsson","0","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","8929","Bjarki","1","1","1","20"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","9008","Ása Bryndís","0","3","4","80"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","9626","Hans","2","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","10254","Freyr","3","0","0","0"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","10269","Jasper","2","1","1","20"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","10288","Skarphéðinn","2","0","0","0"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","10316","AK-87","0","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","10559","Helga Hauksdóttir","0","2","4","80"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","10965","Bjarni T","2","0","0","0"
"30","WC 2018","1360","BMC","B-riðill","1338","Marokkó","Íran","0","1","10971","Kristin Bjarnadottir","1","2","3","60"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","3931","Dolli poker er all in","1","3","1","20"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","3937","Keyser Söze","1","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","3973","JenniK","3","2","1","20"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","4927","Eiríkur B","1","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","7716","Sævar","1","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","7721","Bryndís","1","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","7739","Kata","1","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","8761","Random Control","0","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","8782","Ogisb","3","2","1","20"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","8784","jón þór bergþórsson","1","1","3","60"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","8785","Þorkell","1","1","3","60"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","8792","Sigurður Karvelsson","1","1","3","60"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","8802","Þórarinn Guðjónsson","1","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","8929","Bjarki","1","1","3","60"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","9008","Ása Bryndís","1","3","1","20"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","9626","Hans","1","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","10254","Freyr","2","2","3","60"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","10269","Jasper","1","2","0","0"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","10288","Skarphéðinn","0","0","3","60"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","10316","AK-87","1","1","3","60"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","10559","Helga Hauksdóttir","2","1","0","0"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","10965","Bjarni T","2","1","0","0"
"30","WC 2018","1360","BMC","B-riðill","1339","Portúgal","Spánn","3","3","10971","Kristin Bjarnadottir","3","1","1","20"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","3931","Dolli poker er all in","2","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","3937","Keyser Söze","0","0","1","20"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","3973","JenniK","3","1","3","60"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","4927","Eiríkur B","2","1","3","60"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","7716","Sævar","2","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","7721","Bryndís","2","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","7739","Kata","2","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","8761","Random Control","2","1","3","60"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","8782","Ogisb","3","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","8784","jón þór bergþórsson","2","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","8785","Þorkell","2","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","8792","Sigurður Karvelsson","2","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","8802","Þórarinn Guðjónsson","1","0","5","100"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","8929","Bjarki","3","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","9008","Ása Bryndís","3","1","3","60"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","9626","Hans","2","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","10254","Freyr","2","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","10269","Jasper","2","1","3","60"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","10288","Skarphéðinn","2","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","10316","AK-87","3","1","3","60"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","10965","Bjarni T","3","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1340","Portúgal","Marokkó","1","0","11249","Paulina Cherek","3","0","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","3931","Dolli poker er all in","1","2","3","60"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","3937","Keyser Söze","0","2","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","3973","JenniK","0","3","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","4927","Eiríkur B","0","3","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","7716","Sævar","0","3","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","7721","Bryndís","0","3","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","7739","Kata","0","2","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","8761","Random Control","2","3","3","60"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","8782","Ogisb","0","2","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","8784","jón þór bergþórsson","0","2","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","8785","Þorkell","0","3","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","8792","Sigurður Karvelsson","0","3","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","8802","Þórarinn Guðjónsson","0","4","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","8929","Bjarki","0","3","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","9008","Ása Bryndís","1","3","3","60"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","9626","Hans","0","2","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","10254","Freyr","0","2","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","10269","Jasper","1","3","3","60"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","10288","Skarphéðinn","0","3","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","10316","AK-87","0","3","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","10559","Helga Hauksdóttir","0","3","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","10965","Bjarni T","0","4","4","80"
"30","WC 2018","1360","BMC","B-riðill","1341","Íran","Spánn","0","1","11249","Paulina Cherek","0","4","4","80"
"30","WC 2018","1360","BMC","B-riðill","1342","Íran","Portúgal","1","1","3931","Dolli poker er all in","2","1","1","20"
