"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2139","gogn.in","A-riðill","1951","England","Austurríki","1","0","33","pallih","2","1","3","60"
"41","Euro 2022","2139","gogn.in","A-riðill","1951","England","Austurríki","1","0","250","Sveinn Birkir","2","3","0","0"
"41","Euro 2022","2139","gogn.in","A-riðill","1951","England","Austurríki","1","0","3922","Viðar Másson","1","0","5","100"
"41","Euro 2022","2139","gogn.in","A-riðill","1951","England","Austurríki","1","0","3928","Borgar","2","1","3","60"
"41","Euro 2022","2139","gogn.in","A-riðill","1951","England","Austurríki","1","0","12151","Logi","2","0","4","80"
"41","Euro 2022","2139","gogn.in","A-riðill","1952","Noregur","Norður-Írland","4","1","33","pallih","2","0","3","60"
"41","Euro 2022","2139","gogn.in","A-riðill","1952","Noregur","Norður-Írland","4","1","250","Sveinn Birkir","2","3","0","0"
"41","Euro 2022","2139","gogn.in","A-riðill","1952","Noregur","Norður-Írland","4","1","3922","Viðar Másson","2","0","3","60"
"41","Euro 2022","2139","gogn.in","A-riðill","1952","Noregur","Norður-Írland","4","1","3928","Borgar","2","0","3","60"
"41","Euro 2022","2139","gogn.in","A-riðill","1952","Noregur","Norður-Írland","4","1","12151","Logi","2","0","3","60"
"41","Euro 2022","2139","gogn.in","A-riðill","1953","Austurríki","Norður-Írland","2","0","33","pallih","2","1","4","80"
"41","Euro 2022","2139","gogn.in","A-riðill","1953","Austurríki","Norður-Írland","2","0","250","Sveinn Birkir","1","3","0","0"
"41","Euro 2022","2139","gogn.in","A-riðill","1953","Austurríki","Norður-Írland","2","0","3440","realsvelgur","0","3","0","0"
"41","Euro 2022","2139","gogn.in","A-riðill","1953","Austurríki","Norður-Írland","2","0","3922","Viðar Másson","1","0","4","80"
"41","Euro 2022","2139","gogn.in","A-riðill","1953","Austurríki","Norður-Írland","2","0","3928","Borgar","1","0","4","80"
"41","Euro 2022","2139","gogn.in","A-riðill","1953","Austurríki","Norður-Írland","2","0","12151","Logi","2","1","4","80"
"41","Euro 2022","2139","gogn.in","A-riðill","1954","England","Noregur","8","0","33","pallih","0","1","0","0"
"41","Euro 2022","2139","gogn.in","A-riðill","1954","England","Noregur","8","0","250","Sveinn Birkir","3","1","3","60"
"41","Euro 2022","2139","gogn.in","A-riðill","1954","England","Noregur","8","0","3440","realsvelgur","1","0","4","80"
"41","Euro 2022","2139","gogn.in","A-riðill","1954","England","Noregur","8","0","3922","Viðar Másson","2","2","0","0"
"41","Euro 2022","2139","gogn.in","A-riðill","1954","England","Noregur","8","0","3928","Borgar","1","2","0","0"
"41","Euro 2022","2139","gogn.in","A-riðill","1954","England","Noregur","8","0","12151","Logi","1","2","0","0"
"41","Euro 2022","2139","gogn.in","A-riðill","1955","Norður-Írland","England","0","5","33","pallih","0","3","4","80"
"41","Euro 2022","2139","gogn.in","A-riðill","1955","Norður-Írland","England","0","5","250","Sveinn Birkir","1","3","3","60"
"41","Euro 2022","2139","gogn.in","A-riðill","1955","Norður-Írland","England","0","5","3440","realsvelgur","1","1","0","0"
"41","Euro 2022","2139","gogn.in","A-riðill","1955","Norður-Írland","England","0","5","3922","Viðar Másson","0","4","4","80"
"41","Euro 2022","2139","gogn.in","A-riðill","1955","Norður-Írland","England","0","5","3928","Borgar","0","1","4","80"
"41","Euro 2022","2139","gogn.in","A-riðill","1955","Norður-Írland","England","0","5","12151","Logi","0","5","5","100"
"41","Euro 2022","2139","gogn.in","A-riðill","1956","Austurríki","Noregur","1","0","33","pallih","1","2","1","20"
"41","Euro 2022","2139","gogn.in","A-riðill","1956","Austurríki","Noregur","1","0","250","Sveinn Birkir","1","3","1","20"
"41","Euro 2022","2139","gogn.in","A-riðill","1956","Austurríki","Noregur","1","0","3440","realsvelgur","1","3","1","20"
"41","Euro 2022","2139","gogn.in","A-riðill","1956","Austurríki","Noregur","1","0","3922","Viðar Másson","0","2","0","0"
"41","Euro 2022","2139","gogn.in","A-riðill","1956","Austurríki","Noregur","1","0","3928","Borgar","1","2","1","20"
"41","Euro 2022","2139","gogn.in","A-riðill","1956","Austurríki","Noregur","1","0","12151","Logi","2","3","0","0"
"41","Euro 2022","2139","gogn.in","B-riðill","1957","Spánn","Finnland","4","1","33","pallih","2","0","3","60"
"41","Euro 2022","2139","gogn.in","B-riðill","1957","Spánn","Finnland","4","1","250","Sveinn Birkir","1","2","0","0"
"41","Euro 2022","2139","gogn.in","B-riðill","1957","Spánn","Finnland","4","1","3922","Viðar Másson","3","1","4","80"
"41","Euro 2022","2139","gogn.in","B-riðill","1957","Spánn","Finnland","4","1","3928","Borgar","2","1","4","80"
"41","Euro 2022","2139","gogn.in","B-riðill","1957","Spánn","Finnland","4","1","12151","Logi","3","0","3","60"
"41","Euro 2022","2139","gogn.in","B-riðill","1958","Þýskaland","Danmörk","4","0","33","pallih","1","2","0","0"
"41","Euro 2022","2139","gogn.in","B-riðill","1958","Þýskaland","Danmörk","4","0","250","Sveinn Birkir","2","0","4","80"
"41","Euro 2022","2139","gogn.in","B-riðill","1958","Þýskaland","Danmörk","4","0","3922","Viðar Másson","1","2","0","0"
"41","Euro 2022","2139","gogn.in","B-riðill","1958","Þýskaland","Danmörk","4","0","3928","Borgar","2","0","4","80"
"41","Euro 2022","2139","gogn.in","B-riðill","1958","Þýskaland","Danmörk","4","0","12151","Logi","2","2","0","0"
"41","Euro 2022","2139","gogn.in","B-riðill","1959","Danmörk","Finnland","1","0","33","pallih","1","0","5","100"
"41","Euro 2022","2139","gogn.in","B-riðill","1959","Danmörk","Finnland","1","0","250","Sveinn Birkir","3","1","3","60"
"41","Euro 2022","2139","gogn.in","B-riðill","1959","Danmörk","Finnland","1","0","3440","realsvelgur","2","0","4","80"
"41","Euro 2022","2139","gogn.in","B-riðill","1959","Danmörk","Finnland","1","0","3922","Viðar Másson","1","0","5","100"
"41","Euro 2022","2139","gogn.in","B-riðill","1959","Danmörk","Finnland","1","0","3928","Borgar","2","1","3","60"
"41","Euro 2022","2139","gogn.in","B-riðill","1959","Danmörk","Finnland","1","0","12151","Logi","2","0","4","80"
"41","Euro 2022","2139","gogn.in","B-riðill","1960","Þýskaland","Spánn","2","0","33","pallih","1","3","0","0"
"41","Euro 2022","2139","gogn.in","B-riðill","1960","Þýskaland","Spánn","2","0","250","Sveinn Birkir","2","2","1","20"
"41","Euro 2022","2139","gogn.in","B-riðill","1960","Þýskaland","Spánn","2","0","3440","realsvelgur","2","1","4","80"
"41","Euro 2022","2139","gogn.in","B-riðill","1960","Þýskaland","Spánn","2","0","3922","Viðar Másson","2","1","4","80"
"41","Euro 2022","2139","gogn.in","B-riðill","1960","Þýskaland","Spánn","2","0","3928","Borgar","2","1","4","80"
"41","Euro 2022","2139","gogn.in","B-riðill","1960","Þýskaland","Spánn","2","0","12151","Logi","3","2","3","60"
"41","Euro 2022","2139","gogn.in","B-riðill","1961","Finnland","Þýskaland","0","3","33","pallih","0","2","4","80"
"41","Euro 2022","2139","gogn.in","B-riðill","1961","Finnland","Þýskaland","0","3","250","Sveinn Birkir","0","0","1","20"
"41","Euro 2022","2139","gogn.in","B-riðill","1961","Finnland","Þýskaland","0","3","3440","realsvelgur","3","3","1","20"
"41","Euro 2022","2139","gogn.in","B-riðill","1961","Finnland","Þýskaland","0","3","3922","Viðar Másson","0","5","4","80"
"41","Euro 2022","2139","gogn.in","B-riðill","1961","Finnland","Þýskaland","0","3","3928","Borgar","0","2","4","80"
"41","Euro 2022","2139","gogn.in","B-riðill","1961","Finnland","Þýskaland","0","3","12151","Logi","1","4","3","60"
"41","Euro 2022","2139","gogn.in","B-riðill","1962","Danmörk","Spánn","0","1","33","pallih","1","2","3","60"
"41","Euro 2022","2139","gogn.in","B-riðill","1962","Danmörk","Spánn","0","1","250","Sveinn Birkir","0","2","4","80"
"41","Euro 2022","2139","gogn.in","B-riðill","1962","Danmörk","Spánn","0","1","3440","realsvelgur","2","3","3","60"
"41","Euro 2022","2139","gogn.in","B-riðill","1962","Danmörk","Spánn","0","1","3922","Viðar Másson","1","2","3","60"
"41","Euro 2022","2139","gogn.in","B-riðill","1962","Danmörk","Spánn","0","1","3928","Borgar","1","3","3","60"
"41","Euro 2022","2139","gogn.in","B-riðill","1962","Danmörk","Spánn","0","1","12151","Logi","0","2","4","80"
"41","Euro 2022","2139","gogn.in","C-riðill","1963","Portúgal","Sviss","2","2","33","pallih","2","0","1","20"
"41","Euro 2022","2139","gogn.in","C-riðill","1963","Portúgal","Sviss","2","2","250","Sveinn Birkir","3","2","1","20"
"41","Euro 2022","2139","gogn.in","C-riðill","1963","Portúgal","Sviss","2","2","3922","Viðar Másson","0","1","0","0"
"41","Euro 2022","2139","gogn.in","C-riðill","1963","Portúgal","Sviss","2","2","12151","Logi","2","1","1","20"
"41","Euro 2022","2139","gogn.in","C-riðill","1964","Holland","Svíþjóð","1","1","33","pallih","0","2","0","0"
"41","Euro 2022","2139","gogn.in","C-riðill","1964","Holland","Svíþjóð","1","1","250","Sveinn Birkir","1","2","1","20"
"41","Euro 2022","2139","gogn.in","C-riðill","1964","Holland","Svíþjóð","1","1","3922","Viðar Másson","1","3","1","20"
"41","Euro 2022","2139","gogn.in","C-riðill","1964","Holland","Svíþjóð","1","1","12151","Logi","3","2","0","0"
"41","Euro 2022","2139","gogn.in","C-riðill","1965","Svíþjóð","Sviss","2","1","33","pallih","2","0","4","80"
"41","Euro 2022","2139","gogn.in","C-riðill","1965","Svíþjóð","Sviss","2","1","250","Sveinn Birkir","2","0","4","80"
"41","Euro 2022","2139","gogn.in","C-riðill","1965","Svíþjóð","Sviss","2","1","3440","realsvelgur","3","1","4","80"
"41","Euro 2022","2139","gogn.in","C-riðill","1965","Svíþjóð","Sviss","2","1","3922","Viðar Másson","2","0","4","80"
"41","Euro 2022","2139","gogn.in","C-riðill","1965","Svíþjóð","Sviss","2","1","3928","Borgar","3","1","4","80"
"41","Euro 2022","2139","gogn.in","C-riðill","1965","Svíþjóð","Sviss","2","1","12151","Logi","3","1","4","80"
"41","Euro 2022","2139","gogn.in","C-riðill","1966","Holland","Portúgal","3","2","33","pallih","1","0","3","60"
"41","Euro 2022","2139","gogn.in","C-riðill","1966","Holland","Portúgal","3","2","250","Sveinn Birkir","3","1","4","80"
"41","Euro 2022","2139","gogn.in","C-riðill","1966","Holland","Portúgal","3","2","3440","realsvelgur","3","1","4","80"
"41","Euro 2022","2139","gogn.in","C-riðill","1966","Holland","Portúgal","3","2","3922","Viðar Másson","2","1","3","60"
"41","Euro 2022","2139","gogn.in","C-riðill","1966","Holland","Portúgal","3","2","3928","Borgar","2","1","3","60"
"41","Euro 2022","2139","gogn.in","C-riðill","1966","Holland","Portúgal","3","2","12151","Logi","1","2","1","20"
"41","Euro 2022","2139","gogn.in","C-riðill","1967","Sviss","Holland","1","4","33","pallih","1","2","4","80"
"41","Euro 2022","2139","gogn.in","C-riðill","1967","Sviss","Holland","1","4","250","Sveinn Birkir","1","0","1","20"
"41","Euro 2022","2139","gogn.in","C-riðill","1967","Sviss","Holland","1","4","3440","realsvelgur","0","1","3","60"
"41","Euro 2022","2139","gogn.in","C-riðill","1967","Sviss","Holland","1","4","3922","Viðar Másson","0","2","3","60"
"41","Euro 2022","2139","gogn.in","C-riðill","1967","Sviss","Holland","1","4","3928","Borgar","0","2","3","60"
"41","Euro 2022","2139","gogn.in","C-riðill","1967","Sviss","Holland","1","4","12151","Logi","2","2","0","0"
"41","Euro 2022","2139","gogn.in","C-riðill","1968","Svíþjóð","Portúgal","5","0","33","pallih","2","0","4","80"
"41","Euro 2022","2139","gogn.in","C-riðill","1968","Svíþjóð","Portúgal","5","0","250","Sveinn Birkir","2","3","0","0"
"41","Euro 2022","2139","gogn.in","C-riðill","1968","Svíþjóð","Portúgal","5","0","3440","realsvelgur","3","2","3","60"
"41","Euro 2022","2139","gogn.in","C-riðill","1968","Svíþjóð","Portúgal","5","0","3922","Viðar Másson","2","1","3","60"
"41","Euro 2022","2139","gogn.in","C-riðill","1968","Svíþjóð","Portúgal","5","0","3928","Borgar","2","1","3","60"
"41","Euro 2022","2139","gogn.in","C-riðill","1968","Svíþjóð","Portúgal","5","0","12151","Logi","2","1","3","60"
"41","Euro 2022","2139","gogn.in","D-riðill","1969","Belgía","Ísland","1","1","33","pallih","0","1","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1969","Belgía","Ísland","1","1","250","Sveinn Birkir","1","1","5","100"
"41","Euro 2022","2139","gogn.in","D-riðill","1969","Belgía","Ísland","1","1","3440","realsvelgur","0","2","0","0"
"41","Euro 2022","2139","gogn.in","D-riðill","1969","Belgía","Ísland","1","1","3922","Viðar Másson","1","2","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1969","Belgía","Ísland","1","1","3928","Borgar","1","2","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1969","Belgía","Ísland","1","1","12151","Logi","1","2","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1970","Frakkland","Ítalía","5","1","33","pallih","2","0","3","60"
"41","Euro 2022","2139","gogn.in","D-riðill","1970","Frakkland","Ítalía","5","1","250","Sveinn Birkir","3","3","0","0"
"41","Euro 2022","2139","gogn.in","D-riðill","1970","Frakkland","Ítalía","5","1","3440","realsvelgur","1","0","3","60"
"41","Euro 2022","2139","gogn.in","D-riðill","1970","Frakkland","Ítalía","5","1","3922","Viðar Másson","2","2","0","0"
"41","Euro 2022","2139","gogn.in","D-riðill","1970","Frakkland","Ítalía","5","1","3928","Borgar","2","1","4","80"
"41","Euro 2022","2139","gogn.in","D-riðill","1970","Frakkland","Ítalía","5","1","12151","Logi","2","0","3","60"
"41","Euro 2022","2139","gogn.in","D-riðill","1971","Ítalía","Ísland","1","1","33","pallih","2","0","0","0"
"41","Euro 2022","2139","gogn.in","D-riðill","1971","Ítalía","Ísland","1","1","250","Sveinn Birkir","1","2","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1971","Ítalía","Ísland","1","1","3440","realsvelgur","1","3","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1971","Ítalía","Ísland","1","1","3922","Viðar Másson","3","0","0","0"
"41","Euro 2022","2139","gogn.in","D-riðill","1971","Ítalía","Ísland","1","1","3928","Borgar","2","1","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1971","Ítalía","Ísland","1","1","12151","Logi","0","1","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1972","Frakkland","Belgía","2","1","33","pallih","3","1","4","80"
"41","Euro 2022","2139","gogn.in","D-riðill","1972","Frakkland","Belgía","2","1","250","Sveinn Birkir","3","1","4","80"
"41","Euro 2022","2139","gogn.in","D-riðill","1972","Frakkland","Belgía","2","1","3440","realsvelgur","3","1","4","80"
"41","Euro 2022","2139","gogn.in","D-riðill","1972","Frakkland","Belgía","2","1","3922","Viðar Másson","2","0","4","80"
"41","Euro 2022","2139","gogn.in","D-riðill","1972","Frakkland","Belgía","2","1","3928","Borgar","2","1","5","100"
"41","Euro 2022","2139","gogn.in","D-riðill","1972","Frakkland","Belgía","2","1","12151","Logi","4","1","4","80"
"41","Euro 2022","2139","gogn.in","D-riðill","1973","Ísland","Frakkland","1","1","33","pallih","1","2","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1973","Ísland","Frakkland","1","1","250","Sveinn Birkir","1","1","5","100"
"41","Euro 2022","2139","gogn.in","D-riðill","1973","Ísland","Frakkland","1","1","3440","realsvelgur","0","1","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1973","Ísland","Frakkland","1","1","3922","Viðar Másson","0","3","0","0"
"41","Euro 2022","2139","gogn.in","D-riðill","1973","Ísland","Frakkland","1","1","3928","Borgar","1","2","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1973","Ísland","Frakkland","1","1","12151","Logi","1","2","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1974","Ítalía","Belgía","0","1","33","pallih","1","1","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1974","Ítalía","Belgía","0","1","250","Sveinn Birkir","1","1","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1974","Ítalía","Belgía","0","1","3440","realsvelgur","3","3","0","0"
"41","Euro 2022","2139","gogn.in","D-riðill","1974","Ítalía","Belgía","0","1","3922","Viðar Másson","2","0","0","0"
"41","Euro 2022","2139","gogn.in","D-riðill","1974","Ítalía","Belgía","0","1","3928","Borgar","2","1","1","20"
"41","Euro 2022","2139","gogn.in","D-riðill","1974","Ítalía","Belgía","0","1","12151","Logi","1","1","1","20"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1975","England","Spánn","2","1","33","pallih","2","0","8","80"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1975","England","Spánn","2","1","250","Sveinn Birkir","2","1","10","100"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1975","England","Spánn","2","1","3440","realsvelgur","3","0","6","60"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1975","England","Spánn","2","1","3922","Viðar Másson","2","0","8","80"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1975","England","Spánn","2","1","3928","Borgar","2","1","10","100"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1975","England","Spánn","2","1","12151","Logi","4","1","8","80"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","33","pallih","1","0","8","80"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","250","Sveinn Birkir","3","1","6","60"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","3440","realsvelgur","1","2","0","0"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","3922","Viðar Másson","3","1","6","60"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","3928","Borgar","2","1","8","80"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","12151","Logi","3","1","6","60"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","33","pallih","2","1","6","60"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","250","Sveinn Birkir","2","0","8","80"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","3440","realsvelgur","3","0","8","80"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","3922","Viðar Másson","1","0","10","100"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","3928","Borgar","2","1","6","60"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","12151","Logi","2","0","8","80"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","33","pallih","2","0","8","80"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","250","Sveinn Birkir","1","0","10","100"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","3440","realsvelgur","3","2","6","60"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","3922","Viðar Másson","3","0","8","80"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","3928","Borgar","2","1","6","60"
"41","Euro 2022","2139","gogn.in","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","12151","Logi","1","3","2","20"
"41","Euro 2022","2139","gogn.in","Undanúrslit","1979","England","Svíþjóð","4","0","33","pallih","1","2","0","0"
"41","Euro 2022","2139","gogn.in","Undanúrslit","1979","England","Svíþjóð","4","0","250","Sveinn Birkir","3","2","6","60"
"41","Euro 2022","2139","gogn.in","Undanúrslit","1979","England","Svíþjóð","4","0","3440","realsvelgur","0","1","0","0"
"41","Euro 2022","2139","gogn.in","Undanúrslit","1979","England","Svíþjóð","4","0","3922","Viðar Másson","1","0","8","80"
"41","Euro 2022","2139","gogn.in","Undanúrslit","1979","England","Svíþjóð","4","0","3928","Borgar","1","2","0","0"
"41","Euro 2022","2139","gogn.in","Undanúrslit","1979","England","Svíþjóð","4","0","12151","Logi","2","1","6","60"
"41","Euro 2022","2139","gogn.in","Undanúrslit","1980","Þýskaland","Frakkland","2","1","33","pallih","0","2","0","0"
"41","Euro 2022","2139","gogn.in","Undanúrslit","1980","Þýskaland","Frakkland","2","1","250","Sveinn Birkir","1","3","0","0"
"41","Euro 2022","2139","gogn.in","Undanúrslit","1980","Þýskaland","Frakkland","2","1","3440","realsvelgur","2","1","10","100"
"41","Euro 2022","2139","gogn.in","Undanúrslit","1980","Þýskaland","Frakkland","2","1","3922","Viðar Másson","1","2","0","0"
"41","Euro 2022","2139","gogn.in","Undanúrslit","1980","Þýskaland","Frakkland","2","1","3928","Borgar","2","1","10","100"
"41","Euro 2022","2139","gogn.in","Undanúrslit","1980","Þýskaland","Frakkland","2","1","12151","Logi","3","1","8","80"
"41","Euro 2022","2139","gogn.in","Úrslitaleikurinn","1981","England","Þýskaland","2","1","33","pallih","0","2","0","0"
"41","Euro 2022","2139","gogn.in","Úrslitaleikurinn","1981","England","Þýskaland","2","1","250","Sveinn Birkir","0","2","0","0"
"41","Euro 2022","2139","gogn.in","Úrslitaleikurinn","1981","England","Þýskaland","2","1","3440","realsvelgur","3","1","8","80"
"41","Euro 2022","2139","gogn.in","Úrslitaleikurinn","1981","England","Þýskaland","2","1","3922","Viðar Másson","2","1","10","100"
"41","Euro 2022","2139","gogn.in","Úrslitaleikurinn","1981","England","Þýskaland","2","1","3928","Borgar","2","1","10","100"
"41","Euro 2022","2139","gogn.in","Úrslitaleikurinn","1981","England","Þýskaland","2","1","12151","Logi","2","3","2","20"
