"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1951","England","Austurríki","1","0","169","gunnigunn","2","0","4","80"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1951","England","Austurríki","1","0","567","Jón Sigurður","2","0","4","80"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1951","England","Austurríki","1","0","7519","Leifur Grétarsson","2","0","4","80"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1951","England","Austurríki","1","0","14061","Jóhann Haraldsson","3","0","4","80"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1951","England","Austurríki","1","0","14066","Kjartan Pálsson","3","0","4","80"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1952","Noregur","Norður-Írland","4","1","169","gunnigunn","3","0","3","60"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1952","Noregur","Norður-Írland","4","1","567","Jón Sigurður","3","1","4","80"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1952","Noregur","Norður-Írland","4","1","7519","Leifur Grétarsson","3","0","3","60"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1952","Noregur","Norður-Írland","4","1","14061","Jóhann Haraldsson","3","0","3","60"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1952","Noregur","Norður-Írland","4","1","14066","Kjartan Pálsson","4","0","4","80"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","169","gunnigunn","2","0","5","100"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","567","Jón Sigurður","2","1","4","80"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","7519","Leifur Grétarsson","4","0","4","80"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","14061","Jóhann Haraldsson","1","0","4","80"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1953","Austurríki","Norður-Írland","2","0","14066","Kjartan Pálsson","0","0","1","20"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1954","England","Noregur","8","0","169","gunnigunn","2","1","3","60"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1954","England","Noregur","8","0","567","Jón Sigurður","3","1","3","60"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1954","England","Noregur","8","0","7519","Leifur Grétarsson","2","1","3","60"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1954","England","Noregur","8","0","14061","Jóhann Haraldsson","1","1","0","0"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1954","England","Noregur","8","0","14066","Kjartan Pálsson","2","1","3","60"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1955","Norður-Írland","England","0","5","169","gunnigunn","0","3","4","80"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1955","Norður-Írland","England","0","5","567","Jón Sigurður","0","3","4","80"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1955","Norður-Írland","England","0","5","7519","Leifur Grétarsson","0","5","5","100"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1955","Norður-Írland","England","0","5","14061","Jóhann Haraldsson","0","5","5","100"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1955","Norður-Írland","England","0","5","14066","Kjartan Pálsson","1","3","3","60"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1956","Austurríki","Noregur","1","0","169","gunnigunn","2","1","3","60"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1956","Austurríki","Noregur","1","0","567","Jón Sigurður","2","1","3","60"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1956","Austurríki","Noregur","1","0","7519","Leifur Grétarsson","0","1","0","0"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1956","Austurríki","Noregur","1","0","14061","Jóhann Haraldsson","0","3","0","0"
"41","Euro 2022","2145","CI EM 2022","A-riðill","1956","Austurríki","Noregur","1","0","14066","Kjartan Pálsson","1","1","1","20"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1957","Spánn","Finnland","4","1","169","gunnigunn","1","0","3","60"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1957","Spánn","Finnland","4","1","567","Jón Sigurður","3","1","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1957","Spánn","Finnland","4","1","7519","Leifur Grétarsson","3","0","3","60"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1957","Spánn","Finnland","4","1","14061","Jóhann Haraldsson","2","1","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1957","Spánn","Finnland","4","1","14066","Kjartan Pálsson","2","0","3","60"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1958","Þýskaland","Danmörk","4","0","169","gunnigunn","2","0","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1958","Þýskaland","Danmörk","4","0","567","Jón Sigurður","3","0","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1958","Þýskaland","Danmörk","4","0","7519","Leifur Grétarsson","2","0","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1958","Þýskaland","Danmörk","4","0","14061","Jóhann Haraldsson","1","1","0","0"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1958","Þýskaland","Danmörk","4","0","14066","Kjartan Pálsson","1","1","0","0"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1959","Danmörk","Finnland","1","0","169","gunnigunn","2","1","3","60"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1959","Danmörk","Finnland","1","0","567","Jón Sigurður","2","0","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1959","Danmörk","Finnland","1","0","7519","Leifur Grétarsson","2","0","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1959","Danmörk","Finnland","1","0","14061","Jóhann Haraldsson","2","0","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1959","Danmörk","Finnland","1","0","14066","Kjartan Pálsson","1","1","1","20"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1960","Þýskaland","Spánn","2","0","169","gunnigunn","2","1","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1960","Þýskaland","Spánn","2","0","567","Jón Sigurður","2","1","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1960","Þýskaland","Spánn","2","0","7519","Leifur Grétarsson","1","0","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1960","Þýskaland","Spánn","2","0","14061","Jóhann Haraldsson","2","1","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1960","Þýskaland","Spánn","2","0","14066","Kjartan Pálsson","1","2","0","0"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1961","Finnland","Þýskaland","0","3","169","gunnigunn","0","2","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1961","Finnland","Þýskaland","0","3","567","Jón Sigurður","0","3","5","100"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1961","Finnland","Þýskaland","0","3","7519","Leifur Grétarsson","0","4","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1961","Finnland","Þýskaland","0","3","14061","Jóhann Haraldsson","0","2","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1961","Finnland","Þýskaland","0","3","14066","Kjartan Pálsson","0","3","5","100"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1962","Danmörk","Spánn","0","1","169","gunnigunn","1","2","3","60"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1962","Danmörk","Spánn","0","1","567","Jón Sigurður","1","2","3","60"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1962","Danmörk","Spánn","0","1","7519","Leifur Grétarsson","0","2","4","80"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1962","Danmörk","Spánn","0","1","14061","Jóhann Haraldsson","1","1","1","20"
"41","Euro 2022","2145","CI EM 2022","B-riðill","1962","Danmörk","Spánn","0","1","14066","Kjartan Pálsson","1","2","3","60"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1963","Portúgal","Sviss","2","2","169","gunnigunn","1","2","1","20"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1963","Portúgal","Sviss","2","2","567","Jón Sigurður","0","1","0","0"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1963","Portúgal","Sviss","2","2","7519","Leifur Grétarsson","0","1","0","0"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1963","Portúgal","Sviss","2","2","14061","Jóhann Haraldsson","1","2","1","20"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1963","Portúgal","Sviss","2","2","14066","Kjartan Pálsson","2","1","1","20"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1964","Holland","Svíþjóð","1","1","169","gunnigunn","0","2","0","0"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1964","Holland","Svíþjóð","1","1","567","Jón Sigurður","1","2","1","20"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1964","Holland","Svíþjóð","1","1","7519","Leifur Grétarsson","1","0","1","20"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1964","Holland","Svíþjóð","1","1","14061","Jóhann Haraldsson","2","2","3","60"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1964","Holland","Svíþjóð","1","1","14066","Kjartan Pálsson","2","2","3","60"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1965","Svíþjóð","Sviss","2","1","169","gunnigunn","2","0","4","80"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1965","Svíþjóð","Sviss","2","1","567","Jón Sigurður","2","1","5","100"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1965","Svíþjóð","Sviss","2","1","7519","Leifur Grétarsson","2","0","4","80"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1965","Svíþjóð","Sviss","2","1","14061","Jóhann Haraldsson","4","1","4","80"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1965","Svíþjóð","Sviss","2","1","14066","Kjartan Pálsson","2","0","4","80"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1966","Holland","Portúgal","3","2","169","gunnigunn","2","1","3","60"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1966","Holland","Portúgal","3","2","567","Jón Sigurður","2","1","3","60"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1966","Holland","Portúgal","3","2","7519","Leifur Grétarsson","2","0","3","60"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1966","Holland","Portúgal","3","2","14061","Jóhann Haraldsson","3","1","4","80"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1966","Holland","Portúgal","3","2","14066","Kjartan Pálsson","2","2","1","20"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1967","Sviss","Holland","1","4","169","gunnigunn","1","2","4","80"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1967","Sviss","Holland","1","4","567","Jón Sigurður","1","2","4","80"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1967","Sviss","Holland","1","4","7519","Leifur Grétarsson","0","2","3","60"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1967","Sviss","Holland","1","4","14061","Jóhann Haraldsson","0","4","4","80"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1967","Sviss","Holland","1","4","14066","Kjartan Pálsson","1","2","4","80"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","169","gunnigunn","2","0","4","80"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","567","Jón Sigurður","2","1","3","60"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","7519","Leifur Grétarsson","2","0","4","80"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","14061","Jóhann Haraldsson","3","1","3","60"
"41","Euro 2022","2145","CI EM 2022","C-riðill","1968","Svíþjóð","Portúgal","5","0","14066","Kjartan Pálsson","1","0","4","80"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1969","Belgía","Ísland","1","1","169","gunnigunn","2","1","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1969","Belgía","Ísland","1","1","567","Jón Sigurður","1","2","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1969","Belgía","Ísland","1","1","7519","Leifur Grétarsson","0","1","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1969","Belgía","Ísland","1","1","14061","Jóhann Haraldsson","1","2","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1969","Belgía","Ísland","1","1","14066","Kjartan Pálsson","0","2","0","0"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1970","Frakkland","Ítalía","5","1","169","gunnigunn","2","1","4","80"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1970","Frakkland","Ítalía","5","1","567","Jón Sigurður","2","0","3","60"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1970","Frakkland","Ítalía","5","1","7519","Leifur Grétarsson","3","0","3","60"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1970","Frakkland","Ítalía","5","1","14061","Jóhann Haraldsson","2","1","4","80"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1970","Frakkland","Ítalía","5","1","14066","Kjartan Pálsson","1","1","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1971","Ítalía","Ísland","1","1","169","gunnigunn","2","1","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1971","Ítalía","Ísland","1","1","567","Jón Sigurður","1","2","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1971","Ítalía","Ísland","1","1","7519","Leifur Grétarsson","0","1","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1971","Ítalía","Ísland","1","1","14061","Jóhann Haraldsson","1","2","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1971","Ítalía","Ísland","1","1","14066","Kjartan Pálsson","2","1","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1972","Frakkland","Belgía","2","1","169","gunnigunn","2","1","5","100"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1972","Frakkland","Belgía","2","1","567","Jón Sigurður","3","1","4","80"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1972","Frakkland","Belgía","2","1","7519","Leifur Grétarsson","3","0","3","60"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1972","Frakkland","Belgía","2","1","14061","Jóhann Haraldsson","4","0","3","60"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1972","Frakkland","Belgía","2","1","14066","Kjartan Pálsson","3","0","3","60"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1973","Ísland","Frakkland","1","1","169","gunnigunn","0","2","0","0"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1973","Ísland","Frakkland","1","1","567","Jón Sigurður","1","2","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1973","Ísland","Frakkland","1","1","7519","Leifur Grétarsson","1","0","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1973","Ísland","Frakkland","1","1","14061","Jóhann Haraldsson","1","2","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1973","Ísland","Frakkland","1","1","14066","Kjartan Pálsson","1","3","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1974","Ítalía","Belgía","0","1","169","gunnigunn","1","2","3","60"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1974","Ítalía","Belgía","0","1","567","Jón Sigurður","1","2","3","60"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1974","Ítalía","Belgía","0","1","7519","Leifur Grétarsson","1","1","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1974","Ítalía","Belgía","0","1","14061","Jóhann Haraldsson","2","1","1","20"
"41","Euro 2022","2145","CI EM 2022","D-riðill","1974","Ítalía","Belgía","0","1","14066","Kjartan Pálsson","1","1","1","20"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1975","England","Spánn","2","1","169","gunnigunn","2","1","10","100"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1975","England","Spánn","2","1","567","Jón Sigurður","3","1","8","80"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1975","England","Spánn","2","1","14061","Jóhann Haraldsson","2","1","10","100"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1975","England","Spánn","2","1","14066","Kjartan Pálsson","1","2","0","0"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","169","gunnigunn","2","1","8","80"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","567","Jón Sigurður","3","0","8","80"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","7519","Leifur Grétarsson","2","0","10","100"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14061","Jóhann Haraldsson","3","1","6","60"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1976","Þýskaland","Austurríki","2","0","14066","Kjartan Pálsson","1","2","0","0"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","169","gunnigunn","2","1","6","60"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","567","Jón Sigurður","2","1","6","60"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","7519","Leifur Grétarsson","2","0","8","80"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14061","Jóhann Haraldsson","2","1","6","60"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1977","Svíþjóð","Belgía","1","0","14066","Kjartan Pálsson","1","2","2","20"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","169","gunnigunn","2","1","6","60"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","567","Jón Sigurður","2","1","6","60"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","7519","Leifur Grétarsson","2","0","8","80"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14061","Jóhann Haraldsson","1","2","2","20"
"41","Euro 2022","2145","CI EM 2022","Fjórðungsúrslit","1978","Frakkland","Holland","1","0","14066","Kjartan Pálsson","1","2","2","20"
"41","Euro 2022","2145","CI EM 2022","Undanúrslit","1979","England","Svíþjóð","4","0","169","gunnigunn","1","2","0","0"
"41","Euro 2022","2145","CI EM 2022","Undanúrslit","1979","England","Svíþjóð","4","0","567","Jón Sigurður","2","1","6","60"
"41","Euro 2022","2145","CI EM 2022","Undanúrslit","1979","England","Svíþjóð","4","0","7519","Leifur Grétarsson","2","0","8","80"
"41","Euro 2022","2145","CI EM 2022","Undanúrslit","1979","England","Svíþjóð","4","0","14061","Jóhann Haraldsson","1","2","0","0"
"41","Euro 2022","2145","CI EM 2022","Undanúrslit","1979","England","Svíþjóð","4","0","14066","Kjartan Pálsson","2","1","6","60"
"41","Euro 2022","2145","CI EM 2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","169","gunnigunn","1","2","0","0"
"41","Euro 2022","2145","CI EM 2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","567","Jón Sigurður","1","0","6","60"
"41","Euro 2022","2145","CI EM 2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","7519","Leifur Grétarsson","0","1","2","20"
"41","Euro 2022","2145","CI EM 2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14061","Jóhann Haraldsson","2","1","10","100"
"41","Euro 2022","2145","CI EM 2022","Undanúrslit","1980","Þýskaland","Frakkland","2","1","14066","Kjartan Pálsson","2","1","10","100"
"41","Euro 2022","2145","CI EM 2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","169","gunnigunn","2","1","10","100"
"41","Euro 2022","2145","CI EM 2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","567","Jón Sigurður","2","1","10","100"
"41","Euro 2022","2145","CI EM 2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14061","Jóhann Haraldsson","1","2","0","0"
"41","Euro 2022","2145","CI EM 2022","Úrslitaleikurinn","1981","England","Þýskaland","2","1","14066","Kjartan Pálsson","2","1","10","100"
