"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","3","Jói","32","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","84","Valdi Páls","33","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","168","Kristján","30","15","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","188","Gissur Jónasson","30","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","490","Unnur","35","12","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","561","Haffi","39","18","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","567","Jón Sigurður","44","17","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","578","John Cariglia","39","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","623","dúndra","34","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","658","Kjartan Þór","45","15","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","718","Sigurbjörg","33","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","742","Rakel Vals","32","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","743","Tóti","37","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","747","DADASON","37","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","806","Þorvaldur","31","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","1714","Sauber","35","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","2166","Biggi","34","19","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","2170","Guðrún Lind Brynjólfsdóttir","26","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","2172","tryggvib","35","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","2228","Sigurbjörn Hjaltason","29","17","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","2239","Þórey","32","15","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","2241","edda","31","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","2277","kk","28","23","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","2287","Soffia ","28","20","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","2289","Nagli","25","15","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","2308","Silvia","26","19","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","D-riðill","232","Svíþjóð","Síle","28","18","2324","Sólveig","30","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","3","Jói","26","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","84","Valdi Páls","30","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","168","Kristján","32","21","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","188","Gissur Jónasson","26","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","490","Unnur","25","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","561","Haffi","29","29","0","0"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","567","Jón Sigurður","30","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","578","John Cariglia","33","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","623","dúndra","29","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","658","Kjartan Þór","25","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","718","Sigurbjörg","30","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","742","Rakel Vals","29","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","743","Tóti","34","32","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","747","DADASON","31","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","806","Þorvaldur","25","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","1714","Sauber","30","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","2166","Biggi","29","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","2170","Guðrún Lind Brynjólfsdóttir","28","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","2172","tryggvib","32","31","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","2228","Sigurbjörn Hjaltason","25","26","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","2239","Þórey","28","26","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","2241","edda","29","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","2277","kk","26","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","2287","Soffia ","28","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","2289","Nagli","18","16","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","2308","Silvia","27","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","2324","Sólveig","25","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","2330","Halldor","26","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","233","Ísland","Ungverjaland","32","26","2333","arny","19","30","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","3","Jói","34","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","84","Valdi Páls","33","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","168","Kristján","28","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","188","Gissur Jónasson","29","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","490","Unnur","26","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","561","Haffi","30","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","567","Jón Sigurður","33","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","578","John Cariglia","33","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","623","dúndra","36","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","658","Kjartan Þór","28","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","718","Sigurbjörg","33","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","742","Rakel Vals","32","21","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","743","Tóti","35","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","747","DADASON","29","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","806","Þorvaldur","34","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","1714","Sauber","30","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2166","Biggi","30","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2170","Guðrún Lind Brynjólfsdóttir","30","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2172","tryggvib","35","32","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2228","Sigurbjörn Hjaltason","31","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2239","Þórey","30","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2241","edda","27","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2277","kk","28","19","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2287","Soffia ","28","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2289","Nagli","22","15","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2308","Silvia","27","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2320","alexandra","31","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2324","Sólveig","27","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2330","Halldor","28","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","234","Frakkland","Túnis","32","19","2333","arny","25","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","3","Jói","22","18","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","84","Valdi Páls","25","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","168","Kristján","26","16","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","188","Gissur Jónasson","25","19","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","490","Unnur","32","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","561","Haffi","30","21","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","567","Jón Sigurður","29","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","578","John Cariglia","30","24","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","623","dúndra","25","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","658","Kjartan Þór","21","21","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","718","Sigurbjörg","30","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","742","Rakel Vals","31","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","743","Tóti","30","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","747","DADASON","28","21","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","806","Þorvaldur","28","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","1714","Sauber","30","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2166","Biggi","31","21","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2170","Guðrún Lind Brynjólfsdóttir","26","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2172","tryggvib","28","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2228","Sigurbjörn Hjaltason","32","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2239","Þórey","32","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2241","edda","28","22","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2277","kk","27","18","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2287","Soffia ","27","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2289","Nagli","22","16","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2308","Silvia","29","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2320","alexandra","23","21","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2324","Sólveig","22","21","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2330","Halldor","28","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","C-riðill","235","Króatía","Rúmenía","27","21","2333","arny","23","32","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","3","Jói","30","24","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","84","Valdi Páls","28","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","168","Kristján","37","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","188","Gissur Jónasson","28","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","490","Unnur","29","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","561","Haffi","32","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","567","Jón Sigurður","29","27","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","578","John Cariglia","28","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","623","dúndra","29","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","658","Kjartan Þór","31","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","718","Sigurbjörg","34","29","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","742","Rakel Vals","32","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","743","Tóti","32","31","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","747","DADASON","30","29","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","806","Þorvaldur","31","30","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","1714","Sauber","32","29","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2166","Biggi","29","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2170","Guðrún Lind Brynjólfsdóttir","29","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2172","tryggvib","28","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2228","Sigurbjörn Hjaltason","29","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2239","Þórey","28","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2241","edda","29","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2277","kk","27","19","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2287","Soffia ","26","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2289","Nagli","35","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2308","Silvia","26","18","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2320","alexandra","26","19","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2324","Sólveig","28","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2330","Halldor","25","26","0","0"
"8","HMH 2011","366","Íslandsbanki","A-riðill","236","Þýskaland","Egyptaland","30","25","2333","arny","34","34","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","3","Jói","31","19","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","84","Valdi Páls","31","25","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","168","Kristján","25","15","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","188","Gissur Jónasson","30","22","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","490","Unnur","25","18","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","561","Haffi","31","19","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","567","Jón Sigurður","32","30","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","578","John Cariglia","28","26","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","623","dúndra","32","24","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","658","Kjartan Þór","20","20","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","718","Sigurbjörg","31","27","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","742","Rakel Vals","27","27","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","743","Tóti","29","24","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","747","DADASON","34","30","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","806","Þorvaldur","29","20","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","1714","Sauber","30","25","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2166","Biggi","25","21","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2170","Guðrún Lind Brynjólfsdóttir","21","26","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2172","tryggvib","35","19","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2228","Sigurbjörn Hjaltason","27","27","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2239","Þórey","25","15","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2241","edda","27","25","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2277","kk","29","22","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2287","Soffia ","29","24","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2289","Nagli","17","12","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2308","Silvia","19","21","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2320","alexandra","19","19","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2324","Sólveig","23","24","0","0"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2330","Halldor","30","25","1","14.2857142"
"8","HMH 2011","366","Íslandsbanki","D-riðill","237","Suður-Kórea","Argentína","25","25","2333","arny","17","20","0","0"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","3","Jói","28","18","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","84","Valdi Páls","31","26","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","168","Kristján","27","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","188","Gissur Jónasson","22","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","490","Unnur","32","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","561","Haffi","26","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","567","Jón Sigurður","31","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","578","John Cariglia","31","25","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","623","dúndra","36","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","658","Kjartan Þór","31","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","718","Sigurbjörg","30","28","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","742","Rakel Vals","28","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","743","Tóti","31","18","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","747","DADASON","35","23","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","806","Þorvaldur","25","23","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","1714","Sauber","29","23","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2166","Biggi","30","25","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2170","Guðrún Lind Brynjólfsdóttir","27","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2172","tryggvib","31","29","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2228","Sigurbjörn Hjaltason","33","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2239","Þórey","29","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2241","edda","27","21","5","71.4285714"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2277","kk","26","22","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2287","Soffia ","25","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2289","Nagli","30","18","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2308","Silvia","20","22","0","0"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2320","alexandra","25","20","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2324","Sólveig","29","24","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2330","Halldor","25","25","0","0"
"8","HMH 2011","366","Íslandsbanki","B-riðill","238","Noregur","Japan","35","29","2333","arny","33","21","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","239","Spánn","Bahrain","33","22","3","Jói","32","18","4","57.1428571"
"8","HMH 2011","366","Íslandsbanki","A-riðill","239","Spánn","Bahrain","33","22","84","Valdi Páls","32","21","5","71.4285714"
