"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"26","EMH 2016","990","Betraból","A-riðill","1071","Frakkland","Makedónía","30","23","3","Jói","33","26","5","71.4285714"
"26","EMH 2016","990","Betraból","A-riðill","1071","Frakkland","Makedónía","30","23","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","990","Betraból","A-riðill","1071","Frakkland","Makedónía","30","23","5674","Hermann","35","30","4","57.1428571"
"26","EMH 2016","990","Betraból","A-riðill","1072","Pólland","Serbía","29","28","3","Jói","30","25","4","57.1428571"
"26","EMH 2016","990","Betraból","A-riðill","1072","Pólland","Serbía","29","28","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","990","Betraból","A-riðill","1072","Pólland","Serbía","29","28","5674","Hermann","32","33","0","0"
"26","EMH 2016","990","Betraból","A-riðill","1073","Serbía","Frakkland","26","36","3","Jói","20","23","4","57.1428571"
"26","EMH 2016","990","Betraból","A-riðill","1073","Serbía","Frakkland","26","36","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"26","EMH 2016","990","Betraból","A-riðill","1073","Serbía","Frakkland","26","36","5674","Hermann","30","36","5","71.4285714"
"26","EMH 2016","990","Betraból","A-riðill","1074","Makedónía","Pólland","23","24","3","Jói","30","31","5","71.4285714"
"26","EMH 2016","990","Betraból","A-riðill","1074","Makedónía","Pólland","23","24","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"26","EMH 2016","990","Betraból","A-riðill","1074","Makedónía","Pólland","23","24","5674","Hermann","31","30","0","0"
"26","EMH 2016","990","Betraból","A-riðill","1075","Makedónía","Serbía","27","27","3","Jói","31","32","0","0"
"26","EMH 2016","990","Betraból","A-riðill","1075","Makedónía","Serbía","27","27","7","Fingralangir Harpix kallar","27","25","1","14.2857142"
"26","EMH 2016","990","Betraból","A-riðill","1075","Makedónía","Serbía","27","27","5674","Hermann","29","30","0","0"
"26","EMH 2016","990","Betraból","A-riðill","1076","Frakkland","Pólland","25","31","3","Jói","26","25","0","0"
"26","EMH 2016","990","Betraból","A-riðill","1076","Frakkland","Pólland","25","31","7","Fingralangir Harpix kallar","27","25","0","0"
"26","EMH 2016","990","Betraból","A-riðill","1076","Frakkland","Pólland","25","31","5674","Hermann","32","30","0","0"
"26","EMH 2016","990","Betraból","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","3","Jói","29","22","4","57.1428571"
"26","EMH 2016","990","Betraból","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","990","Betraból","B-riðill","1077","Króatía","Hvíta-Rússland","27","21","5674","Hermann","29","26","4","57.1428571"
"26","EMH 2016","990","Betraból","B-riðill","1078","Ísland","Noregur","26","25","3","Jói","16","18","0","0"
"26","EMH 2016","990","Betraból","B-riðill","1078","Ísland","Noregur","26","25","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","990","Betraból","B-riðill","1078","Ísland","Noregur","26","25","5674","Hermann","29","26","4","57.1428571"
"26","EMH 2016","990","Betraból","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","3","Jói","18","21","0","0"
"26","EMH 2016","990","Betraból","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","990","Betraból","B-riðill","1079","Hvíta-Rússland","Ísland","39","38","5674","Hermann","29","32","0","0"
"26","EMH 2016","990","Betraból","B-riðill","1080","Noregur","Króatía","34","31","3","Jói","26","24","4","57.1428571"
"26","EMH 2016","990","Betraból","B-riðill","1080","Noregur","Króatía","34","31","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","990","Betraból","B-riðill","1080","Noregur","Króatía","34","31","5674","Hermann","28","32","0","0"
"26","EMH 2016","990","Betraból","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","3","Jói","27","30","5","71.4285714"
"26","EMH 2016","990","Betraból","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","7","Fingralangir Harpix kallar","27","25","1","14.2857142"
"26","EMH 2016","990","Betraból","B-riðill","1081","Hvíta-Rússland","Noregur","27","29","5674","Hermann","29","28","0","0"
"26","EMH 2016","990","Betraból","B-riðill","1082","Króatía","Ísland","37","28","3","Jói","30","27","4","57.1428571"
"26","EMH 2016","990","Betraból","B-riðill","1082","Króatía","Ísland","37","28","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","990","Betraból","B-riðill","1082","Króatía","Ísland","37","28","5674","Hermann","31","29","4","57.1428571"
"26","EMH 2016","990","Betraból","C-riðill","1083","Spánn","Þýskaland","32","29","3","Jói","27","24","5","71.4285714"
"26","EMH 2016","990","Betraból","C-riðill","1083","Spánn","Þýskaland","32","29","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","990","Betraból","C-riðill","1083","Spánn","Þýskaland","32","29","5674","Hermann","33","31","4","57.1428571"
"26","EMH 2016","990","Betraból","C-riðill","1084","Svíþjóð","Slóvenía","23","21","3","Jói","18","16","5","71.4285714"
"26","EMH 2016","990","Betraból","C-riðill","1084","Svíþjóð","Slóvenía","23","21","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","990","Betraból","C-riðill","1084","Svíþjóð","Slóvenía","23","21","5674","Hermann","31","28","4","57.1428571"
"26","EMH 2016","990","Betraból","C-riðill","1085","Slóvenía","Spánn","24","24","3","Jói","19","36","0","0"
"26","EMH 2016","990","Betraból","C-riðill","1085","Slóvenía","Spánn","24","24","7","Fingralangir Harpix kallar","27","25","0","0"
"26","EMH 2016","990","Betraból","C-riðill","1085","Slóvenía","Spánn","24","24","5674","Hermann","29","32","0","0"
"26","EMH 2016","990","Betraból","C-riðill","1086","Þýskaland","Svíþjóð","27","26","3","Jói","23","24","0","0"
"26","EMH 2016","990","Betraból","C-riðill","1086","Þýskaland","Svíþjóð","27","26","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","990","Betraból","C-riðill","1086","Þýskaland","Svíþjóð","27","26","5674","Hermann","33","28","4","57.1428571"
"26","EMH 2016","990","Betraból","C-riðill","1087","Þýskaland","Slóvenía","25","21","3","Jói","17","14","4","57.1428571"
"26","EMH 2016","990","Betraból","C-riðill","1087","Þýskaland","Slóvenía","25","21","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","990","Betraból","C-riðill","1087","Þýskaland","Slóvenía","25","21","5674","Hermann","34","27","4","57.1428571"
"26","EMH 2016","990","Betraból","C-riðill","1088","Spánn","Svíþjóð","24","22","3","Jói","29","25","4","57.1428571"
"26","EMH 2016","990","Betraból","C-riðill","1088","Spánn","Svíþjóð","24","22","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","990","Betraból","C-riðill","1088","Spánn","Svíþjóð","24","22","5674","Hermann","34","27","4","57.1428571"
"26","EMH 2016","990","Betraból","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","3","Jói","24","17","4","57.1428571"
"26","EMH 2016","990","Betraból","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","990","Betraból","D-riðill","1089","Ungverjaland","Svartfjallaland","32","27","5674","Hermann","28","27","5","71.4285714"
"26","EMH 2016","990","Betraból","D-riðill","1090","Danmörk","Rússland","31","25","3","Jói","34","22","4","57.1428571"
"26","EMH 2016","990","Betraból","D-riðill","1090","Danmörk","Rússland","31","25","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","990","Betraból","D-riðill","1090","Danmörk","Rússland","31","25","5674","Hermann","31","28","5","71.4285714"
"26","EMH 2016","990","Betraból","D-riðill","1091","Rússland","Ungverjaland","27","26","3","Jói","31","30","5","71.4285714"
"26","EMH 2016","990","Betraból","D-riðill","1091","Rússland","Ungverjaland","27","26","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","990","Betraból","D-riðill","1091","Rússland","Ungverjaland","27","26","5674","Hermann","33","30","4","57.1428571"
"26","EMH 2016","990","Betraból","D-riðill","1092","Svartfjallaland","Danmörk","28","30","3","Jói","22","17","0","0"
"26","EMH 2016","990","Betraból","D-riðill","1092","Svartfjallaland","Danmörk","28","30","7","Fingralangir Harpix kallar","25","27","5","71.4285714"
"26","EMH 2016","990","Betraból","D-riðill","1092","Svartfjallaland","Danmörk","28","30","5674","Hermann","29","31","5","71.4285714"
"26","EMH 2016","990","Betraból","D-riðill","1093","Rússland","Svartfjallaland","28","21","3","Jói","20","30","0","0"
"26","EMH 2016","990","Betraból","D-riðill","1093","Rússland","Svartfjallaland","28","21","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","990","Betraból","D-riðill","1093","Rússland","Svartfjallaland","28","21","5674","Hermann","32","30","4","57.1428571"
"26","EMH 2016","990","Betraból","D-riðill","1094","Danmörk","Ungverjaland","30","22","3","Jói","29","26","4","57.1428571"
"26","EMH 2016","990","Betraból","D-riðill","1094","Danmörk","Ungverjaland","30","22","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","990","Betraból","D-riðill","1094","Danmörk","Ungverjaland","30","22","5674","Hermann","31","29","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill I","1095","Makedónía","Króatía","24","34","3","Jói","23","35","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill I","1095","Makedónía","Króatía","24","34","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","3","Jói","37","17","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill I","1096","Frakkland","Hvíta-Rússland","34","23","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill I","1097","Pólland","Noregur","28","30","3","Jói","31","26","0","0"
"26","EMH 2016","990","Betraból","Milliriðill I","1097","Pólland","Noregur","28","30","7","Fingralangir Harpix kallar","27","25","0","0"
"26","EMH 2016","990","Betraból","Milliriðill I","1098","Frakkland","Króatía","32","24","3","Jói","28","25","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill I","1098","Frakkland","Króatía","32","24","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill I","1099","Makedónía","Noregur","31","31","3","Jói","20","29","0","0"
"26","EMH 2016","990","Betraból","Milliriðill I","1099","Makedónía","Noregur","31","31","7","Fingralangir Harpix kallar","27","25","0","0"
"26","EMH 2016","990","Betraból","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","3","Jói","34","24","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill I","1100","Pólland","Hvíta-Rússland","32","27","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill I","1101","Pólland","Króatía","23","37","3","Jói","35","23","0","0"
"26","EMH 2016","990","Betraból","Milliriðill I","1101","Pólland","Króatía","23","37","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill I","1102","Frakkland","Noregur","24","29","3","Jói","26","29","5","71.4285714"
"26","EMH 2016","990","Betraból","Milliriðill I","1102","Frakkland","Noregur","24","29","7","Fingralangir Harpix kallar","27","25","0","0"
"26","EMH 2016","990","Betraból","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","3","Jói","31","33","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill I","1103","Makedónía","Hvíta-Rússland","29","30","7","Fingralangir Harpix kallar","25","27","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","3","Jói","24","33","0","0"
"26","EMH 2016","990","Betraból","Milliriðill II","1104","Þýskaland","Ungverjaland","29","19","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill II","1105","Svíþjóð","Rússland","28","28","3","Jói","24","16","0","0"
"26","EMH 2016","990","Betraból","Milliriðill II","1105","Svíþjóð","Rússland","28","28","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","990","Betraból","Milliriðill II","1106","Þýskaland","Rússland","30","29","3","Jói","29","27","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill II","1106","Þýskaland","Rússland","30","29","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","990","Betraból","Milliriðill II","1107","Spánn","Danmörk","23","27","3","Jói","29","27","1","14.2857142"
"26","EMH 2016","990","Betraból","Milliriðill II","1107","Spánn","Danmörk","23","27","7","Fingralangir Harpix kallar","25","27","5","71.4285714"
"26","EMH 2016","990","Betraból","Milliriðill II","1108","Spánn","Ungverjaland","31","29","3","Jói","27","24","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill II","1108","Spánn","Ungverjaland","31","29","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","990","Betraból","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","3","Jói","27","29","0","0"
"26","EMH 2016","990","Betraból","Milliriðill II","1109","Svíþjóð","Danmörk","28","28","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","990","Betraból","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","3","Jói","28","26","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill II","1110","Svíþjóð","Ungverjaland","22","14","7","Fingralangir Harpix kallar","27","25","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill II","1111","Þýskaland","Danmörk","25","23","3","Jói","36","22","4","57.1428571"
"26","EMH 2016","990","Betraból","Milliriðill II","1111","Þýskaland","Danmörk","25","23","7","Fingralangir Harpix kallar","25","27","1","14.2857142"
"26","EMH 2016","990","Betraból","Milliriðill II","1112","Spánn","Rússland","25","23","3","Jói","26","24","5","71.4285714"
"26","EMH 2016","990","Betraból","Milliriðill II","1112","Spánn","Rússland","25","23","7","Fingralangir Harpix kallar","27","25","5","71.4285714"
"26","EMH 2016","990","Betraból","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","3","Jói","26","23","10","71.4285714"
"26","EMH 2016","990","Betraból","Sæti 7/8","1113","Pólland","Svíþjóð","26","24","7","Fingralangir Harpix kallar","27","25","10","71.4285714"
"26","EMH 2016","990","Betraból","Sæti 5/6","1114","Frakkland","Danmörk","29","26","3","Jói","23","25","0","0"
"26","EMH 2016","990","Betraból","Sæti 5/6","1114","Frakkland","Danmörk","29","26","7","Fingralangir Harpix kallar","25","27","0","0"
"26","EMH 2016","990","Betraból","Undanúrslit","1115","Noregur","Þýskaland","33","34","3","Jói","28","30","8","57.1428571"
"26","EMH 2016","990","Betraból","Undanúrslit","1115","Noregur","Þýskaland","33","34","7","Fingralangir Harpix kallar","25","27","8","57.1428571"
"26","EMH 2016","990","Betraból","Undanúrslit","1116","Spánn","Króatía","33","29","3","Jói","28","27","8","57.1428571"
"26","EMH 2016","990","Betraból","Undanúrslit","1116","Spánn","Króatía","33","29","7","Fingralangir Harpix kallar","27","25","8","57.1428571"
"26","EMH 2016","990","Betraból","Bronsleikurinn","1117","Noregur","Króatía","24","31","3","Jói","21","19","0","0"
"26","EMH 2016","990","Betraból","Bronsleikurinn","1117","Noregur","Króatía","24","31","7","Fingralangir Harpix kallar","25","27","8","57.1428571"
"26","EMH 2016","990","Betraból","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","3","Jói","32","31","8","57.1428571"
"26","EMH 2016","990","Betraból","Úrslitaleikurinn","1118","Þýskaland","Spánn","24","17","7","Fingralangir Harpix kallar","27","25","8","57.1428571"
