"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","6333","Snæbjörn Ragnarsson","21","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","6340","Anna Sigríður ","32","25","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","6345","Valgeir","25","25","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","6442","Gummi","27","25","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","7420","Dóri Smoke","25","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","7427","Selma","22","18","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","7429","Sævar","28","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","11561","Máté","29","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","17092","Hilmar Sveinsson","28","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","17105","cpc","25","20","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","17106","Haukur Már","18","21","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","17109","Hreggviður","24","19","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","17112","Darri kúl","35","25","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","17114","Lilja Katrín","21","19","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","17147","Jon","33","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","17204","Ásgeir","28","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","17207","Tommi","22","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","17710","Gauti","18","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","17765","Katarína Sif","27","22","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","17769","Hulda Sól","36","16","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1982","Sile","Íran","24","25","17771","Vala","32","31","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","6333","Snæbjörn Ragnarsson","33","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","6340","Anna Sigríður ","33","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","6345","Valgeir","30","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","6442","Gummi","34","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","7420","Dóri Smoke","31","18","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","7427","Selma","28","21","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","7429","Sævar","33","28","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","11561","Máté","31","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","17092","Hilmar Sveinsson","27","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","17105","cpc","27","22","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","17106","Haukur Már","30","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","17109","Hreggviður","30","21","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","17112","Darri kúl","29","24","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","17114","Lilja Katrín","28","23","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","17147","Jon","33","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","17204","Ásgeir","34","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","17207","Tommi","31","25","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","17710","Gauti","27","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","17765","Katarína Sif","35","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","17769","Hulda Sól","36","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1983","Spánn","Svartfjallaland","30","25","17771","Vala","32","33","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","6333","Snæbjörn Ragnarsson","25","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","6345","Valgeir","28","25","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","6442","Gummi","29","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","7420","Dóri Smoke","24","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","7427","Selma","26","21","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","7429","Sævar","27","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","11561","Máté","24","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","17092","Hilmar Sveinsson","19","20","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","17105","cpc","28","17","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","17106","Haukur Már","26","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","17109","Hreggviður","24","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","17112","Darri kúl","32","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","17114","Lilja Katrín","27","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","17147","Jon","35","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","17204","Ásgeir","24","21","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","17207","Tommi","22","18","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","17765","Katarína Sif","27","24","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","17769","Hulda Sól","23","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1984","Svartfjallaland","Íran","34","31","17771","Vala","28","31","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","6333","Snæbjörn Ragnarsson","26","26","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","6340","Anna Sigríður ","28","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","6345","Valgeir","31","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","6442","Gummi","32","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","7420","Dóri Smoke","34","20","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","7427","Selma","30","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","7429","Sævar","36","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","11561","Máté","29","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","17092","Hilmar Sveinsson","19","15","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","17105","cpc","27","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","17106","Haukur Már","28","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","17109","Hreggviður","27","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","17112","Darri kúl","34","22","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","17114","Lilja Katrín","31","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","17147","Jon","33","25","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","17204","Ásgeir","28","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","17207","Tommi","33","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","17765","Katarína Sif","35","27","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","17769","Hulda Sól","14","26","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1985","Spánn","Síle","34","26","17771","Vala","31","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","6333","Snæbjörn Ragnarsson","23","23","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","6345","Valgeir","28","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","6442","Gummi","29","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","7420","Dóri Smoke","27","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","7427","Selma","21","18","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","7429","Sævar","29","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","11561","Máté","28","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","17092","Hilmar Sveinsson","34","15","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","17105","cpc","23","21","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","17106","Haukur Már","24","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","17109","Hreggviður","24","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","17112","Darri kúl","32","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","17114","Lilja Katrín","19","23","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","17147","Jon","33","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","17204","Ásgeir","26","24","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","17207","Tommi","26","24","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","17765","Katarína Sif","26","24","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","17769","Hulda Sól","36","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1986","Svartfjallaland","Síle","35","33","17771","Vala","31","34","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","6333","Snæbjörn Ragnarsson","22","28","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","6345","Valgeir","27","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","6442","Gummi","28","35","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","7420","Dóri Smoke","22","33","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","7427","Selma","20","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","7429","Sævar","24","33","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","11561","Máté","27","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","17092","Hilmar Sveinsson","32","21","0","0"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","17105","cpc","21","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","17106","Haukur Már","23","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","17109","Hreggviður","21","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","17112","Darri kúl","21","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","17114","Lilja Katrín","21","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","17147","Jon","22","30","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","17204","Ásgeir","24","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","17207","Tommi","22","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","17765","Katarína Sif","28","35","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","17769","Hulda Sól","31","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","A-riðill","1987","Íran","Spánn","22","35","17771","Vala","31","34","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","6333","Snæbjörn Ragnarsson","30","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","6340","Anna Sigríður ","30","28","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","6345","Valgeir","31","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","6442","Gummi","32","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","7420","Dóri Smoke","26","24","7","100"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","7427","Selma","33","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","7429","Sævar","31","29","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","17092","Hilmar Sveinsson","29","27","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","17105","cpc","30","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","17106","Haukur Már","27","25","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","17112","Darri kúl","33","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","17114","Lilja Katrín","32","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","17147","Jon","32","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","17204","Ásgeir","32","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","17207","Tommi","25","21","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","17710","Gauti","28","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","17765","Katarína Sif","32","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","17769","Hulda Sól","21","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1988","Frakkland","Pólland","26","24","17771","Vala","34","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6333","Snæbjörn Ragnarsson","19","31","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6340","Anna Sigríður ","25","33","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6345","Valgeir","24","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","6442","Gummi","26","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7420","Dóri Smoke","20","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7427","Selma","22","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","7429","Sævar","25","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","11561","Máté","20","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17092","Hilmar Sveinsson","22","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17105","cpc","21","27","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17106","Haukur Már","22","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17109","Hreggviður","18","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17112","Darri kúl","28","36","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17114","Lilja Katrín","21","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17147","Jon","25","32","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17204","Ásgeir","17","21","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17207","Tommi","18","23","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17710","Gauti","17","31","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17765","Katarína Sif","23","31","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17769","Hulda Sól","29","30","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17771","Vala","34","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6333","Snæbjörn Ragnarsson","25","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6345","Valgeir","32","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","6442","Gummi","31","28","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7420","Dóri Smoke","33","18","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7427","Selma","27","19","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","7429","Sævar","35","25","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","11561","Máté","36","22","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17092","Hilmar Sveinsson","18","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17105","cpc","30","20","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17106","Haukur Már","33","24","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17109","Hreggviður","31","18","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17112","Darri kúl","35","17","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17114","Lilja Katrín","28","19","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17147","Jon","38","20","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17204","Ásgeir","35","29","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17207","Tommi","37","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17765","Katarína Sif","35","26","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17769","Hulda Sól","30","37","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17771","Vala","28","31","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","6333","Snæbjörn Ragnarsson","28","21","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","6340","Anna Sigríður ","31","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","6345","Valgeir","28","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","6442","Gummi","29","29","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","7420","Dóri Smoke","25","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","7427","Selma","23","23","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","7429","Sævar","31","31","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","11561","Máté","23","26","5","71.4285714"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","17092","Hilmar Sveinsson","18","16","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","17105","cpc","27","25","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","17106","Haukur Már","26","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","17109","Hreggviður","26","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","17112","Darri kúl","27","26","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","17114","Lilja Katrín","27","24","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","17147","Jon","28","27","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","17204","Ásgeir","31","30","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","17207","Tommi","31","33","4","57.1428571"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","17765","Katarína Sif","31","28","0","0"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","17769","Hulda Sól","23","21","1","14.2857142"
"42","HMH 2023","2796","Pipar-TBWA","B-riðill","1991","Pólland","Slóvenía","23","32","17771","Vala","31","28","0","0"
