"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","8944","danielstarrason","29","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11943","Siggi Òli","30","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11954","Unnar","31","17","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11957","Andri","32","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11958","Eyþór","32","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11960","Kristjan","34","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11978","Don Gucci","29","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","11995","Gísli (Randver)","26","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1660","Þýskaland","Úrúgvæ","43","14","12008","Snorri","33","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","8944","danielstarrason","29","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11943","Siggi Òli","35","15","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11954","Unnar","38","16","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11957","Andri","28","15","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11958","Eyþór","38","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11960","Kristjan","28","14","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11978","Don Gucci","32","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","11995","Gísli (Randver)","28","30","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1661","Ungverjaland","Grænhöfðaeyjar","34","27","12008","Snorri","29","16","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","8944","danielstarrason","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11943","Siggi Òli","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11954","Unnar","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11957","Andri","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11958","Eyþór","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11960","Kristjan","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11978","Don Gucci","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","11995","Gísli (Randver)","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1662","Grænhöfðaeyjar","Þýskaland","0","10","12008","Snorri","0","10","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","8944","danielstarrason","30","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11943","Siggi Òli","30","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11954","Unnar","29","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11957","Andri","27","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11958","Eyþór","25","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11960","Kristjan","20","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11978","Don Gucci","29","18","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","11995","Gísli (Randver)","34","32","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1663","Ungverjaland","Úrúgvæ","44","18","12008","Snorri","29","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","8944","danielstarrason","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11943","Siggi Òli","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11954","Unnar","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11957","Andri","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11958","Eyþór","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11960","Kristjan","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11978","Don Gucci","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","11995","Gísli (Randver)","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1664","Úrúgvæ","Grænhöfðaeyjar","10","0","12008","Snorri","10","0","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1665","Þýskaland","Ungverjaland","28","29","8944","danielstarrason","25","23","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11943","Siggi Òli","30","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11954","Unnar","23","22","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11957","Andri","17","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11958","Eyþór","28","24","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11960","Kristjan","24","23","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11978","Don Gucci","27","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1665","Þýskaland","Ungverjaland","28","29","11995","Gísli (Randver)","18","33","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","A-riðill","1665","Þýskaland","Ungverjaland","28","29","12008","Snorri","31","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1666","Spánn","Brasilía","29","29","8944","danielstarrason","29","24","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1666","Spánn","Brasilía","29","29","11943","Siggi Òli","30","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1666","Spánn","Brasilía","29","29","11954","Unnar","25","23","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1666","Spánn","Brasilía","29","29","11957","Andri","22","31","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1666","Spánn","Brasilía","29","29","11958","Eyþór","26","18","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1666","Spánn","Brasilía","29","29","11960","Kristjan","24","24","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1666","Spánn","Brasilía","29","29","11978","Don Gucci","32","20","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1666","Spánn","Brasilía","29","29","11995","Gísli (Randver)","32","19","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1666","Spánn","Brasilía","29","29","12008","Snorri","28","23","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1667","Túnis","Pólland","28","30","8944","danielstarrason","27","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1667","Túnis","Pólland","28","30","11943","Siggi Òli","25","27","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1667","Túnis","Pólland","28","30","11954","Unnar","22","24","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1667","Túnis","Pólland","28","30","11957","Andri","33","33","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1667","Túnis","Pólland","28","30","11958","Eyþór","23","25","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1667","Túnis","Pólland","28","30","11960","Kristjan","24","26","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1667","Túnis","Pólland","28","30","11978","Don Gucci","24","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1667","Túnis","Pólland","28","30","11995","Gísli (Randver)","29","19","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1667","Túnis","Pólland","28","30","12008","Snorri","24","29","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1668","Túnis","Brasilía","32","32","8944","danielstarrason","25","22","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1668","Túnis","Brasilía","32","32","11943","Siggi Òli","22","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1668","Túnis","Brasilía","32","32","11954","Unnar","22","23","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1668","Túnis","Brasilía","32","32","11957","Andri","30","32","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1668","Túnis","Brasilía","32","32","11958","Eyþór","21","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1668","Túnis","Brasilía","32","32","11960","Kristjan","17","29","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1668","Túnis","Brasilía","32","32","11978","Don Gucci","25","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1668","Túnis","Brasilía","32","32","11995","Gísli (Randver)","29","21","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1668","Túnis","Brasilía","32","32","12008","Snorri","23","29","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1669","Pólland","Spánn","26","27","8944","danielstarrason","25","27","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1669","Pólland","Spánn","26","27","11943","Siggi Òli","28","32","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1669","Pólland","Spánn","26","27","11954","Unnar","22","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1669","Pólland","Spánn","26","27","11957","Andri","20","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1669","Pólland","Spánn","26","27","11958","Eyþór","23","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1669","Pólland","Spánn","26","27","11960","Kristjan","22","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1669","Pólland","Spánn","26","27","11978","Don Gucci","25","27","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1669","Pólland","Spánn","26","27","11995","Gísli (Randver)","27","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1669","Pólland","Spánn","26","27","12008","Snorri","26","29","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1670","Spánn","Túnis","36","30","8944","danielstarrason","28","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1670","Spánn","Túnis","36","30","11943","Siggi Òli","32","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1670","Spánn","Túnis","36","30","11954","Unnar","25","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1670","Spánn","Túnis","36","30","11957","Andri","18","29","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1670","Spánn","Túnis","36","30","11958","Eyþór","25","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1670","Spánn","Túnis","36","30","11960","Kristjan","23","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1670","Spánn","Túnis","36","30","11978","Don Gucci","29","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1670","Spánn","Túnis","36","30","11995","Gísli (Randver)","29","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1670","Spánn","Túnis","36","30","12008","Snorri","29","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1671","Brasilía","Pólland","23","33","8944","danielstarrason","25","28","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1671","Brasilía","Pólland","23","33","11943","Siggi Òli","25","22","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1671","Brasilía","Pólland","23","33","11954","Unnar","24","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1671","Brasilía","Pólland","23","33","11957","Andri","26","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1671","Brasilía","Pólland","23","33","11958","Eyþór","25","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1671","Brasilía","Pólland","23","33","11960","Kristjan","20","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1671","Brasilía","Pólland","23","33","11978","Don Gucci","23","28","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1671","Brasilía","Pólland","23","33","11995","Gísli (Randver)","22","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","B-riðill","1671","Brasilía","Pólland","23","33","12008","Snorri","29","26","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1672","Kvatar","Angóla","30","25","8944","danielstarrason","28","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1672","Kvatar","Angóla","30","25","11943","Siggi Òli","30","22","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1672","Kvatar","Angóla","30","25","11954","Unnar","28","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1672","Kvatar","Angóla","30","25","11957","Andri","14","20","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1672","Kvatar","Angóla","30","25","11958","Eyþór","28","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1672","Kvatar","Angóla","30","25","11960","Kristjan","18","19","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1672","Kvatar","Angóla","30","25","11978","Don Gucci","30","25","7","100"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1672","Kvatar","Angóla","30","25","11995","Gísli (Randver)","27","15","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1672","Kvatar","Angóla","30","25","12008","Snorri","27","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1673","Króatía","Japan","29","29","8944","danielstarrason","27","22","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1673","Króatía","Japan","29","29","11943","Siggi Òli","25","22","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1673","Króatía","Japan","29","29","11954","Unnar","25","21","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1673","Króatía","Japan","29","29","11957","Andri","35","18","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1673","Króatía","Japan","29","29","11958","Eyþór","25","22","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1673","Króatía","Japan","29","29","11960","Kristjan","29","20","1","14.2857142"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1673","Króatía","Japan","29","29","11978","Don Gucci","30","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1673","Króatía","Japan","29","29","11995","Gísli (Randver)","17","20","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1673","Króatía","Japan","29","29","12008","Snorri","27","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1674","Kvatar","Japan","31","29","8944","danielstarrason","26","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1674","Kvatar","Japan","31","29","11943","Siggi Òli","28","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1674","Kvatar","Japan","31","29","11954","Unnar","23","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1674","Kvatar","Japan","31","29","11957","Andri","17","17","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1674","Kvatar","Japan","31","29","11958","Eyþór","24","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1674","Kvatar","Japan","31","29","11960","Kristjan","17","16","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1674","Kvatar","Japan","31","29","11978","Don Gucci","27","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1674","Kvatar","Japan","31","29","11995","Gísli (Randver)","19","35","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1674","Kvatar","Japan","31","29","12008","Snorri","25","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1675","Angóla","Króatía","20","28","8944","danielstarrason","16","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1675","Angóla","Króatía","20","28","11943","Siggi Òli","22","30","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1675","Angóla","Króatía","20","28","11954","Unnar","18","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1675","Angóla","Króatía","20","28","11957","Andri","22","31","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1675","Angóla","Króatía","20","28","11958","Eyþór","18","30","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1675","Angóla","Króatía","20","28","11960","Kristjan","19","31","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1675","Angóla","Króatía","20","28","11978","Don Gucci","24","28","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1675","Angóla","Króatía","20","28","11995","Gísli (Randver)","22","19","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1675","Angóla","Króatía","20","28","12008","Snorri","26","31","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1676","Japan","Angóla","30","29","8944","danielstarrason","28","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1676","Japan","Angóla","30","29","11943","Siggi Òli","28","28","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1676","Japan","Angóla","30","29","11954","Unnar","27","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1676","Japan","Angóla","30","29","11957","Andri","34","33","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1676","Japan","Angóla","30","29","11958","Eyþór","27","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1676","Japan","Angóla","30","29","11960","Kristjan","21","20","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1676","Japan","Angóla","30","29","11978","Don Gucci","28","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1676","Japan","Angóla","30","29","11995","Gísli (Randver)","30","19","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1676","Japan","Angóla","30","29","12008","Snorri","30","24","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1677","Króatía","Kvatar","26","24","8944","danielstarrason","30","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1677","Króatía","Kvatar","26","24","11943","Siggi Òli","25","27","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1677","Króatía","Kvatar","26","24","11954","Unnar","24","22","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1677","Króatía","Kvatar","26","24","11957","Andri","30","24","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1677","Króatía","Kvatar","26","24","11958","Eyþór","24","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1677","Króatía","Kvatar","26","24","11960","Kristjan","25","10","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1677","Króatía","Kvatar","26","24","11978","Don Gucci","29","26","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1677","Króatía","Kvatar","26","24","11995","Gísli (Randver)","20","36","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","C-riðill","1677","Króatía","Kvatar","26","24","12008","Snorri","27","29","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","8944","danielstarrason","26","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11943","Siggi Òli","30","20","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11954","Unnar","28","19","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11957","Andri","29","14","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11958","Eyþór","28","24","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11960","Kristjan","31","8","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11978","Don Gucci","29","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","11995","Gísli (Randver)","36","19","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1678","Argentína","Kongó Alþýðul.","28","22","12008","Snorri","30","13","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1679","Danmörk","Bahrain","34","20","8944","danielstarrason","29","20","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1679","Danmörk","Bahrain","34","20","11943","Siggi Òli","25","22","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1679","Danmörk","Bahrain","34","20","11954","Unnar","26","20","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1679","Danmörk","Bahrain","34","20","11957","Andri","28","20","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1679","Danmörk","Bahrain","34","20","11958","Eyþór","39","18","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1679","Danmörk","Bahrain","34","20","11960","Kristjan","25","17","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1679","Danmörk","Bahrain","34","20","11978","Don Gucci","29","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1679","Danmörk","Bahrain","34","20","11995","Gísli (Randver)","37","29","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1679","Danmörk","Bahrain","34","20","12008","Snorri","28","21","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1680","Argentína","Bahrain","24","21","8944","danielstarrason","22","24","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1680","Argentína","Bahrain","24","21","11943","Siggi Òli","26","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1680","Argentína","Bahrain","24","21","11954","Unnar","22","25","0","0"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1680","Argentína","Bahrain","24","21","11957","Andri","36","25","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1680","Argentína","Bahrain","24","21","11958","Eyþór","25","24","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1680","Argentína","Bahrain","24","21","11960","Kristjan","27","23","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1680","Argentína","Bahrain","24","21","11978","Don Gucci","26","23","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1680","Argentína","Bahrain","24","21","11995","Gísli (Randver)","33","31","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1680","Argentína","Bahrain","24","21","12008","Snorri","28","21","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","8944","danielstarrason","14","27","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11943","Siggi Òli","15","45","4","57.1428571"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11954","Unnar","19","34","5","71.4285714"
"36","HMH 2021","1783","Kúrekar Norðursins","D-riðill","1681","Kongó Alþýðul.","Danmörk","19","39","11957","Andri","16","29","4","57.1428571"
