"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2886","bæjo","A-riðill","1982","Sile","Íran","24","25","17604","Ásbjörn Egilsson","35","32","0","0"
"42","HMH 2023","2886","bæjo","A-riðill","1982","Sile","Íran","24","25","17617","Karl Haagensen","30","36","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1982","Sile","Íran","24","25","17643","Alfreð Þór Alfreðsson","25","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1982","Sile","Íran","24","25","17857","Dagmar Atlanta","25","26","5","71.4285714"
"42","HMH 2023","2886","bæjo","A-riðill","1982","Sile","Íran","24","25","17908","Haraldur Friðriksson","25","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1982","Sile","Íran","24","25","18172","sigurður harðarson","25","20","0","0"
"42","HMH 2023","2886","bæjo","A-riðill","1983","Spánn","Svartfjallaland","30","25","17604","Ásbjörn Egilsson","28","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1983","Spánn","Svartfjallaland","30","25","17617","Karl Haagensen","33","18","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1983","Spánn","Svartfjallaland","30","25","17643","Alfreð Þór Alfreðsson","32","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1983","Spánn","Svartfjallaland","30","25","17857","Dagmar Atlanta","29","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1983","Spánn","Svartfjallaland","30","25","17908","Haraldur Friðriksson","32","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1983","Spánn","Svartfjallaland","30","25","18172","sigurður harðarson","27","25","5","71.4285714"
"42","HMH 2023","2886","bæjo","A-riðill","1984","Svartfjallaland","Íran","34","31","17617","Karl Haagensen","31","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1984","Svartfjallaland","Íran","34","31","17643","Alfreð Þór Alfreðsson","22","16","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1984","Svartfjallaland","Íran","34","31","17857","Dagmar Atlanta","24","25","0","0"
"42","HMH 2023","2886","bæjo","A-riðill","1984","Svartfjallaland","Íran","34","31","17908","Haraldur Friðriksson","25","26","0","0"
"42","HMH 2023","2886","bæjo","A-riðill","1985","Spánn","Síle","34","26","17617","Karl Haagensen","30","20","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1985","Spánn","Síle","34","26","17643","Alfreð Þór Alfreðsson","34","20","5","71.4285714"
"42","HMH 2023","2886","bæjo","A-riðill","1985","Spánn","Síle","34","26","17857","Dagmar Atlanta","27","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1985","Spánn","Síle","34","26","17908","Haraldur Friðriksson","32","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1986","Svartfjallaland","Síle","35","33","11239","Stubba","35","27","5","71.4285714"
"42","HMH 2023","2886","bæjo","A-riðill","1986","Svartfjallaland","Síle","35","33","17604","Ásbjörn Egilsson","32","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1986","Svartfjallaland","Síle","35","33","17617","Karl Haagensen","36","20","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1986","Svartfjallaland","Síle","35","33","17857","Dagmar Atlanta","23","23","0","0"
"42","HMH 2023","2886","bæjo","A-riðill","1986","Svartfjallaland","Síle","35","33","17908","Haraldur Friðriksson","26","29","0","0"
"42","HMH 2023","2886","bæjo","A-riðill","1986","Svartfjallaland","Síle","35","33","18172","sigurður harðarson","30","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1987","Íran","Spánn","22","35","11239","Stubba","28","16","0","0"
"42","HMH 2023","2886","bæjo","A-riðill","1987","Íran","Spánn","22","35","17604","Ásbjörn Egilsson","25","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1987","Íran","Spánn","22","35","17617","Karl Haagensen","24","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1987","Íran","Spánn","22","35","17857","Dagmar Atlanta","23","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1987","Íran","Spánn","22","35","17908","Haraldur Friðriksson","26","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","A-riðill","1987","Íran","Spánn","22","35","18172","sigurður harðarson","20","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1988","Frakkland","Pólland","26","24","11239","Stubba","23","17","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1988","Frakkland","Pólland","26","24","17604","Ásbjörn Egilsson","32","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1988","Frakkland","Pólland","26","24","17617","Karl Haagensen","30","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1988","Frakkland","Pólland","26","24","17643","Alfreð Þór Alfreðsson","26","28","1","14.2857142"
"42","HMH 2023","2886","bæjo","B-riðill","1988","Frakkland","Pólland","26","24","17857","Dagmar Atlanta","25","23","5","71.4285714"
"42","HMH 2023","2886","bæjo","B-riðill","1988","Frakkland","Pólland","26","24","17908","Haraldur Friðriksson","30","28","5","71.4285714"
"42","HMH 2023","2886","bæjo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17604","Ásbjörn Egilsson","18","35","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17617","Karl Haagensen","21","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17643","Alfreð Þór Alfreðsson","18","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17857","Dagmar Atlanta","23","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","17908","Haraldur Friðriksson","27","32","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18172","sigurður harðarson","22","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17617","Karl Haagensen","30","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17643","Alfreð Þór Alfreðsson","36","20","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17857","Dagmar Atlanta","29","21","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","17908","Haraldur Friðriksson","28","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1991","Pólland","Slóvenía","23","32","17617","Karl Haagensen","26","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1991","Pólland","Slóvenía","23","32","17643","Alfreð Þór Alfreðsson","24","23","0","0"
"42","HMH 2023","2886","bæjo","B-riðill","1991","Pólland","Slóvenía","23","32","17857","Dagmar Atlanta","26","23","0","0"
"42","HMH 2023","2886","bæjo","B-riðill","1991","Pólland","Slóvenía","23","32","17908","Haraldur Friðriksson","28","27","0","0"
"42","HMH 2023","2886","bæjo","B-riðill","1992","Slóvenía","Frakkland","31","35","11239","Stubba","14","16","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1992","Slóvenía","Frakkland","31","35","17604","Ásbjörn Egilsson","27","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1992","Slóvenía","Frakkland","31","35","17617","Karl Haagensen","29","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1992","Slóvenía","Frakkland","31","35","17857","Dagmar Atlanta","24","28","5","71.4285714"
"42","HMH 2023","2886","bæjo","B-riðill","1992","Slóvenía","Frakkland","31","35","17908","Haraldur Friðriksson","29","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1992","Slóvenía","Frakkland","31","35","18172","sigurður harðarson","30","30","0","0"
"42","HMH 2023","2886","bæjo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","11239","Stubba","32","36","0","0"
"42","HMH 2023","2886","bæjo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17604","Ásbjörn Egilsson","28","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17617","Karl Haagensen","30","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17857","Dagmar Atlanta","26","21","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","17908","Haraldur Friðriksson","29","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18172","sigurður harðarson","30","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17604","Ásbjörn Egilsson","15","21","0","0"
"42","HMH 2023","2886","bæjo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17617","Karl Haagensen","22","30","0","0"
"42","HMH 2023","2886","bæjo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17643","Alfreð Þór Alfreðsson","16","24","0","0"
"42","HMH 2023","2886","bæjo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17857","Dagmar Atlanta","24","25","1","14.2857142"
"42","HMH 2023","2886","bæjo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","17908","Haraldur Friðriksson","25","30","0","0"
"42","HMH 2023","2886","bæjo","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18172","sigurður harðarson","18","24","0","0"
"42","HMH 2023","2886","bæjo","C-riðill","1995","Svíþjóð","Brasilía","26","18","17604","Ásbjörn Egilsson","35","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1995","Svíþjóð","Brasilía","26","18","17617","Karl Haagensen","30","20","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1995","Svíþjóð","Brasilía","26","18","17643","Alfreð Þór Alfreðsson","36","18","5","71.4285714"
"42","HMH 2023","2886","bæjo","C-riðill","1995","Svíþjóð","Brasilía","26","18","17857","Dagmar Atlanta","27","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1995","Svíþjóð","Brasilía","26","18","17908","Haraldur Friðriksson","33","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1995","Svíþjóð","Brasilía","26","18","18172","sigurður harðarson","29","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17617","Karl Haagensen","23","17","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17643","Alfreð Þór Alfreðsson","24","28","0","0"
"42","HMH 2023","2886","bæjo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17857","Dagmar Atlanta","26","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1996","Brasilía","Úrúgvæ","35","24","17908","Haraldur Friðriksson","24","28","0","0"
"42","HMH 2023","2886","bæjo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17617","Karl Haagensen","32","19","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17643","Alfreð Þór Alfreðsson","36","14","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17857","Dagmar Atlanta","25","21","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","17908","Haraldur Friðriksson","32","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","11239","Stubba","32","16","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17604","Ásbjörn Egilsson","34","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17617","Karl Haagensen","35","19","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17857","Dagmar Atlanta","25","21","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","17908","Haraldur Friðriksson","31","29","5","71.4285714"
"42","HMH 2023","2886","bæjo","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18172","sigurður harðarson","30","26","5","71.4285714"
"42","HMH 2023","2886","bæjo","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","11239","Stubba","37","22","0","0"
"42","HMH 2023","2886","bæjo","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17604","Ásbjörn Egilsson","21","31","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17617","Karl Haagensen","23","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17857","Dagmar Atlanta","22","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","17908","Haraldur Friðriksson","27","31","4","57.1428571"
"42","HMH 2023","2886","bæjo","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18172","sigurður harðarson","20","35","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17604","Ásbjörn Egilsson","32","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17617","Karl Haagensen","29","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17643","Alfreð Þór Alfreðsson","28","20","5","71.4285714"
"42","HMH 2023","2886","bæjo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17857","Dagmar Atlanta","27","28","0","0"
"42","HMH 2023","2886","bæjo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","17908","Haraldur Friðriksson","28","27","5","71.4285714"
"42","HMH 2023","2886","bæjo","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18172","sigurður harðarson","27","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2001","Ísland","Portúgal","30","26","17604","Ásbjörn Egilsson","31","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2001","Ísland","Portúgal","30","26","17617","Karl Haagensen","28","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2001","Ísland","Portúgal","30","26","17643","Alfreð Þór Alfreðsson","32","26","5","71.4285714"
"42","HMH 2023","2886","bæjo","D-riðill","2001","Ísland","Portúgal","30","26","17857","Dagmar Atlanta","28","26","5","71.4285714"
"42","HMH 2023","2886","bæjo","D-riðill","2001","Ísland","Portúgal","30","26","17908","Haraldur Friðriksson","29","27","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2001","Ísland","Portúgal","30","26","18172","sigurður harðarson","31","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17617","Karl Haagensen","35","32","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17643","Alfreð Þór Alfreðsson","28","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17857","Dagmar Atlanta","25","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2002","Portúgal","Suður-Kórea","32","24","17908","Haraldur Friðriksson","30","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2003","Ísland","Ungverjaland","28","30","17617","Karl Haagensen","30","27","0","0"
"42","HMH 2023","2886","bæjo","D-riðill","2003","Ísland","Ungverjaland","28","30","17643","Alfreð Þór Alfreðsson","26","22","0","0"
"42","HMH 2023","2886","bæjo","D-riðill","2003","Ísland","Ungverjaland","28","30","17857","Dagmar Atlanta","26","25","0","0"
"42","HMH 2023","2886","bæjo","D-riðill","2003","Ísland","Ungverjaland","28","30","17908","Haraldur Friðriksson","28","26","1","14.2857142"
"42","HMH 2023","2886","bæjo","D-riðill","2004","Suður-Kórea","Ísland","25","38","11239","Stubba","25","33","5","71.4285714"
"42","HMH 2023","2886","bæjo","D-riðill","2004","Suður-Kórea","Ísland","25","38","17604","Ásbjörn Egilsson","25","28","5","71.4285714"
"42","HMH 2023","2886","bæjo","D-riðill","2004","Suður-Kórea","Ísland","25","38","17617","Karl Haagensen","28","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2004","Suður-Kórea","Ísland","25","38","17857","Dagmar Atlanta","23","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2004","Suður-Kórea","Ísland","25","38","17908","Haraldur Friðriksson","25","30","5","71.4285714"
"42","HMH 2023","2886","bæjo","D-riðill","2004","Suður-Kórea","Ísland","25","38","18172","sigurður harðarson","25","30","5","71.4285714"
"42","HMH 2023","2886","bæjo","D-riðill","2005","Portúgal","Ungverjaland","27","20","11239","Stubba","22","35","0","0"
"42","HMH 2023","2886","bæjo","D-riðill","2005","Portúgal","Ungverjaland","27","20","17604","Ásbjörn Egilsson","27","28","1","14.2857142"
"42","HMH 2023","2886","bæjo","D-riðill","2005","Portúgal","Ungverjaland","27","20","17617","Karl Haagensen","24","24","0","0"
"42","HMH 2023","2886","bæjo","D-riðill","2005","Portúgal","Ungverjaland","27","20","17857","Dagmar Atlanta","24","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2005","Portúgal","Ungverjaland","27","20","17908","Haraldur Friðriksson","29","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","D-riðill","2005","Portúgal","Ungverjaland","27","20","18172","sigurður harðarson","30","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2006","Þýskaland","Kvatar","31","27","17604","Ásbjörn Egilsson","26","24","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2006","Þýskaland","Kvatar","31","27","17617","Karl Haagensen","32","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2006","Þýskaland","Kvatar","31","27","17643","Alfreð Þór Alfreðsson","34","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2006","Þýskaland","Kvatar","31","27","17857","Dagmar Atlanta","26","20","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2006","Þýskaland","Kvatar","31","27","17908","Haraldur Friðriksson","28","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2006","Þýskaland","Kvatar","31","27","18172","sigurður harðarson","25","24","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2007","Serbía","Alsír","36","27","17604","Ásbjörn Egilsson","28","24","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2007","Serbía","Alsír","36","27","17617","Karl Haagensen","35","29","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2007","Serbía","Alsír","36","27","17643","Alfreð Þór Alfreðsson","26","20","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2007","Serbía","Alsír","36","27","17857","Dagmar Atlanta","24","19","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2007","Serbía","Alsír","36","27","17908","Haraldur Friðriksson","28","30","0","0"
"42","HMH 2023","2886","bæjo","E-riðill","2007","Serbía","Alsír","36","27","18172","sigurður harðarson","29","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2008","Þýskaland","Serbía","34","33","17617","Karl Haagensen","28","24","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2008","Þýskaland","Serbía","34","33","17643","Alfreð Þór Alfreðsson","24","20","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2008","Þýskaland","Serbía","34","33","17857","Dagmar Atlanta","28","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2008","Þýskaland","Serbía","34","33","17908","Haraldur Friðriksson","28","27","5","71.4285714"
"42","HMH 2023","2886","bæjo","E-riðill","2009","Kvatar","Alsír","29","24","17617","Karl Haagensen","31","17","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2009","Kvatar","Alsír","29","24","17643","Alfreð Þór Alfreðsson","26","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2009","Kvatar","Alsír","29","24","17857","Dagmar Atlanta","21","23","0","0"
"42","HMH 2023","2886","bæjo","E-riðill","2009","Kvatar","Alsír","29","24","17908","Haraldur Friðriksson","25","29","0","0"
"42","HMH 2023","2886","bæjo","E-riðill","2010","Alsír","Þýskaland","21","37","11239","Stubba","21","28","5","71.4285714"
"42","HMH 2023","2886","bæjo","E-riðill","2010","Alsír","Þýskaland","21","37","17604","Ásbjörn Egilsson","23","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2010","Alsír","Þýskaland","21","37","17617","Karl Haagensen","24","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2010","Alsír","Þýskaland","21","37","17643","Alfreð Þór Alfreðsson","20","32","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2010","Alsír","Þýskaland","21","37","17857","Dagmar Atlanta","22","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2010","Alsír","Þýskaland","21","37","17908","Haraldur Friðriksson","30","31","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2010","Alsír","Þýskaland","21","37","18172","sigurður harðarson","25","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2011","Kvatar","Serbía","24","34","11239","Stubba","25","24","0","0"
"42","HMH 2023","2886","bæjo","E-riðill","2011","Kvatar","Serbía","24","34","17604","Ásbjörn Egilsson","24","27","5","71.4285714"
"42","HMH 2023","2886","bæjo","E-riðill","2011","Kvatar","Serbía","24","34","17617","Karl Haagensen","20","30","5","71.4285714"
"42","HMH 2023","2886","bæjo","E-riðill","2011","Kvatar","Serbía","24","34","17643","Alfreð Þór Alfreðsson","24","26","5","71.4285714"
"42","HMH 2023","2886","bæjo","E-riðill","2011","Kvatar","Serbía","24","34","17857","Dagmar Atlanta","24","23","1","14.2857142"
"42","HMH 2023","2886","bæjo","E-riðill","2011","Kvatar","Serbía","24","34","17908","Haraldur Friðriksson","25","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","E-riðill","2011","Kvatar","Serbía","24","34","18172","sigurður harðarson","25","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2012","Argentína","Holland","19","29","17604","Ásbjörn Egilsson","25","25","0","0"
"42","HMH 2023","2886","bæjo","F-riðill","2012","Argentína","Holland","19","29","17617","Karl Haagensen","30","30","0","0"
"42","HMH 2023","2886","bæjo","F-riðill","2012","Argentína","Holland","19","29","17643","Alfreð Þór Alfreðsson","16","26","5","71.4285714"
"42","HMH 2023","2886","bæjo","F-riðill","2012","Argentína","Holland","19","29","17857","Dagmar Atlanta","24","24","0","0"
"42","HMH 2023","2886","bæjo","F-riðill","2012","Argentína","Holland","19","29","17908","Haraldur Friðriksson","25","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2012","Argentína","Holland","19","29","18172","sigurður harðarson","26","26","0","0"
"42","HMH 2023","2886","bæjo","F-riðill","2013","Noregur","Makedónía","39","27","17604","Ásbjörn Egilsson","27","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2013","Noregur","Makedónía","39","27","17617","Karl Haagensen","31","24","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2013","Noregur","Makedónía","39","27","17643","Alfreð Þór Alfreðsson","28","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2013","Noregur","Makedónía","39","27","17857","Dagmar Atlanta","27","22","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2013","Noregur","Makedónía","39","27","17908","Haraldur Friðriksson","32","27","5","71.4285714"
"42","HMH 2023","2886","bæjo","F-riðill","2013","Noregur","Makedónía","39","27","18172","sigurður harðarson","28","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2014","Makedónía","Holland","24","34","17617","Karl Haagensen","34","33","0","0"
"42","HMH 2023","2886","bæjo","F-riðill","2014","Makedónía","Holland","24","34","17643","Alfreð Þór Alfreðsson","24","25","5","71.4285714"
"42","HMH 2023","2886","bæjo","F-riðill","2014","Makedónía","Holland","24","34","17857","Dagmar Atlanta","24","23","1","14.2857142"
"42","HMH 2023","2886","bæjo","F-riðill","2014","Makedónía","Holland","24","34","17908","Haraldur Friðriksson","28","26","0","0"
"42","HMH 2023","2886","bæjo","F-riðill","2015","Noregur","Argentína","32","21","17617","Karl Haagensen","37","30","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2015","Noregur","Argentína","32","21","17643","Alfreð Þór Alfreðsson","34","14","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2015","Noregur","Argentína","32","21","17857","Dagmar Atlanta","24","23","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2015","Noregur","Argentína","32","21","17908","Haraldur Friðriksson","34","26","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2016","Makedónía","Argentína","26","35","11239","Stubba","24","25","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2016","Makedónía","Argentína","26","35","17604","Ásbjörn Egilsson","25","24","0","0"
"42","HMH 2023","2886","bæjo","F-riðill","2016","Makedónía","Argentína","26","35","17617","Karl Haagensen","35","30","0","0"
"42","HMH 2023","2886","bæjo","F-riðill","2016","Makedónía","Argentína","26","35","17643","Alfreð Þór Alfreðsson","26","18","1","14.2857142"
"42","HMH 2023","2886","bæjo","F-riðill","2016","Makedónía","Argentína","26","35","17857","Dagmar Atlanta","26","25","1","14.2857142"
"42","HMH 2023","2886","bæjo","F-riðill","2016","Makedónía","Argentína","26","35","17908","Haraldur Friðriksson","29","26","0","0"
"42","HMH 2023","2886","bæjo","F-riðill","2016","Makedónía","Argentína","26","35","18172","sigurður harðarson","30","28","0","0"
"42","HMH 2023","2886","bæjo","F-riðill","2017","Holland","Noregur","26","27","11239","Stubba","31","27","1","14.2857142"
"42","HMH 2023","2886","bæjo","F-riðill","2017","Holland","Noregur","26","27","17604","Ásbjörn Egilsson","25","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2017","Holland","Noregur","26","27","17617","Karl Haagensen","26","30","5","71.4285714"
"42","HMH 2023","2886","bæjo","F-riðill","2017","Holland","Noregur","26","27","17643","Alfreð Þór Alfreðsson","24","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2017","Holland","Noregur","26","27","17857","Dagmar Atlanta","22","27","5","71.4285714"
"42","HMH 2023","2886","bæjo","F-riðill","2017","Holland","Noregur","26","27","17908","Haraldur Friðriksson","28","32","4","57.1428571"
"42","HMH 2023","2886","bæjo","F-riðill","2017","Holland","Noregur","26","27","18172","sigurður harðarson","25","28","4","57.1428571"
"42","HMH 2023","2886","bæjo","G-riðill","2018","Marokkó","Bandaríkin","27","28","17604","Ásbjörn Egilsson","26","18","0","0"
"42","HMH 2023","2886","bæjo","G-riðill","2018","Marokkó","Bandaríkin","27","28","17617","Karl Haagensen","34","20","0","0"
