"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2358","Draumafantar","A-riðill","1887","Senegal","Holland","0","2","14726","Atli Freyr Gíslason","0","1","4","80"
"40","HM 2022","2358","Draumafantar","A-riðill","1887","Senegal","Holland","0","2","15333","Fulofham","1","1","0","0"
"40","HM 2022","2358","Draumafantar","A-riðill","1887","Senegal","Holland","0","2","15368","Vilhjalmur Palmason","1","1","0","0"
"40","HM 2022","2358","Draumafantar","A-riðill","1887","Senegal","Holland","0","2","15520","Tómas Haraldsson","0","3","4","80"
"40","HM 2022","2358","Draumafantar","A-riðill","1887","Senegal","Holland","0","2","15588","Olafur Axel karason","2","3","3","60"
"40","HM 2022","2358","Draumafantar","A-riðill","1887","Senegal","Holland","0","2","15776","EffSé Möttnir","1","3","3","60"
"40","HM 2022","2358","Draumafantar","A-riðill","1887","Senegal","Holland","0","2","15826","Bjarki Brynjarsson","1","3","3","60"
"40","HM 2022","2358","Draumafantar","A-riðill","1888","Kvatar","Ekvador","0","2","14726","Atli Freyr Gíslason","2","1","0","0"
"40","HM 2022","2358","Draumafantar","A-riðill","1888","Kvatar","Ekvador","0","2","15333","Fulofham","0","1","4","80"
"40","HM 2022","2358","Draumafantar","A-riðill","1888","Kvatar","Ekvador","0","2","15368","Vilhjalmur Palmason","1","2","4","80"
"40","HM 2022","2358","Draumafantar","A-riðill","1888","Kvatar","Ekvador","0","2","15520","Tómas Haraldsson","2","1","0","0"
"40","HM 2022","2358","Draumafantar","A-riðill","1888","Kvatar","Ekvador","0","2","15588","Olafur Axel karason","3","1","0","0"
"40","HM 2022","2358","Draumafantar","A-riðill","1888","Kvatar","Ekvador","0","2","15776","EffSé Möttnir","1","3","3","60"
"40","HM 2022","2358","Draumafantar","A-riðill","1888","Kvatar","Ekvador","0","2","15826","Bjarki Brynjarsson","1","0","0","0"
"40","HM 2022","2358","Draumafantar","A-riðill","1889","Kvatar","Senegal","1","3","14726","Atli Freyr Gíslason","1","1","1","20"
"40","HM 2022","2358","Draumafantar","A-riðill","1889","Kvatar","Senegal","1","3","15333","Fulofham","0","2","3","60"
"40","HM 2022","2358","Draumafantar","A-riðill","1889","Kvatar","Senegal","1","3","15368","Vilhjalmur Palmason","0","2","3","60"
"40","HM 2022","2358","Draumafantar","A-riðill","1889","Kvatar","Senegal","1","3","15520","Tómas Haraldsson","0","3","4","80"
"40","HM 2022","2358","Draumafantar","A-riðill","1889","Kvatar","Senegal","1","3","15588","Olafur Axel karason","0","3","4","80"
"40","HM 2022","2358","Draumafantar","A-riðill","1889","Kvatar","Senegal","1","3","15776","EffSé Möttnir","0","2","3","60"
"40","HM 2022","2358","Draumafantar","A-riðill","1889","Kvatar","Senegal","1","3","15826","Bjarki Brynjarsson","0","3","4","80"
"40","HM 2022","2358","Draumafantar","A-riðill","1890","Holland","Ekvador","1","1","14726","Atli Freyr Gíslason","1","0","1","20"
"40","HM 2022","2358","Draumafantar","A-riðill","1890","Holland","Ekvador","1","1","15333","Fulofham","2","0","0","0"
"40","HM 2022","2358","Draumafantar","A-riðill","1890","Holland","Ekvador","1","1","15368","Vilhjalmur Palmason","2","2","3","60"
"40","HM 2022","2358","Draumafantar","A-riðill","1890","Holland","Ekvador","1","1","15520","Tómas Haraldsson","1","1","5","100"
"40","HM 2022","2358","Draumafantar","A-riðill","1890","Holland","Ekvador","1","1","15588","Olafur Axel karason","2","1","1","20"
"40","HM 2022","2358","Draumafantar","A-riðill","1890","Holland","Ekvador","1","1","15776","EffSé Möttnir","3","1","1","20"
"40","HM 2022","2358","Draumafantar","A-riðill","1890","Holland","Ekvador","1","1","15826","Bjarki Brynjarsson","2","0","0","0"
"40","HM 2022","2358","Draumafantar","A-riðill","1891","Ekvador","Senegal","1","2","14726","Atli Freyr Gíslason","2","1","0","0"
"40","HM 2022","2358","Draumafantar","A-riðill","1891","Ekvador","Senegal","1","2","15333","Fulofham","1","1","1","20"
"40","HM 2022","2358","Draumafantar","A-riðill","1891","Ekvador","Senegal","1","2","15368","Vilhjalmur Palmason","2","0","0","0"
"40","HM 2022","2358","Draumafantar","A-riðill","1891","Ekvador","Senegal","1","2","15520","Tómas Haraldsson","1","0","1","20"
"40","HM 2022","2358","Draumafantar","A-riðill","1891","Ekvador","Senegal","1","2","15588","Olafur Axel karason","2","2","1","20"
"40","HM 2022","2358","Draumafantar","A-riðill","1891","Ekvador","Senegal","1","2","15776","EffSé Möttnir","2","2","1","20"
"40","HM 2022","2358","Draumafantar","A-riðill","1891","Ekvador","Senegal","1","2","15826","Bjarki Brynjarsson","1","1","1","20"
"40","HM 2022","2358","Draumafantar","A-riðill","1892","Holland","Kvatar","2","0","14726","Atli Freyr Gíslason","2","0","5","100"
"40","HM 2022","2358","Draumafantar","A-riðill","1892","Holland","Kvatar","2","0","15333","Fulofham","2","0","5","100"
"40","HM 2022","2358","Draumafantar","A-riðill","1892","Holland","Kvatar","2","0","15368","Vilhjalmur Palmason","4","0","4","80"
"40","HM 2022","2358","Draumafantar","A-riðill","1892","Holland","Kvatar","2","0","15520","Tómas Haraldsson","2","0","5","100"
"40","HM 2022","2358","Draumafantar","A-riðill","1892","Holland","Kvatar","2","0","15588","Olafur Axel karason","4","0","4","80"
"40","HM 2022","2358","Draumafantar","A-riðill","1892","Holland","Kvatar","2","0","15776","EffSé Möttnir","3","0","4","80"
"40","HM 2022","2358","Draumafantar","A-riðill","1892","Holland","Kvatar","2","0","15826","Bjarki Brynjarsson","3","0","4","80"
"40","HM 2022","2358","Draumafantar","B-riðill","1893","England","Íran","6","2","14726","Atli Freyr Gíslason","2","0","3","60"
"40","HM 2022","2358","Draumafantar","B-riðill","1893","England","Íran","6","2","15333","Fulofham","1","0","3","60"
"40","HM 2022","2358","Draumafantar","B-riðill","1893","England","Íran","6","2","15368","Vilhjalmur Palmason","2","0","3","60"
"40","HM 2022","2358","Draumafantar","B-riðill","1893","England","Íran","6","2","15520","Tómas Haraldsson","1","0","3","60"
"40","HM 2022","2358","Draumafantar","B-riðill","1893","England","Íran","6","2","15588","Olafur Axel karason","3","0","3","60"
"40","HM 2022","2358","Draumafantar","B-riðill","1893","England","Íran","6","2","15776","EffSé Möttnir","4","1","3","60"
"40","HM 2022","2358","Draumafantar","B-riðill","1893","England","Íran","6","2","15826","Bjarki Brynjarsson","5","0","3","60"
"40","HM 2022","2358","Draumafantar","B-riðill","1894","Bandaríkin","Wales","1","1","14726","Atli Freyr Gíslason","1","1","5","100"
"40","HM 2022","2358","Draumafantar","B-riðill","1894","Bandaríkin","Wales","1","1","15333","Fulofham","2","1","1","20"
"40","HM 2022","2358","Draumafantar","B-riðill","1894","Bandaríkin","Wales","1","1","15368","Vilhjalmur Palmason","2","1","1","20"
"40","HM 2022","2358","Draumafantar","B-riðill","1894","Bandaríkin","Wales","1","1","15520","Tómas Haraldsson","1","1","5","100"
"40","HM 2022","2358","Draumafantar","B-riðill","1894","Bandaríkin","Wales","1","1","15588","Olafur Axel karason","2","1","1","20"
"40","HM 2022","2358","Draumafantar","B-riðill","1894","Bandaríkin","Wales","1","1","15776","EffSé Möttnir","0","0","3","60"
"40","HM 2022","2358","Draumafantar","B-riðill","1894","Bandaríkin","Wales","1","1","15826","Bjarki Brynjarsson","2","2","3","60"
"40","HM 2022","2358","Draumafantar","B-riðill","1895","Wales","Íran","0","2","14726","Atli Freyr Gíslason","2","1","0","0"
"40","HM 2022","2358","Draumafantar","B-riðill","1895","Wales","Íran","0","2","15333","Fulofham","0","2","5","100"
"40","HM 2022","2358","Draumafantar","B-riðill","1895","Wales","Íran","0","2","15368","Vilhjalmur Palmason","1","0","0","0"
"40","HM 2022","2358","Draumafantar","B-riðill","1895","Wales","Íran","0","2","15520","Tómas Haraldsson","1","0","0","0"
"40","HM 2022","2358","Draumafantar","B-riðill","1895","Wales","Íran","0","2","15588","Olafur Axel karason","1","0","0","0"
"40","HM 2022","2358","Draumafantar","B-riðill","1895","Wales","Íran","0","2","15776","EffSé Möttnir","2","1","0","0"
"40","HM 2022","2358","Draumafantar","B-riðill","1895","Wales","Íran","0","2","15826","Bjarki Brynjarsson","2","0","0","0"
"40","HM 2022","2358","Draumafantar","B-riðill","1896","England","Bandaríkin","0","0","14726","Atli Freyr Gíslason","2","1","0","0"
"40","HM 2022","2358","Draumafantar","B-riðill","1896","England","Bandaríkin","0","0","15333","Fulofham","1","1","3","60"
"40","HM 2022","2358","Draumafantar","B-riðill","1896","England","Bandaríkin","0","0","15368","Vilhjalmur Palmason","3","0","1","20"
"40","HM 2022","2358","Draumafantar","B-riðill","1896","England","Bandaríkin","0","0","15520","Tómas Haraldsson","3","1","0","0"
"40","HM 2022","2358","Draumafantar","B-riðill","1896","England","Bandaríkin","0","0","15588","Olafur Axel karason","3","1","0","0"
"40","HM 2022","2358","Draumafantar","B-riðill","1896","England","Bandaríkin","0","0","15776","EffSé Möttnir","2","0","1","20"
"40","HM 2022","2358","Draumafantar","B-riðill","1896","England","Bandaríkin","0","0","15826","Bjarki Brynjarsson","3","2","0","0"
"40","HM 2022","2358","Draumafantar","B-riðill","1897","Wales","England","0","3","14726","Atli Freyr Gíslason","0","3","5","100"
"40","HM 2022","2358","Draumafantar","B-riðill","1897","Wales","England","0","3","15333","Fulofham","1","2","3","60"
"40","HM 2022","2358","Draumafantar","B-riðill","1897","Wales","England","0","3","15368","Vilhjalmur Palmason","1","3","4","80"
"40","HM 2022","2358","Draumafantar","B-riðill","1897","Wales","England","0","3","15520","Tómas Haraldsson","0","2","4","80"
"40","HM 2022","2358","Draumafantar","B-riðill","1897","Wales","England","0","3","15588","Olafur Axel karason","3","2","0","0"
"40","HM 2022","2358","Draumafantar","B-riðill","1897","Wales","England","0","3","15776","EffSé Möttnir","0","2","4","80"
"40","HM 2022","2358","Draumafantar","B-riðill","1897","Wales","England","0","3","15826","Bjarki Brynjarsson","1","3","4","80"
"40","HM 2022","2358","Draumafantar","B-riðill","1898","Íran","Bandaríkin","0","1","14726","Atli Freyr Gíslason","0","2","4","80"
"40","HM 2022","2358","Draumafantar","B-riðill","1898","Íran","Bandaríkin","0","1","15333","Fulofham","2","1","1","20"
"40","HM 2022","2358","Draumafantar","B-riðill","1898","Íran","Bandaríkin","0","1","15368","Vilhjalmur Palmason","0","1","5","100"
"40","HM 2022","2358","Draumafantar","B-riðill","1898","Íran","Bandaríkin","0","1","15520","Tómas Haraldsson","1","2","3","60"
"40","HM 2022","2358","Draumafantar","B-riðill","1898","Íran","Bandaríkin","0","1","15588","Olafur Axel karason","2","0","0","0"
"40","HM 2022","2358","Draumafantar","B-riðill","1898","Íran","Bandaríkin","0","1","15776","EffSé Möttnir","1","2","3","60"
"40","HM 2022","2358","Draumafantar","B-riðill","1898","Íran","Bandaríkin","0","1","15826","Bjarki Brynjarsson","2","1","1","20"
"40","HM 2022","2358","Draumafantar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14726","Atli Freyr Gíslason","4","0","0","0"
"40","HM 2022","2358","Draumafantar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15333","Fulofham","6","0","0","0"
"40","HM 2022","2358","Draumafantar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15368","Vilhjalmur Palmason","4","0","0","0"
"40","HM 2022","2358","Draumafantar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15520","Tómas Haraldsson","3","0","0","0"
"40","HM 2022","2358","Draumafantar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15776","EffSé Möttnir","5","0","0","0"
"40","HM 2022","2358","Draumafantar","C-riðill","1899","Argentína","Sádi-Arabía","1","2","15826","Bjarki Brynjarsson","4","0","0","0"
"40","HM 2022","2358","Draumafantar","C-riðill","1900","Mexíkó","Pólland","0","0","14726","Atli Freyr Gíslason","1","0","1","20"
"40","HM 2022","2358","Draumafantar","C-riðill","1900","Mexíkó","Pólland","0","0","15333","Fulofham","0","1","1","20"
"40","HM 2022","2358","Draumafantar","C-riðill","1900","Mexíkó","Pólland","0","0","15368","Vilhjalmur Palmason","0","0","5","100"
"40","HM 2022","2358","Draumafantar","C-riðill","1900","Mexíkó","Pólland","0","0","15520","Tómas Haraldsson","1","1","3","60"
"40","HM 2022","2358","Draumafantar","C-riðill","1900","Mexíkó","Pólland","0","0","15588","Olafur Axel karason","2","1","0","0"
"40","HM 2022","2358","Draumafantar","C-riðill","1900","Mexíkó","Pólland","0","0","15776","EffSé Möttnir","2","3","0","0"
"40","HM 2022","2358","Draumafantar","C-riðill","1900","Mexíkó","Pólland","0","0","15826","Bjarki Brynjarsson","1","1","3","60"
"40","HM 2022","2358","Draumafantar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14726","Atli Freyr Gíslason","2","1","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15333","Fulofham","3","0","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15368","Vilhjalmur Palmason","1","1","0","0"
"40","HM 2022","2358","Draumafantar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15520","Tómas Haraldsson","1","1","0","0"
"40","HM 2022","2358","Draumafantar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15588","Olafur Axel karason","2","1","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15776","EffSé Möttnir","1","0","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1901","Pólland","Sádi-Arabía","2","0","15826","Bjarki Brynjarsson","1","0","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1902","Argentína","Mexíkó","2","0","14726","Atli Freyr Gíslason","3","2","3","60"
"40","HM 2022","2358","Draumafantar","C-riðill","1902","Argentína","Mexíkó","2","0","15333","Fulofham","3","0","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1902","Argentína","Mexíkó","2","0","15368","Vilhjalmur Palmason","2","1","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1902","Argentína","Mexíkó","2","0","15520","Tómas Haraldsson","1","0","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1902","Argentína","Mexíkó","2","0","15588","Olafur Axel karason","2","1","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1902","Argentína","Mexíkó","2","0","15776","EffSé Möttnir","2","0","5","100"
"40","HM 2022","2358","Draumafantar","C-riðill","1902","Argentína","Mexíkó","2","0","15826","Bjarki Brynjarsson","3","1","3","60"
"40","HM 2022","2358","Draumafantar","C-riðill","1903","Pólland","Argentína","0","2","14726","Atli Freyr Gíslason","1","2","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1903","Pólland","Argentína","0","2","15333","Fulofham","1","2","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1903","Pólland","Argentína","0","2","15368","Vilhjalmur Palmason","0","1","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1903","Pólland","Argentína","0","2","15520","Tómas Haraldsson","1","2","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1903","Pólland","Argentína","0","2","15588","Olafur Axel karason","1","2","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1903","Pólland","Argentína","0","2","15776","EffSé Möttnir","1","2","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1903","Pólland","Argentína","0","2","15826","Bjarki Brynjarsson","0","1","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14726","Atli Freyr Gíslason","0","3","3","60"
"40","HM 2022","2358","Draumafantar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15333","Fulofham","0","2","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15368","Vilhjalmur Palmason","1","1","1","20"
"40","HM 2022","2358","Draumafantar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15520","Tómas Haraldsson","0","2","4","80"
"40","HM 2022","2358","Draumafantar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15588","Olafur Axel karason","1","2","5","100"
"40","HM 2022","2358","Draumafantar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15776","EffSé Möttnir","2","2","1","20"
"40","HM 2022","2358","Draumafantar","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","15826","Bjarki Brynjarsson","1","1","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1905","Danmörk","Túnis","0","0","14726","Atli Freyr Gíslason","2","0","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1905","Danmörk","Túnis","0","0","15333","Fulofham","2","0","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1905","Danmörk","Túnis","0","0","15368","Vilhjalmur Palmason","3","0","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1905","Danmörk","Túnis","0","0","15520","Tómas Haraldsson","2","0","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1905","Danmörk","Túnis","0","0","15588","Olafur Axel karason","4","1","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1905","Danmörk","Túnis","0","0","15776","EffSé Möttnir","2","1","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1905","Danmörk","Túnis","0","0","15826","Bjarki Brynjarsson","2","1","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1906","Frakkland","Ástralía","4","1","14726","Atli Freyr Gíslason","5","0","3","60"
"40","HM 2022","2358","Draumafantar","D-riðill","1906","Frakkland","Ástralía","4","1","15333","Fulofham","3","0","3","60"
"40","HM 2022","2358","Draumafantar","D-riðill","1906","Frakkland","Ástralía","4","1","15368","Vilhjalmur Palmason","3","1","4","80"
"40","HM 2022","2358","Draumafantar","D-riðill","1906","Frakkland","Ástralía","4","1","15520","Tómas Haraldsson","4","0","4","80"
"40","HM 2022","2358","Draumafantar","D-riðill","1906","Frakkland","Ástralía","4","1","15588","Olafur Axel karason","3","1","4","80"
"40","HM 2022","2358","Draumafantar","D-riðill","1906","Frakkland","Ástralía","4","1","15776","EffSé Möttnir","5","1","4","80"
"40","HM 2022","2358","Draumafantar","D-riðill","1906","Frakkland","Ástralía","4","1","15826","Bjarki Brynjarsson","2","1","4","80"
"40","HM 2022","2358","Draumafantar","D-riðill","1907","Túnis","Ástralía","0","1","14726","Atli Freyr Gíslason","1","0","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1907","Túnis","Ástralía","0","1","15333","Fulofham","1","1","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1907","Túnis","Ástralía","0","1","15368","Vilhjalmur Palmason","0","1","5","100"
"40","HM 2022","2358","Draumafantar","D-riðill","1907","Túnis","Ástralía","0","1","15520","Tómas Haraldsson","0","0","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1907","Túnis","Ástralía","0","1","15588","Olafur Axel karason","1","0","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1907","Túnis","Ástralía","0","1","15776","EffSé Möttnir","1","1","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1907","Túnis","Ástralía","0","1","15826","Bjarki Brynjarsson","1","1","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1908","Frakkland","Danmörk","2","1","14726","Atli Freyr Gíslason","2","0","4","80"
"40","HM 2022","2358","Draumafantar","D-riðill","1908","Frakkland","Danmörk","2","1","15333","Fulofham","1","1","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1908","Frakkland","Danmörk","2","1","15368","Vilhjalmur Palmason","2","0","4","80"
"40","HM 2022","2358","Draumafantar","D-riðill","1908","Frakkland","Danmörk","2","1","15520","Tómas Haraldsson","1","0","3","60"
"40","HM 2022","2358","Draumafantar","D-riðill","1908","Frakkland","Danmörk","2","1","15588","Olafur Axel karason","3","2","3","60"
"40","HM 2022","2358","Draumafantar","D-riðill","1908","Frakkland","Danmörk","2","1","15776","EffSé Möttnir","3","1","4","80"
"40","HM 2022","2358","Draumafantar","D-riðill","1908","Frakkland","Danmörk","2","1","15826","Bjarki Brynjarsson","1","1","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1909","Ástralía","Danmörk","1","0","14726","Atli Freyr Gíslason","0","2","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1909","Ástralía","Danmörk","1","0","15333","Fulofham","0","2","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1909","Ástralía","Danmörk","1","0","15368","Vilhjalmur Palmason","0","1","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1909","Ástralía","Danmörk","1","0","15520","Tómas Haraldsson","0","1","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1909","Ástralía","Danmörk","1","0","15588","Olafur Axel karason","0","2","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1909","Ástralía","Danmörk","1","0","15776","EffSé Möttnir","1","2","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1909","Ástralía","Danmörk","1","0","15826","Bjarki Brynjarsson","0","1","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1910","Túnis","Frakkland","1","0","14726","Atli Freyr Gíslason","0","3","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1910","Túnis","Frakkland","1","0","15333","Fulofham","0","2","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1910","Túnis","Frakkland","1","0","15368","Vilhjalmur Palmason","1","3","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1910","Túnis","Frakkland","1","0","15520","Tómas Haraldsson","0","4","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1910","Túnis","Frakkland","1","0","15588","Olafur Axel karason","1","3","1","20"
"40","HM 2022","2358","Draumafantar","D-riðill","1910","Túnis","Frakkland","1","0","15776","EffSé Möttnir","0","3","0","0"
"40","HM 2022","2358","Draumafantar","D-riðill","1910","Túnis","Frakkland","1","0","15826","Bjarki Brynjarsson","0","3","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1911","Þýskaland","Japan","1","2","14726","Atli Freyr Gíslason","2","1","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1911","Þýskaland","Japan","1","2","15333","Fulofham","2","0","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1911","Þýskaland","Japan","1","2","15368","Vilhjalmur Palmason","2","0","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1911","Þýskaland","Japan","1","2","15520","Tómas Haraldsson","2","0","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1911","Þýskaland","Japan","1","2","15588","Olafur Axel karason","3","1","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1911","Þýskaland","Japan","1","2","15776","EffSé Möttnir","4","1","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1911","Þýskaland","Japan","1","2","15826","Bjarki Brynjarsson","0","1","3","60"
"40","HM 2022","2358","Draumafantar","E-riðill","1912","Spánn","Kosta Ríka","7","0","14726","Atli Freyr Gíslason","2","1","3","60"
"40","HM 2022","2358","Draumafantar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15333","Fulofham","3","0","4","80"
"40","HM 2022","2358","Draumafantar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15368","Vilhjalmur Palmason","4","1","3","60"
"40","HM 2022","2358","Draumafantar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15520","Tómas Haraldsson","3","0","4","80"
"40","HM 2022","2358","Draumafantar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15588","Olafur Axel karason","4","0","4","80"
"40","HM 2022","2358","Draumafantar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15776","EffSé Möttnir","3","1","3","60"
"40","HM 2022","2358","Draumafantar","E-riðill","1912","Spánn","Kosta Ríka","7","0","15826","Bjarki Brynjarsson","3","0","4","80"
"40","HM 2022","2358","Draumafantar","E-riðill","1913","Japan","Kosta Ríka","0","1","14726","Atli Freyr Gíslason","2","0","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1913","Japan","Kosta Ríka","0","1","15333","Fulofham","1","1","1","20"
"40","HM 2022","2358","Draumafantar","E-riðill","1913","Japan","Kosta Ríka","0","1","15368","Vilhjalmur Palmason","2","0","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1913","Japan","Kosta Ríka","0","1","15520","Tómas Haraldsson","2","0","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1913","Japan","Kosta Ríka","0","1","15588","Olafur Axel karason","3","0","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1913","Japan","Kosta Ríka","0","1","15776","EffSé Möttnir","1","0","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1913","Japan","Kosta Ríka","0","1","15826","Bjarki Brynjarsson","2","0","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1914","Spánn","Þýskaland","1","1","14726","Atli Freyr Gíslason","0","2","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1914","Spánn","Þýskaland","1","1","15333","Fulofham","1","1","5","100"
"40","HM 2022","2358","Draumafantar","E-riðill","1914","Spánn","Þýskaland","1","1","15368","Vilhjalmur Palmason","2","2","3","60"
"40","HM 2022","2358","Draumafantar","E-riðill","1914","Spánn","Þýskaland","1","1","15520","Tómas Haraldsson","0","0","3","60"
"40","HM 2022","2358","Draumafantar","E-riðill","1914","Spánn","Þýskaland","1","1","15588","Olafur Axel karason","2","2","3","60"
"40","HM 2022","2358","Draumafantar","E-riðill","1914","Spánn","Þýskaland","1","1","15776","EffSé Möttnir","0","1","1","20"
"40","HM 2022","2358","Draumafantar","E-riðill","1914","Spánn","Þýskaland","1","1","15826","Bjarki Brynjarsson","1","2","1","20"
"40","HM 2022","2358","Draumafantar","E-riðill","1915","Japan","Spánn","2","1","14726","Atli Freyr Gíslason","0","2","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1915","Japan","Spánn","2","1","15333","Fulofham","0","2","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1915","Japan","Spánn","2","1","15368","Vilhjalmur Palmason","0","3","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1915","Japan","Spánn","2","1","15520","Tómas Haraldsson","1","3","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1915","Japan","Spánn","2","1","15588","Olafur Axel karason","1","3","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1915","Japan","Spánn","2","1","15776","EffSé Möttnir","0","3","0","0"
"40","HM 2022","2358","Draumafantar","E-riðill","1915","Japan","Spánn","2","1","15826","Bjarki Brynjarsson","1","1","1","20"
"40","HM 2022","2358","Draumafantar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","14726","Atli Freyr Gíslason","0","4","4","80"
"40","HM 2022","2358","Draumafantar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15333","Fulofham","0","2","3","60"
"40","HM 2022","2358","Draumafantar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15368","Vilhjalmur Palmason","0","3","3","60"
"40","HM 2022","2358","Draumafantar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15520","Tómas Haraldsson","0","2","3","60"
"40","HM 2022","2358","Draumafantar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15588","Olafur Axel karason","0","3","3","60"
"40","HM 2022","2358","Draumafantar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15776","EffSé Möttnir","0","2","3","60"
"40","HM 2022","2358","Draumafantar","E-riðill","1916","Kosta Ríka","Þýskaland","2","4","15826","Bjarki Brynjarsson","0","4","4","80"
"40","HM 2022","2358","Draumafantar","F-riðill","1917","Marokkó","Króatía","0","0","14726","Atli Freyr Gíslason","0","2","1","20"
