"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","719","Geimfararnir","A-riðill","806","Brasilía","Króatía","3","1","1378","Justin Case - Óskar","2","0","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","806","Brasilía","Króatía","3","1","3859","Halldór Jón ","2","0","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","806","Brasilía","Króatía","3","1","3862","Davids","3","1","5","100"
"22","WC 2014","719","Geimfararnir","A-riðill","806","Brasilía","Króatía","3","1","3863","Don Ómar","2","0","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","806","Brasilía","Króatía","3","1","3976","Nonniutd","3","1","5","100"
"22","WC 2014","719","Geimfararnir","A-riðill","806","Brasilía","Króatía","3","1","4765","Ingimar","2","0","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","806","Brasilía","Króatía","3","1","4773","Ásdís Hrund ","3","1","5","100"
"22","WC 2014","719","Geimfararnir","A-riðill","806","Brasilía","Króatía","3","1","4834","Hanna","1","1","1","20"
"22","WC 2014","719","Geimfararnir","A-riðill","806","Brasilía","Króatía","3","1","4838","Tara","2","0","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","806","Brasilía","Króatía","3","1","4841","Hinrik Reynisson","3","1","5","100"
"22","WC 2014","719","Geimfararnir","A-riðill","806","Brasilía","Króatía","3","1","4863","Hafsteinn Esekíel","3","0","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","806","Brasilía","Króatía","3","1","4868","Harpa","2","1","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","807","Mexíkó","Kamerún","1","0","1378","Justin Case - Óskar","1","0","5","100"
"22","WC 2014","719","Geimfararnir","A-riðill","807","Mexíkó","Kamerún","1","0","3859","Halldór Jón ","2","1","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","807","Mexíkó","Kamerún","1","0","3862","Davids","2","1","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","807","Mexíkó","Kamerún","1","0","3863","Don Ómar","2","1","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","807","Mexíkó","Kamerún","1","0","3976","Nonniutd","1","1","1","20"
"22","WC 2014","719","Geimfararnir","A-riðill","807","Mexíkó","Kamerún","1","0","4765","Ingimar","3","1","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","807","Mexíkó","Kamerún","1","0","4773","Ásdís Hrund ","1","1","1","20"
"22","WC 2014","719","Geimfararnir","A-riðill","807","Mexíkó","Kamerún","1","0","4838","Tara","1","1","1","20"
"22","WC 2014","719","Geimfararnir","A-riðill","807","Mexíkó","Kamerún","1","0","4841","Hinrik Reynisson","2","0","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","807","Mexíkó","Kamerún","1","0","4863","Hafsteinn Esekíel","2","1","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","807","Mexíkó","Kamerún","1","0","4868","Harpa","2","1","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","808","Spánn","Holland","1","5","1378","Justin Case - Óskar","1","0","1","20"
"22","WC 2014","719","Geimfararnir","B-riðill","808","Spánn","Holland","1","5","3859","Halldór Jón ","2","1","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","808","Spánn","Holland","1","5","3862","Davids","2","2","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","808","Spánn","Holland","1","5","3863","Don Ómar","2","1","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","808","Spánn","Holland","1","5","3976","Nonniutd","1","1","1","20"
"22","WC 2014","719","Geimfararnir","B-riðill","808","Spánn","Holland","1","5","4765","Ingimar","2","3","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","808","Spánn","Holland","1","5","4773","Ásdís Hrund ","2","1","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","808","Spánn","Holland","1","5","4838","Tara","1","0","1","20"
"22","WC 2014","719","Geimfararnir","B-riðill","808","Spánn","Holland","1","5","4841","Hinrik Reynisson","2","1","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","808","Spánn","Holland","1","5","4863","Hafsteinn Esekíel","1","0","1","20"
"22","WC 2014","719","Geimfararnir","B-riðill","808","Spánn","Holland","1","5","4868","Harpa","2","1","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","809","Síle","Ástralía","3","1","1378","Justin Case - Óskar","2","0","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","809","Síle","Ástralía","3","1","3859","Halldór Jón ","3","0","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","809","Síle","Ástralía","3","1","3862","Davids","3","0","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","809","Síle","Ástralía","3","1","3863","Don Ómar","2","0","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","809","Síle","Ástralía","3","1","3976","Nonniutd","1","0","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","809","Síle","Ástralía","3","1","4765","Ingimar","3","0","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","809","Síle","Ástralía","3","1","4773","Ásdís Hrund ","1","1","1","20"
"22","WC 2014","719","Geimfararnir","B-riðill","809","Síle","Ástralía","3","1","4838","Tara","1","0","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","809","Síle","Ástralía","3","1","4841","Hinrik Reynisson","2","0","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","809","Síle","Ástralía","3","1","4863","Hafsteinn Esekíel","3","1","5","100"
"22","WC 2014","719","Geimfararnir","B-riðill","809","Síle","Ástralía","3","1","4868","Harpa","2","1","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","810","Kólumbía","Grikkland","3","0","1378","Justin Case - Óskar","1","0","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","810","Kólumbía","Grikkland","3","0","3859","Halldór Jón ","3","0","5","100"
"22","WC 2014","719","Geimfararnir","C-riðill","810","Kólumbía","Grikkland","3","0","3862","Davids","2","1","3","60"
"22","WC 2014","719","Geimfararnir","C-riðill","810","Kólumbía","Grikkland","3","0","3863","Don Ómar","2","1","3","60"
"22","WC 2014","719","Geimfararnir","C-riðill","810","Kólumbía","Grikkland","3","0","3976","Nonniutd","2","0","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","810","Kólumbía","Grikkland","3","0","4765","Ingimar","2","0","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","810","Kólumbía","Grikkland","3","0","4773","Ásdís Hrund ","2","0","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","810","Kólumbía","Grikkland","3","0","4841","Hinrik Reynisson","2","1","3","60"
"22","WC 2014","719","Geimfararnir","C-riðill","810","Kólumbía","Grikkland","3","0","4863","Hafsteinn Esekíel","3","2","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","810","Kólumbía","Grikkland","3","0","4868","Harpa","2","1","3","60"
"22","WC 2014","719","Geimfararnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","1378","Justin Case - Óskar","2","0","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3859","Halldór Jón ","2","0","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3862","Davids","2","1","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3863","Don Ómar","2","0","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","3976","Nonniutd","2","1","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4765","Ingimar","2","1","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4773","Ásdís Hrund ","1","0","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4841","Hinrik Reynisson","3","1","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4863","Hafsteinn Esekíel","3","0","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","811","Úrúgvæ","Kosta Ríka","1","3","4868","Harpa","2","1","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","812","England","Ítalía","1","2","1378","Justin Case - Óskar","0","0","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","812","England","Ítalía","1","2","3859","Halldór Jón ","1","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","812","England","Ítalía","1","2","3862","Davids","1","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","812","England","Ítalía","1","2","3863","Don Ómar","0","2","4","80"
"22","WC 2014","719","Geimfararnir","D-riðill","812","England","Ítalía","1","2","3976","Nonniutd","1","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","812","England","Ítalía","1","2","4765","Ingimar","2","1","0","0"
"22","WC 2014","719","Geimfararnir","D-riðill","812","England","Ítalía","1","2","4773","Ásdís Hrund ","1","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","812","England","Ítalía","1","2","4838","Tara","1","2","5","100"
"22","WC 2014","719","Geimfararnir","D-riðill","812","England","Ítalía","1","2","4841","Hinrik Reynisson","2","2","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","812","England","Ítalía","1","2","4863","Hafsteinn Esekíel","1","1","1","20"
"22","WC 2014","719","Geimfararnir","D-riðill","812","England","Ítalía","1","2","4868","Harpa","1","2","5","100"
"22","WC 2014","719","Geimfararnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","1378","Justin Case - Óskar","1","1","1","20"
"22","WC 2014","719","Geimfararnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","3859","Halldór Jón ","2","1","5","100"
"22","WC 2014","719","Geimfararnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","3862","Davids","2","1","5","100"
"22","WC 2014","719","Geimfararnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","3863","Don Ómar","2","1","5","100"
"22","WC 2014","719","Geimfararnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","3976","Nonniutd","1","2","0","0"
"22","WC 2014","719","Geimfararnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","4765","Ingimar","1","1","1","20"
"22","WC 2014","719","Geimfararnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","4773","Ásdís Hrund ","2","0","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","4841","Hinrik Reynisson","2","0","4","80"
"22","WC 2014","719","Geimfararnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","4863","Hafsteinn Esekíel","2","2","1","20"
"22","WC 2014","719","Geimfararnir","C-riðill","813","Fílabeinsströndin","Japan","2","1","4868","Harpa","2","1","5","100"
"22","WC 2014","719","Geimfararnir","E-riðill","814","Sviss","Ekvador","2","1","1378","Justin Case - Óskar","1","1","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","814","Sviss","Ekvador","2","1","3859","Halldór Jón ","1","1","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","814","Sviss","Ekvador","2","1","3862","Davids","1","1","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","814","Sviss","Ekvador","2","1","3863","Don Ómar","1","2","0","0"
"22","WC 2014","719","Geimfararnir","E-riðill","814","Sviss","Ekvador","2","1","3976","Nonniutd","0","1","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","814","Sviss","Ekvador","2","1","4765","Ingimar","2","2","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","814","Sviss","Ekvador","2","1","4773","Ásdís Hrund ","2","1","5","100"
"22","WC 2014","719","Geimfararnir","E-riðill","814","Sviss","Ekvador","2","1","4838","Tara","2","1","5","100"
"22","WC 2014","719","Geimfararnir","E-riðill","814","Sviss","Ekvador","2","1","4841","Hinrik Reynisson","3","1","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","814","Sviss","Ekvador","2","1","4863","Hafsteinn Esekíel","2","1","5","100"
"22","WC 2014","719","Geimfararnir","E-riðill","814","Sviss","Ekvador","2","1","4868","Harpa","2","1","5","100"
"22","WC 2014","719","Geimfararnir","E-riðill","815","Frakkland","Hondúras","3","0","1378","Justin Case - Óskar","1","0","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","815","Frakkland","Hondúras","3","0","3859","Halldór Jón ","1","0","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","815","Frakkland","Hondúras","3","0","3862","Davids","2","0","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","815","Frakkland","Hondúras","3","0","3863","Don Ómar","3","0","5","100"
"22","WC 2014","719","Geimfararnir","E-riðill","815","Frakkland","Hondúras","3","0","3976","Nonniutd","3","0","5","100"
"22","WC 2014","719","Geimfararnir","E-riðill","815","Frakkland","Hondúras","3","0","4765","Ingimar","0","0","1","20"
"22","WC 2014","719","Geimfararnir","E-riðill","815","Frakkland","Hondúras","3","0","4773","Ásdís Hrund ","2","0","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","815","Frakkland","Hondúras","3","0","4838","Tara","3","0","5","100"
"22","WC 2014","719","Geimfararnir","E-riðill","815","Frakkland","Hondúras","3","0","4841","Hinrik Reynisson","3","0","5","100"
"22","WC 2014","719","Geimfararnir","E-riðill","815","Frakkland","Hondúras","3","0","4863","Hafsteinn Esekíel","4","0","4","80"
"22","WC 2014","719","Geimfararnir","E-riðill","815","Frakkland","Hondúras","3","0","4868","Harpa","2","1","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","1378","Justin Case - Óskar","2","0","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3859","Halldór Jón ","2","0","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3862","Davids","3","1","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3863","Don Ómar","3","0","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","3976","Nonniutd","3","0","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4765","Ingimar","3","0","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4773","Ásdís Hrund ","2","1","5","100"
"22","WC 2014","719","Geimfararnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4838","Tara","2","0","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4841","Hinrik Reynisson","3","1","4","80"
"22","WC 2014","719","Geimfararnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4863","Hafsteinn Esekíel","3","0","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","816","Argentína","Bosnía-Hersegóvína","2","1","4868","Harpa","2","1","5","100"
"22","WC 2014","719","Geimfararnir","G-riðill","817","Þýskaland","Portúgal","4","0","1378","Justin Case - Óskar","2","1","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","817","Þýskaland","Portúgal","4","0","3859","Halldór Jón ","2","1","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","817","Þýskaland","Portúgal","4","0","3862","Davids","1","2","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","817","Þýskaland","Portúgal","4","0","3863","Don Ómar","2","1","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","817","Þýskaland","Portúgal","4","0","3976","Nonniutd","1","0","4","80"
"22","WC 2014","719","Geimfararnir","G-riðill","817","Þýskaland","Portúgal","4","0","4765","Ingimar","2","1","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","817","Þýskaland","Portúgal","4","0","4773","Ásdís Hrund ","1","1","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","817","Þýskaland","Portúgal","4","0","4834","Hanna","2","1","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","817","Þýskaland","Portúgal","4","0","4838","Tara","2","1","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","817","Þýskaland","Portúgal","4","0","4841","Hinrik Reynisson","2","1","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","817","Þýskaland","Portúgal","4","0","4863","Hafsteinn Esekíel","2","1","3","60"
"22","WC 2014","719","Geimfararnir","G-riðill","817","Þýskaland","Portúgal","4","0","4868","Harpa","2","1","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","818","Íran","Nígería","0","0","1378","Justin Case - Óskar","1","1","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","818","Íran","Nígería","0","0","3859","Halldór Jón ","1","2","0","0"
"22","WC 2014","719","Geimfararnir","F-riðill","818","Íran","Nígería","0","0","3862","Davids","2","1","0","0"
"22","WC 2014","719","Geimfararnir","F-riðill","818","Íran","Nígería","0","0","3863","Don Ómar","1","2","0","0"
"22","WC 2014","719","Geimfararnir","F-riðill","818","Íran","Nígería","0","0","3976","Nonniutd","0","2","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","818","Íran","Nígería","0","0","4765","Ingimar","0","2","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","818","Íran","Nígería","0","0","4773","Ásdís Hrund ","0","1","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","818","Íran","Nígería","0","0","4834","Hanna","1","0","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","818","Íran","Nígería","0","0","4838","Tara","0","1","1","20"
"22","WC 2014","719","Geimfararnir","F-riðill","818","Íran","Nígería","0","0","4841","Hinrik Reynisson","1","1","3","60"
"22","WC 2014","719","Geimfararnir","F-riðill","818","Íran","Nígería","0","0","4863","Hafsteinn Esekíel","1","2","0","0"
"22","WC 2014","719","Geimfararnir","F-riðill","818","Íran","Nígería","0","0","4868","Harpa","1","2","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","819","Ghana","Bandaríkin","1","2","1378","Justin Case - Óskar","2","1","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","819","Ghana","Bandaríkin","1","2","3859","Halldór Jón ","1","2","5","100"
"22","WC 2014","719","Geimfararnir","G-riðill","819","Ghana","Bandaríkin","1","2","3862","Davids","2","1","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","819","Ghana","Bandaríkin","1","2","3863","Don Ómar","1","1","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","819","Ghana","Bandaríkin","1","2","3976","Nonniutd","2","1","0","0"
"22","WC 2014","719","Geimfararnir","G-riðill","819","Ghana","Bandaríkin","1","2","4765","Ingimar","1","2","5","100"
"22","WC 2014","719","Geimfararnir","G-riðill","819","Ghana","Bandaríkin","1","2","4773","Ásdís Hrund ","0","2","4","80"
"22","WC 2014","719","Geimfararnir","G-riðill","819","Ghana","Bandaríkin","1","2","4834","Hanna","1","3","4","80"
"22","WC 2014","719","Geimfararnir","G-riðill","819","Ghana","Bandaríkin","1","2","4838","Tara","0","2","4","80"
"22","WC 2014","719","Geimfararnir","G-riðill","819","Ghana","Bandaríkin","1","2","4841","Hinrik Reynisson","1","2","5","100"
"22","WC 2014","719","Geimfararnir","G-riðill","819","Ghana","Bandaríkin","1","2","4863","Hafsteinn Esekíel","3","2","1","20"
"22","WC 2014","719","Geimfararnir","G-riðill","819","Ghana","Bandaríkin","1","2","4868","Harpa","1","2","5","100"
"22","WC 2014","719","Geimfararnir","H-riðill","820","Belgía","Alsír","2","1","1378","Justin Case - Óskar","2","0","4","80"
"22","WC 2014","719","Geimfararnir","H-riðill","820","Belgía","Alsír","2","1","3859","Halldór Jón ","3","0","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","820","Belgía","Alsír","2","1","3862","Davids","3","0","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","820","Belgía","Alsír","2","1","3863","Don Ómar","2","0","4","80"
"22","WC 2014","719","Geimfararnir","H-riðill","820","Belgía","Alsír","2","1","3976","Nonniutd","2","1","5","100"
"22","WC 2014","719","Geimfararnir","H-riðill","820","Belgía","Alsír","2","1","4765","Ingimar","2","0","4","80"
"22","WC 2014","719","Geimfararnir","H-riðill","820","Belgía","Alsír","2","1","4773","Ásdís Hrund ","1","0","3","60"
"22","WC 2014","719","Geimfararnir","H-riðill","820","Belgía","Alsír","2","1","4838","Tara","2","0","4","80"
"22","WC 2014","719","Geimfararnir","H-riðill","820","Belgía","Alsír","2","1","4841","Hinrik Reynisson","2","0","4","80"
"22","WC 2014","719","Geimfararnir","H-riðill","820","Belgía","Alsír","2","1","4863","Hafsteinn Esekíel","4","1","4","80"
"22","WC 2014","719","Geimfararnir","H-riðill","820","Belgía","Alsír","2","1","4868","Harpa","2","1","5","100"
"22","WC 2014","719","Geimfararnir","A-riðill","821","Brasilía","Mexíkó","0","0","1378","Justin Case - Óskar","2","0","1","20"
"22","WC 2014","719","Geimfararnir","A-riðill","821","Brasilía","Mexíkó","0","0","3859","Halldór Jón ","2","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","821","Brasilía","Mexíkó","0","0","3862","Davids","3","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","821","Brasilía","Mexíkó","0","0","3863","Don Ómar","3","0","1","20"
"22","WC 2014","719","Geimfararnir","A-riðill","821","Brasilía","Mexíkó","0","0","4765","Ingimar","2","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","821","Brasilía","Mexíkó","0","0","4773","Ásdís Hrund ","2","0","1","20"
"22","WC 2014","719","Geimfararnir","A-riðill","821","Brasilía","Mexíkó","0","0","4838","Tara","2","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","821","Brasilía","Mexíkó","0","0","4841","Hinrik Reynisson","2","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","821","Brasilía","Mexíkó","0","0","4863","Hafsteinn Esekíel","5","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","821","Brasilía","Mexíkó","0","0","4868","Harpa","2","1","0","0"
"22","WC 2014","719","Geimfararnir","H-riðill","822","Rússland","Suður-Kórea","1","1","1378","Justin Case - Óskar","2","0","0","0"
"22","WC 2014","719","Geimfararnir","H-riðill","822","Rússland","Suður-Kórea","1","1","3859","Halldór Jón ","2","0","0","0"
"22","WC 2014","719","Geimfararnir","H-riðill","822","Rússland","Suður-Kórea","1","1","3862","Davids","2","1","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","822","Rússland","Suður-Kórea","1","1","3863","Don Ómar","2","0","0","0"
"22","WC 2014","719","Geimfararnir","H-riðill","822","Rússland","Suður-Kórea","1","1","4765","Ingimar","2","1","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","822","Rússland","Suður-Kórea","1","1","4773","Ásdís Hrund ","1","1","5","100"
"22","WC 2014","719","Geimfararnir","H-riðill","822","Rússland","Suður-Kórea","1","1","4838","Tara","2","0","0","0"
"22","WC 2014","719","Geimfararnir","H-riðill","822","Rússland","Suður-Kórea","1","1","4841","Hinrik Reynisson","2","1","1","20"
"22","WC 2014","719","Geimfararnir","H-riðill","822","Rússland","Suður-Kórea","1","1","4863","Hafsteinn Esekíel","3","2","0","0"
"22","WC 2014","719","Geimfararnir","H-riðill","822","Rússland","Suður-Kórea","1","1","4868","Harpa","2","1","1","20"
"22","WC 2014","719","Geimfararnir","B-riðill","823","Ástralía","Holland","2","3","1378","Justin Case - Óskar","0","2","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","823","Ástralía","Holland","2","3","3859","Halldór Jón ","1","3","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","823","Ástralía","Holland","2","3","3862","Davids","0","3","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","823","Ástralía","Holland","2","3","3863","Don Ómar","0","3","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","823","Ástralía","Holland","2","3","4765","Ingimar","0","3","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","823","Ástralía","Holland","2","3","4773","Ásdís Hrund ","1","3","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","823","Ástralía","Holland","2","3","4838","Tara","0","3","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","823","Ástralía","Holland","2","3","4841","Hinrik Reynisson","0","3","4","80"
"22","WC 2014","719","Geimfararnir","B-riðill","823","Ástralía","Holland","2","3","4863","Hafsteinn Esekíel","1","4","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","823","Ástralía","Holland","2","3","4868","Harpa","1","2","3","60"
"22","WC 2014","719","Geimfararnir","B-riðill","824","Spánn","Síle","0","2","1378","Justin Case - Óskar","2","0","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","824","Spánn","Síle","0","2","3859","Halldór Jón ","2","1","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","824","Spánn","Síle","0","2","3862","Davids","3","1","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","824","Spánn","Síle","0","2","3863","Don Ómar","2","1","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","824","Spánn","Síle","0","2","4765","Ingimar","1","1","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","824","Spánn","Síle","0","2","4773","Ásdís Hrund ","2","0","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","824","Spánn","Síle","0","2","4834","Hanna","2","1","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","824","Spánn","Síle","0","2","4838","Tara","2","0","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","824","Spánn","Síle","0","2","4841","Hinrik Reynisson","3","1","0","0"
"22","WC 2014","719","Geimfararnir","B-riðill","824","Spánn","Síle","0","2","4863","Hafsteinn Esekíel","3","2","1","20"
"22","WC 2014","719","Geimfararnir","B-riðill","824","Spánn","Síle","0","2","4868","Harpa","2","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","825","Kamerún","Króatía","0","4","1378","Justin Case - Óskar","1","2","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","825","Kamerún","Króatía","0","4","3859","Halldór Jón ","1","2","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","825","Kamerún","Króatía","0","4","3862","Davids","1","2","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","825","Kamerún","Króatía","0","4","3863","Don Ómar","1","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","825","Kamerún","Króatía","0","4","4765","Ingimar","0","2","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","825","Kamerún","Króatía","0","4","4773","Ásdís Hrund ","1","1","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","825","Kamerún","Króatía","0","4","4834","Hanna","0","2","4","80"
"22","WC 2014","719","Geimfararnir","A-riðill","825","Kamerún","Króatía","0","4","4838","Tara","2","0","0","0"
"22","WC 2014","719","Geimfararnir","A-riðill","825","Kamerún","Króatía","0","4","4841","Hinrik Reynisson","1","2","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","825","Kamerún","Króatía","0","4","4863","Hafsteinn Esekíel","2","3","3","60"
"22","WC 2014","719","Geimfararnir","A-riðill","825","Kamerún","Króatía","0","4","4868","Harpa","1","2","3","60"
"22","WC 2014","719","Geimfararnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","1378","Justin Case - Óskar","1","0","3","60"
"22","WC 2014","719","Geimfararnir","C-riðill","826","Kólumbía","Fílabeinsströndin","2","1","3859","Halldór Jón ","2","1","5","100"
