"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1409","lizerlends","A-riðill","1285","Rússland","Sádi-Arabía","5","0","3138","Thelma","1","2","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1285","Rússland","Sádi-Arabía","5","0","5270","Salah Abbas","3","1","3","60"
"30","WC 2018","1409","lizerlends","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6942","Elísabet","2","1","3","60"
"30","WC 2018","1409","lizerlends","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6943","Björn Bjornsson","2","0","4","80"
"30","WC 2018","1409","lizerlends","A-riðill","1285","Rússland","Sádi-Arabía","5","0","7670","Sturla H","3","0","4","80"
"30","WC 2018","1409","lizerlends","A-riðill","1285","Rússland","Sádi-Arabía","5","0","8783","Heimir Björnsson","2","2","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10194","Kristín Hólm","2","0","4","80"
"30","WC 2018","1409","lizerlends","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","3138","Thelma","0","0","1","20"
"30","WC 2018","1409","lizerlends","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","5270","Salah Abbas","1","1","1","20"
"30","WC 2018","1409","lizerlends","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6942","Elísabet","0","2","4","80"
"30","WC 2018","1409","lizerlends","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6943","Björn Bjornsson","1","3","3","60"
"30","WC 2018","1409","lizerlends","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","7670","Sturla H","1","2","3","60"
"30","WC 2018","1409","lizerlends","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","8783","Heimir Björnsson","2","3","3","60"
"30","WC 2018","1409","lizerlends","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10194","Kristín Hólm","3","0","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10697","Guðbjörg Sigurðardóttir","0","1","5","100"
"30","WC 2018","1409","lizerlends","A-riðill","1334","Rússland","Egyptaland","3","1","3138","Thelma","0","1","1","20"
"30","WC 2018","1409","lizerlends","A-riðill","1334","Rússland","Egyptaland","3","1","5270","Salah Abbas","2","1","4","80"
"30","WC 2018","1409","lizerlends","A-riðill","1334","Rússland","Egyptaland","3","1","6942","Elísabet","2","1","4","80"
"30","WC 2018","1409","lizerlends","A-riðill","1334","Rússland","Egyptaland","3","1","6943","Björn Bjornsson","1","2","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1334","Rússland","Egyptaland","3","1","7670","Sturla H","1","1","1","20"
"30","WC 2018","1409","lizerlends","A-riðill","1334","Rússland","Egyptaland","3","1","8783","Heimir Björnsson","1","2","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1334","Rússland","Egyptaland","3","1","10194","Kristín Hólm","3","0","4","80"
"30","WC 2018","1409","lizerlends","A-riðill","1334","Rússland","Egyptaland","3","1","10697","Guðbjörg Sigurðardóttir","2","2","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","3138","Thelma","2","1","3","60"
"30","WC 2018","1409","lizerlends","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","5270","Salah Abbas","2","0","4","80"
"30","WC 2018","1409","lizerlends","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6942","Elísabet","2","1","3","60"
"30","WC 2018","1409","lizerlends","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6943","Björn Bjornsson","3","0","4","80"
"30","WC 2018","1409","lizerlends","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","7670","Sturla H","3","0","4","80"
"30","WC 2018","1409","lizerlends","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","8783","Heimir Björnsson","3","0","4","80"
"30","WC 2018","1409","lizerlends","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10194","Kristín Hólm","1","1","1","20"
"30","WC 2018","1409","lizerlends","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10697","Guðbjörg Sigurðardóttir","3","0","4","80"
"30","WC 2018","1409","lizerlends","A-riðill","1336","Úrúgvæ","Rússland","3","0","3138","Thelma","1","2","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1336","Úrúgvæ","Rússland","3","0","5270","Salah Abbas","1","1","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1336","Úrúgvæ","Rússland","3","0","6942","Elísabet","1","2","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1336","Úrúgvæ","Rússland","3","0","6943","Björn Bjornsson","2","1","3","60"
"30","WC 2018","1409","lizerlends","A-riðill","1336","Úrúgvæ","Rússland","3","0","7670","Sturla H","1","2","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1336","Úrúgvæ","Rússland","3","0","8783","Heimir Björnsson","2","1","3","60"
"30","WC 2018","1409","lizerlends","A-riðill","1336","Úrúgvæ","Rússland","3","0","10194","Kristín Hólm","0","3","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1336","Úrúgvæ","Rússland","3","0","10697","Guðbjörg Sigurðardóttir","2","3","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","3138","Thelma","0","1","1","20"
"30","WC 2018","1409","lizerlends","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","5270","Salah Abbas","1","2","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6942","Elísabet","2","1","5","100"
"30","WC 2018","1409","lizerlends","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6943","Björn Bjornsson","2","1","5","100"
"30","WC 2018","1409","lizerlends","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","7670","Sturla H","1","2","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","8783","Heimir Björnsson","0","2","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10194","Kristín Hólm","0","2","0","0"
"30","WC 2018","1409","lizerlends","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10697","Guðbjörg Sigurðardóttir","1","2","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1338","Marokkó","Íran","0","1","3138","Thelma","1","1","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1338","Marokkó","Íran","0","1","5270","Salah Abbas","2","1","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1338","Marokkó","Íran","0","1","6942","Elísabet","2","1","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1338","Marokkó","Íran","0","1","6943","Björn Bjornsson","1","1","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1338","Marokkó","Íran","0","1","7670","Sturla H","1","1","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1338","Marokkó","Íran","0","1","8783","Heimir Björnsson","1","0","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1338","Marokkó","Íran","0","1","10194","Kristín Hólm","1","0","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1338","Marokkó","Íran","0","1","10697","Guðbjörg Sigurðardóttir","2","1","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1339","Portúgal","Spánn","3","3","3138","Thelma","2","1","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1339","Portúgal","Spánn","3","3","5270","Salah Abbas","2","1","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1339","Portúgal","Spánn","3","3","6942","Elísabet","2","1","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1339","Portúgal","Spánn","3","3","6943","Björn Bjornsson","1","2","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1339","Portúgal","Spánn","3","3","7670","Sturla H","1","2","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1339","Portúgal","Spánn","3","3","8783","Heimir Björnsson","0","2","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1339","Portúgal","Spánn","3","3","10194","Kristín Hólm","3","3","5","100"
"30","WC 2018","1409","lizerlends","B-riðill","1339","Portúgal","Spánn","3","3","10697","Guðbjörg Sigurðardóttir","3","2","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1340","Portúgal","Marokkó","1","0","3138","Thelma","2","1","3","60"
"30","WC 2018","1409","lizerlends","B-riðill","1340","Portúgal","Marokkó","1","0","5270","Salah Abbas","3","1","3","60"
"30","WC 2018","1409","lizerlends","B-riðill","1340","Portúgal","Marokkó","1","0","6942","Elísabet","2","0","4","80"
"30","WC 2018","1409","lizerlends","B-riðill","1340","Portúgal","Marokkó","1","0","6943","Björn Bjornsson","4","0","4","80"
"30","WC 2018","1409","lizerlends","B-riðill","1340","Portúgal","Marokkó","1","0","7670","Sturla H","2","1","3","60"
"30","WC 2018","1409","lizerlends","B-riðill","1340","Portúgal","Marokkó","1","0","8783","Heimir Björnsson","2","0","4","80"
"30","WC 2018","1409","lizerlends","B-riðill","1340","Portúgal","Marokkó","1","0","10194","Kristín Hólm","2","1","3","60"
"30","WC 2018","1409","lizerlends","B-riðill","1340","Portúgal","Marokkó","1","0","10697","Guðbjörg Sigurðardóttir","2","0","4","80"
"30","WC 2018","1409","lizerlends","B-riðill","1341","Íran","Spánn","0","1","3138","Thelma","0","2","4","80"
"30","WC 2018","1409","lizerlends","B-riðill","1341","Íran","Spánn","0","1","5270","Salah Abbas","0","3","4","80"
"30","WC 2018","1409","lizerlends","B-riðill","1341","Íran","Spánn","0","1","6942","Elísabet","0","2","4","80"
"30","WC 2018","1409","lizerlends","B-riðill","1341","Íran","Spánn","0","1","6943","Björn Bjornsson","0","4","4","80"
"30","WC 2018","1409","lizerlends","B-riðill","1341","Íran","Spánn","0","1","7670","Sturla H","0","3","4","80"
"30","WC 2018","1409","lizerlends","B-riðill","1341","Íran","Spánn","0","1","8783","Heimir Björnsson","0","3","4","80"
"30","WC 2018","1409","lizerlends","B-riðill","1341","Íran","Spánn","0","1","10194","Kristín Hólm","1","3","3","60"
"30","WC 2018","1409","lizerlends","B-riðill","1341","Íran","Spánn","0","1","10697","Guðbjörg Sigurðardóttir","0","3","4","80"
"30","WC 2018","1409","lizerlends","B-riðill","1342","Íran","Portúgal","1","1","3138","Thelma","0","3","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1342","Íran","Portúgal","1","1","5270","Salah Abbas","1","2","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1342","Íran","Portúgal","1","1","6942","Elísabet","1","3","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1342","Íran","Portúgal","1","1","6943","Björn Bjornsson","0","3","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1342","Íran","Portúgal","1","1","7670","Sturla H","1","2","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1342","Íran","Portúgal","1","1","8783","Heimir Björnsson","1","0","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1342","Íran","Portúgal","1","1","10194","Kristín Hólm","1","3","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1342","Íran","Portúgal","1","1","10697","Guðbjörg Sigurðardóttir","0","2","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1343","Spánn","Marokkó","2","2","3138","Thelma","2","0","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1343","Spánn","Marokkó","2","2","5270","Salah Abbas","2","0","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1343","Spánn","Marokkó","2","2","6942","Elísabet","3","1","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1343","Spánn","Marokkó","2","2","6943","Björn Bjornsson","3","0","0","0"
"30","WC 2018","1409","lizerlends","B-riðill","1343","Spánn","Marokkó","2","2","7670","Sturla H","2","0","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1343","Spánn","Marokkó","2","2","8783","Heimir Björnsson","2","0","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1343","Spánn","Marokkó","2","2","10194","Kristín Hólm","2","0","1","20"
"30","WC 2018","1409","lizerlends","B-riðill","1343","Spánn","Marokkó","2","2","10697","Guðbjörg Sigurðardóttir","3","1","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1344","Frakkland","Ástralía","2","1","3138","Thelma","2","0","4","80"
"30","WC 2018","1409","lizerlends","C-riðill","1344","Frakkland","Ástralía","2","1","5270","Salah Abbas","3","0","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1344","Frakkland","Ástralía","2","1","6942","Elísabet","3","1","4","80"
"30","WC 2018","1409","lizerlends","C-riðill","1344","Frakkland","Ástralía","2","1","6943","Björn Bjornsson","3","1","4","80"
"30","WC 2018","1409","lizerlends","C-riðill","1344","Frakkland","Ástralía","2","1","7670","Sturla H","3","0","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1344","Frakkland","Ástralía","2","1","8783","Heimir Björnsson","3","0","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1344","Frakkland","Ástralía","2","1","10194","Kristín Hólm","2","0","4","80"
"30","WC 2018","1409","lizerlends","C-riðill","1344","Frakkland","Ástralía","2","1","10697","Guðbjörg Sigurðardóttir","3","1","4","80"
"30","WC 2018","1409","lizerlends","C-riðill","1345","Perú","Danmörk","0","1","3138","Thelma","1","1","1","20"
"30","WC 2018","1409","lizerlends","C-riðill","1345","Perú","Danmörk","0","1","5270","Salah Abbas","1","2","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1345","Perú","Danmörk","0","1","6942","Elísabet","1","2","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1345","Perú","Danmörk","0","1","6943","Björn Bjornsson","2","1","1","20"
"30","WC 2018","1409","lizerlends","C-riðill","1345","Perú","Danmörk","0","1","7670","Sturla H","1","2","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1345","Perú","Danmörk","0","1","8783","Heimir Björnsson","1","2","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1345","Perú","Danmörk","0","1","10194","Kristín Hólm","1","2","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1345","Perú","Danmörk","0","1","10697","Guðbjörg Sigurðardóttir","2","0","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1346","Danmörk","Ástralía","1","1","3138","Thelma","1","0","1","20"
"30","WC 2018","1409","lizerlends","C-riðill","1346","Danmörk","Ástralía","1","1","5270","Salah Abbas","2","1","1","20"
"30","WC 2018","1409","lizerlends","C-riðill","1346","Danmörk","Ástralía","1","1","6942","Elísabet","2","0","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1346","Danmörk","Ástralía","1","1","6943","Björn Bjornsson","2","2","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1346","Danmörk","Ástralía","1","1","7670","Sturla H","1","2","1","20"
"30","WC 2018","1409","lizerlends","C-riðill","1346","Danmörk","Ástralía","1","1","8783","Heimir Björnsson","2","1","1","20"
"30","WC 2018","1409","lizerlends","C-riðill","1346","Danmörk","Ástralía","1","1","10194","Kristín Hólm","2","1","1","20"
"30","WC 2018","1409","lizerlends","C-riðill","1346","Danmörk","Ástralía","1","1","10697","Guðbjörg Sigurðardóttir","2","1","1","20"
"30","WC 2018","1409","lizerlends","C-riðill","1347","Frakkland","Perú","1","0","3138","Thelma","2","0","4","80"
"30","WC 2018","1409","lizerlends","C-riðill","1347","Frakkland","Perú","1","0","5270","Salah Abbas","2","0","4","80"
"30","WC 2018","1409","lizerlends","C-riðill","1347","Frakkland","Perú","1","0","6942","Elísabet","3","1","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1347","Frakkland","Perú","1","0","6943","Björn Bjornsson","3","1","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1347","Frakkland","Perú","1","0","7670","Sturla H","2","0","4","80"
"30","WC 2018","1409","lizerlends","C-riðill","1347","Frakkland","Perú","1","0","8783","Heimir Björnsson","2","0","4","80"
"30","WC 2018","1409","lizerlends","C-riðill","1347","Frakkland","Perú","1","0","10194","Kristín Hólm","2","1","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1347","Frakkland","Perú","1","0","10697","Guðbjörg Sigurðardóttir","3","1","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1348","Danmörk","Frakkland","0","0","3138","Thelma","1","3","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1348","Danmörk","Frakkland","0","0","5270","Salah Abbas","1","2","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1348","Danmörk","Frakkland","0","0","6942","Elísabet","1","2","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1348","Danmörk","Frakkland","0","0","6943","Björn Bjornsson","2","2","3","60"
"30","WC 2018","1409","lizerlends","C-riðill","1348","Danmörk","Frakkland","0","0","7670","Sturla H","2","3","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1348","Danmörk","Frakkland","0","0","8783","Heimir Björnsson","1","3","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1348","Danmörk","Frakkland","0","0","10194","Kristín Hólm","1","2","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1348","Danmörk","Frakkland","0","0","10697","Guðbjörg Sigurðardóttir","1","3","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1349","Ástralía","Perú","0","2","3138","Thelma","1","1","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1349","Ástralía","Perú","0","2","5270","Salah Abbas","2","1","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1349","Ástralía","Perú","0","2","6942","Elísabet","1","2","4","80"
"30","WC 2018","1409","lizerlends","C-riðill","1349","Ástralía","Perú","0","2","6943","Björn Bjornsson","2","1","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1349","Ástralía","Perú","0","2","7670","Sturla H","2","1","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1349","Ástralía","Perú","0","2","8783","Heimir Björnsson","1","0","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1349","Ástralía","Perú","0","2","10194","Kristín Hólm","1","1","0","0"
"30","WC 2018","1409","lizerlends","C-riðill","1349","Ástralía","Perú","0","2","10697","Guðbjörg Sigurðardóttir","2","0","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1350","Argentína","Ísland","1","1","3138","Thelma","0","1","1","20"
"30","WC 2018","1409","lizerlends","D-riðill","1350","Argentína","Ísland","1","1","5270","Salah Abbas","2","0","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1350","Argentína","Ísland","1","1","6942","Elísabet","3","1","1","20"
"30","WC 2018","1409","lizerlends","D-riðill","1350","Argentína","Ísland","1","1","6943","Björn Bjornsson","1","1","5","100"
"30","WC 2018","1409","lizerlends","D-riðill","1350","Argentína","Ísland","1","1","7670","Sturla H","1","2","1","20"
"30","WC 2018","1409","lizerlends","D-riðill","1350","Argentína","Ísland","1","1","8783","Heimir Björnsson","1","1","5","100"
"30","WC 2018","1409","lizerlends","D-riðill","1350","Argentína","Ísland","1","1","10194","Kristín Hólm","1","1","5","100"
"30","WC 2018","1409","lizerlends","D-riðill","1350","Argentína","Ísland","1","1","10697","Guðbjörg Sigurðardóttir","2","2","3","60"
"30","WC 2018","1409","lizerlends","D-riðill","1351","Króatía","Nígería","2","0","3138","Thelma","2","1","4","80"
"30","WC 2018","1409","lizerlends","D-riðill","1351","Króatía","Nígería","2","0","5270","Salah Abbas","2","0","5","100"
"30","WC 2018","1409","lizerlends","D-riðill","1351","Króatía","Nígería","2","0","6942","Elísabet","2","1","4","80"
"30","WC 2018","1409","lizerlends","D-riðill","1351","Króatía","Nígería","2","0","6943","Björn Bjornsson","1","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1351","Króatía","Nígería","2","0","7670","Sturla H","2","1","4","80"
"30","WC 2018","1409","lizerlends","D-riðill","1351","Króatía","Nígería","2","0","8783","Heimir Björnsson","2","0","5","100"
"30","WC 2018","1409","lizerlends","D-riðill","1351","Króatía","Nígería","2","0","10194","Kristín Hólm","0","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1351","Króatía","Nígería","2","0","10697","Guðbjörg Sigurðardóttir","3","2","3","60"
"30","WC 2018","1409","lizerlends","D-riðill","1352","Argentína","Króatía","0","3","3138","Thelma","1","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1352","Argentína","Króatía","0","3","5270","Salah Abbas","1","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1352","Argentína","Króatía","0","3","6942","Elísabet","3","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1352","Argentína","Króatía","0","3","6943","Björn Bjornsson","2","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1352","Argentína","Króatía","0","3","7670","Sturla H","2","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1352","Argentína","Króatía","0","3","8783","Heimir Björnsson","3","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1352","Argentína","Króatía","0","3","10194","Kristín Hólm","2","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1352","Argentína","Króatía","0","3","10697","Guðbjörg Sigurðardóttir","2","2","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1353","Nígería","Ísland","2","0","3138","Thelma","0","2","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1353","Nígería","Ísland","2","0","5270","Salah Abbas","0","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1353","Nígería","Ísland","2","0","6942","Elísabet","1","3","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1353","Nígería","Ísland","2","0","6943","Björn Bjornsson","1","2","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1353","Nígería","Ísland","2","0","7670","Sturla H","1","2","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1353","Nígería","Ísland","2","0","8783","Heimir Björnsson","1","2","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1353","Nígería","Ísland","2","0","10194","Kristín Hólm","1","2","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1353","Nígería","Ísland","2","0","10697","Guðbjörg Sigurðardóttir","0","3","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1354","Nígería","Argentína","1","2","3138","Thelma","0","2","4","80"
"30","WC 2018","1409","lizerlends","D-riðill","1354","Nígería","Argentína","1","2","5270","Salah Abbas","1","1","1","20"
"30","WC 2018","1409","lizerlends","D-riðill","1354","Nígería","Argentína","1","2","6942","Elísabet","1","2","5","100"
"30","WC 2018","1409","lizerlends","D-riðill","1354","Nígería","Argentína","1","2","6943","Björn Bjornsson","1","2","5","100"
"30","WC 2018","1409","lizerlends","D-riðill","1354","Nígería","Argentína","1","2","7670","Sturla H","2","2","1","20"
"30","WC 2018","1409","lizerlends","D-riðill","1354","Nígería","Argentína","1","2","8783","Heimir Björnsson","0","2","4","80"
"30","WC 2018","1409","lizerlends","D-riðill","1354","Nígería","Argentína","1","2","10194","Kristín Hólm","2","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1354","Nígería","Argentína","1","2","10697","Guðbjörg Sigurðardóttir","1","2","5","100"
"30","WC 2018","1409","lizerlends","D-riðill","1355","Ísland","Króatía","1","2","3138","Thelma","2","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1355","Ísland","Króatía","1","2","5270","Salah Abbas","1","2","5","100"
"30","WC 2018","1409","lizerlends","D-riðill","1355","Ísland","Króatía","1","2","6942","Elísabet","2","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1355","Ísland","Króatía","1","2","6943","Björn Bjornsson","1","0","1","20"
"30","WC 2018","1409","lizerlends","D-riðill","1355","Ísland","Króatía","1","2","7670","Sturla H","2","1","0","0"
"30","WC 2018","1409","lizerlends","D-riðill","1355","Ísland","Króatía","1","2","8783","Heimir Björnsson","1","0","1","20"
"30","WC 2018","1409","lizerlends","D-riðill","1355","Ísland","Króatía","1","2","10194","Kristín Hólm","3","2","1","20"
"30","WC 2018","1409","lizerlends","D-riðill","1355","Ísland","Króatía","1","2","10697","Guðbjörg Sigurðardóttir","2","1","0","0"
"30","WC 2018","1409","lizerlends","E-riðill","1356","Kosta Ríka","Serbía","0","1","3138","Thelma","1","2","3","60"
"30","WC 2018","1409","lizerlends","E-riðill","1356","Kosta Ríka","Serbía","0","1","5270","Salah Abbas","1","2","3","60"
"30","WC 2018","1409","lizerlends","E-riðill","1356","Kosta Ríka","Serbía","0","1","6942","Elísabet","2","1","1","20"
"30","WC 2018","1409","lizerlends","E-riðill","1356","Kosta Ríka","Serbía","0","1","6943","Björn Bjornsson","0","2","4","80"
"30","WC 2018","1409","lizerlends","E-riðill","1356","Kosta Ríka","Serbía","0","1","7670","Sturla H","2","2","0","0"
"30","WC 2018","1409","lizerlends","E-riðill","1356","Kosta Ríka","Serbía","0","1","8783","Heimir Björnsson","2","1","1","20"
"30","WC 2018","1409","lizerlends","E-riðill","1356","Kosta Ríka","Serbía","0","1","10194","Kristín Hólm","2","2","0","0"
"30","WC 2018","1409","lizerlends","E-riðill","1356","Kosta Ríka","Serbía","0","1","10697","Guðbjörg Sigurðardóttir","1","0","0","0"
"30","WC 2018","1409","lizerlends","E-riðill","1357","Brasilía","Sviss","1","1","3138","Thelma","2","1","1","20"
"30","WC 2018","1409","lizerlends","E-riðill","1357","Brasilía","Sviss","1","1","5270","Salah Abbas","2","0","0","0"
"30","WC 2018","1409","lizerlends","E-riðill","1357","Brasilía","Sviss","1","1","6942","Elísabet","3","1","1","20"
"30","WC 2018","1409","lizerlends","E-riðill","1357","Brasilía","Sviss","1","1","6943","Björn Bjornsson","3","2","0","0"
"30","WC 2018","1409","lizerlends","E-riðill","1357","Brasilía","Sviss","1","1","7670","Sturla H","3","1","1","20"
"30","WC 2018","1409","lizerlends","E-riðill","1357","Brasilía","Sviss","1","1","8783","Heimir Björnsson","3","2","0","0"
"30","WC 2018","1409","lizerlends","E-riðill","1357","Brasilía","Sviss","1","1","10194","Kristín Hólm","3","1","1","20"
"30","WC 2018","1409","lizerlends","E-riðill","1357","Brasilía","Sviss","1","1","10697","Guðbjörg Sigurðardóttir","3","0","0","0"
"30","WC 2018","1409","lizerlends","E-riðill","1358","Brasilía","Kosta Ríka","2","0","3138","Thelma","2","1","4","80"
"30","WC 2018","1409","lizerlends","E-riðill","1358","Brasilía","Kosta Ríka","2","0","5270","Salah Abbas","2","0","5","100"
"30","WC 2018","1409","lizerlends","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6942","Elísabet","3","1","3","60"
"30","WC 2018","1409","lizerlends","E-riðill","1358","Brasilía","Kosta Ríka","2","0","6943","Björn Bjornsson","3","0","4","80"
"30","WC 2018","1409","lizerlends","E-riðill","1358","Brasilía","Kosta Ríka","2","0","7670","Sturla H","3","0","4","80"
"30","WC 2018","1409","lizerlends","E-riðill","1358","Brasilía","Kosta Ríka","2","0","8783","Heimir Björnsson","4","0","4","80"
"30","WC 2018","1409","lizerlends","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10194","Kristín Hólm","1","0","4","80"
"30","WC 2018","1409","lizerlends","E-riðill","1358","Brasilía","Kosta Ríka","2","0","10697","Guðbjörg Sigurðardóttir","2","1","4","80"
"30","WC 2018","1409","lizerlends","E-riðill","1359","Serbía","Sviss","1","2","3138","Thelma","1","1","1","20"
"30","WC 2018","1409","lizerlends","E-riðill","1359","Serbía","Sviss","1","2","5270","Salah Abbas","0","1","3","60"
"30","WC 2018","1409","lizerlends","E-riðill","1359","Serbía","Sviss","1","2","6942","Elísabet","1","1","1","20"
