"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1560","STAMANN","A-riðill","1285","Rússland","Sádi-Arabía","5","0","6942","Elísabet","2","1","3","60"
"30","WC 2018","1560","STAMANN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","6942","Elísabet","0","2","4","80"
"30","WC 2018","1560","STAMANN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10764","Aldís ","2","3","3","60"
"30","WC 2018","1560","STAMANN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10889","Georg","0","1","5","100"
"30","WC 2018","1560","STAMANN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10897","Silvá","0","2","4","80"
"30","WC 2018","1560","STAMANN","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10900","Linda ","0","2","4","80"
"30","WC 2018","1560","STAMANN","A-riðill","1334","Rússland","Egyptaland","3","1","6942","Elísabet","2","1","4","80"
"30","WC 2018","1560","STAMANN","A-riðill","1334","Rússland","Egyptaland","3","1","10764","Aldís ","1","0","3","60"
"30","WC 2018","1560","STAMANN","A-riðill","1334","Rússland","Egyptaland","3","1","10889","Georg","2","0","3","60"
"30","WC 2018","1560","STAMANN","A-riðill","1334","Rússland","Egyptaland","3","1","10897","Silvá","2","1","4","80"
"30","WC 2018","1560","STAMANN","A-riðill","1334","Rússland","Egyptaland","3","1","10900","Linda ","1","1","1","20"
"30","WC 2018","1560","STAMANN","A-riðill","1334","Rússland","Egyptaland","3","1","10901","Skúli Lýðsson","2","1","4","80"
"30","WC 2018","1560","STAMANN","A-riðill","1334","Rússland","Egyptaland","3","1","10996","Ásta Sóley","3","1","5","100"
"30","WC 2018","1560","STAMANN","A-riðill","1334","Rússland","Egyptaland","3","1","11068","Kristinn Heiðar","2","1","4","80"
"30","WC 2018","1560","STAMANN","A-riðill","1334","Rússland","Egyptaland","3","1","11161","Björn","2","1","4","80"
"30","WC 2018","1560","STAMANN","A-riðill","1334","Rússland","Egyptaland","3","1","11177","Ólafur Jón Ingólfsson","2","1","4","80"
"30","WC 2018","1560","STAMANN","A-riðill","1334","Rússland","Egyptaland","3","1","11247","Jóhann Ólafsson","1","1","1","20"
"30","WC 2018","1560","STAMANN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","6942","Elísabet","2","1","3","60"
"30","WC 2018","1560","STAMANN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10764","Aldís ","1","0","5","100"
"30","WC 2018","1560","STAMANN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10889","Georg","1","0","5","100"
"30","WC 2018","1560","STAMANN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10897","Silvá","1","0","5","100"
"30","WC 2018","1560","STAMANN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10900","Linda ","1","0","5","100"
"30","WC 2018","1560","STAMANN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10901","Skúli Lýðsson","3","1","3","60"
"30","WC 2018","1560","STAMANN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10996","Ásta Sóley","2","1","3","60"
"30","WC 2018","1560","STAMANN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11029","Ragnhildur Sif Hafstein ","3","0","4","80"
"30","WC 2018","1560","STAMANN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11068","Kristinn Heiðar","2","0","4","80"
"30","WC 2018","1560","STAMANN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11161","Björn","4","1","3","60"
"30","WC 2018","1560","STAMANN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11177","Ólafur Jón Ingólfsson","1","0","5","100"
"30","WC 2018","1560","STAMANN","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","11247","Jóhann Ólafsson","2","1","3","60"
"30","WC 2018","1560","STAMANN","A-riðill","1336","Úrúgvæ","Rússland","3","0","6942","Elísabet","1","2","0","0"
"30","WC 2018","1560","STAMANN","A-riðill","1336","Úrúgvæ","Rússland","3","0","10764","Aldís ","1","2","0","0"
"30","WC 2018","1560","STAMANN","A-riðill","1336","Úrúgvæ","Rússland","3","0","10897","Silvá","0","1","0","0"
"30","WC 2018","1560","STAMANN","A-riðill","1336","Úrúgvæ","Rússland","3","0","10900","Linda ","1","2","0","0"
"30","WC 2018","1560","STAMANN","A-riðill","1336","Úrúgvæ","Rússland","3","0","10901","Skúli Lýðsson","3","2","4","80"
"30","WC 2018","1560","STAMANN","A-riðill","1336","Úrúgvæ","Rússland","3","0","10996","Ásta Sóley","0","1","0","0"
"30","WC 2018","1560","STAMANN","A-riðill","1336","Úrúgvæ","Rússland","3","0","11029","Ragnhildur Sif Hafstein ","2","1","3","60"
"30","WC 2018","1560","STAMANN","A-riðill","1336","Úrúgvæ","Rússland","3","0","11068","Kristinn Heiðar","2","1","3","60"
"30","WC 2018","1560","STAMANN","A-riðill","1336","Úrúgvæ","Rússland","3","0","11161","Björn","1","3","0","0"
"30","WC 2018","1560","STAMANN","A-riðill","1336","Úrúgvæ","Rússland","3","0","11177","Ólafur Jón Ingólfsson","1","2","0","0"
"30","WC 2018","1560","STAMANN","A-riðill","1336","Úrúgvæ","Rússland","3","0","11247","Jóhann Ólafsson","0","1","0","0"
"30","WC 2018","1560","STAMANN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","6942","Elísabet","2","1","5","100"
"30","WC 2018","1560","STAMANN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10764","Aldís ","1","1","1","20"
"30","WC 2018","1560","STAMANN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10897","Silvá","1","0","3","60"
"30","WC 2018","1560","STAMANN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10900","Linda ","1","1","1","20"
"30","WC 2018","1560","STAMANN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10901","Skúli Lýðsson","1","1","1","20"
"30","WC 2018","1560","STAMANN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10996","Ásta Sóley","1","2","0","0"
"30","WC 2018","1560","STAMANN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11029","Ragnhildur Sif Hafstein ","1","2","0","0"
"30","WC 2018","1560","STAMANN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11068","Kristinn Heiðar","0","2","0","0"
"30","WC 2018","1560","STAMANN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11161","Björn","2","3","1","20"
"30","WC 2018","1560","STAMANN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11177","Ólafur Jón Ingólfsson","0","1","1","20"
"30","WC 2018","1560","STAMANN","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","11247","Jóhann Ólafsson","0","1","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1338","Marokkó","Íran","0","1","6942","Elísabet","2","1","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1338","Marokkó","Íran","0","1","10764","Aldís ","1","0","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1338","Marokkó","Íran","0","1","10889","Georg","1","1","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1338","Marokkó","Íran","0","1","10897","Silvá","1","0","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1338","Marokkó","Íran","0","1","10900","Linda ","1","1","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1338","Marokkó","Íran","0","1","10996","Ásta Sóley","1","1","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1339","Portúgal","Spánn","3","3","6942","Elísabet","2","1","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1339","Portúgal","Spánn","3","3","10764","Aldís ","2","3","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1339","Portúgal","Spánn","3","3","10889","Georg","2","1","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1339","Portúgal","Spánn","3","3","10897","Silvá","1","0","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1339","Portúgal","Spánn","3","3","10900","Linda ","1","0","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1339","Portúgal","Spánn","3","3","10996","Ásta Sóley","1","0","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1340","Portúgal","Marokkó","1","0","6942","Elísabet","2","0","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1340","Portúgal","Marokkó","1","0","10764","Aldís ","2","1","3","60"
"30","WC 2018","1560","STAMANN","B-riðill","1340","Portúgal","Marokkó","1","0","10889","Georg","1","0","5","100"
"30","WC 2018","1560","STAMANN","B-riðill","1340","Portúgal","Marokkó","1","0","10897","Silvá","2","1","3","60"
"30","WC 2018","1560","STAMANN","B-riðill","1340","Portúgal","Marokkó","1","0","10900","Linda ","2","0","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1340","Portúgal","Marokkó","1","0","10901","Skúli Lýðsson","3","1","3","60"
"30","WC 2018","1560","STAMANN","B-riðill","1340","Portúgal","Marokkó","1","0","10996","Ásta Sóley","3","0","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1340","Portúgal","Marokkó","1","0","11029","Ragnhildur Sif Hafstein ","2","0","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1340","Portúgal","Marokkó","1","0","11068","Kristinn Heiðar","4","0","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1340","Portúgal","Marokkó","1","0","11161","Björn","3","0","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1340","Portúgal","Marokkó","1","0","11177","Ólafur Jón Ingólfsson","2","0","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1340","Portúgal","Marokkó","1","0","11247","Jóhann Ólafsson","3","1","3","60"
"30","WC 2018","1560","STAMANN","B-riðill","1341","Íran","Spánn","0","1","6942","Elísabet","0","2","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1341","Íran","Spánn","0","1","10764","Aldís ","1","2","3","60"
"30","WC 2018","1560","STAMANN","B-riðill","1341","Íran","Spánn","0","1","10889","Georg","0","2","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1341","Íran","Spánn","0","1","10897","Silvá","2","0","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1341","Íran","Spánn","0","1","10900","Linda ","1","2","3","60"
"30","WC 2018","1560","STAMANN","B-riðill","1341","Íran","Spánn","0","1","10901","Skúli Lýðsson","0","2","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1341","Íran","Spánn","0","1","10996","Ásta Sóley","0","3","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1341","Íran","Spánn","0","1","11029","Ragnhildur Sif Hafstein ","0","2","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1341","Íran","Spánn","0","1","11068","Kristinn Heiðar","0","4","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1341","Íran","Spánn","0","1","11161","Björn","0","2","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1341","Íran","Spánn","0","1","11177","Ólafur Jón Ingólfsson","0","2","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1341","Íran","Spánn","0","1","11247","Jóhann Ólafsson","0","2","4","80"
"30","WC 2018","1560","STAMANN","B-riðill","1342","Íran","Portúgal","1","1","6942","Elísabet","1","3","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1342","Íran","Portúgal","1","1","10764","Aldís ","1","3","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1342","Íran","Portúgal","1","1","10897","Silvá","0","2","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1342","Íran","Portúgal","1","1","10900","Linda ","0","1","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1342","Íran","Portúgal","1","1","10901","Skúli Lýðsson","1","3","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1342","Íran","Portúgal","1","1","10996","Ásta Sóley","0","4","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1342","Íran","Portúgal","1","1","11029","Ragnhildur Sif Hafstein ","0","2","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1342","Íran","Portúgal","1","1","11068","Kristinn Heiðar","0","2","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1342","Íran","Portúgal","1","1","11161","Björn","0","2","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1342","Íran","Portúgal","1","1","11177","Ólafur Jón Ingólfsson","1","2","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1342","Íran","Portúgal","1","1","11247","Jóhann Ólafsson","1","2","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1343","Spánn","Marokkó","2","2","6942","Elísabet","3","1","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1343","Spánn","Marokkó","2","2","10764","Aldís ","2","1","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1343","Spánn","Marokkó","2","2","10897","Silvá","2","0","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1343","Spánn","Marokkó","2","2","10900","Linda ","1","0","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1343","Spánn","Marokkó","2","2","10901","Skúli Lýðsson","4","0","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1343","Spánn","Marokkó","2","2","10996","Ásta Sóley","3","1","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1343","Spánn","Marokkó","2","2","11029","Ragnhildur Sif Hafstein ","3","0","0","0"
"30","WC 2018","1560","STAMANN","B-riðill","1343","Spánn","Marokkó","2","2","11068","Kristinn Heiðar","2","0","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1343","Spánn","Marokkó","2","2","11161","Björn","2","0","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1343","Spánn","Marokkó","2","2","11177","Ólafur Jón Ingólfsson","2","0","1","20"
"30","WC 2018","1560","STAMANN","B-riðill","1343","Spánn","Marokkó","2","2","11247","Jóhann Ólafsson","2","0","1","20"
"30","WC 2018","1560","STAMANN","C-riðill","1344","Frakkland","Ástralía","2","1","6942","Elísabet","3","1","4","80"
"30","WC 2018","1560","STAMANN","C-riðill","1344","Frakkland","Ástralía","2","1","10764","Aldís ","3","2","3","60"
"30","WC 2018","1560","STAMANN","C-riðill","1344","Frakkland","Ástralía","2","1","10889","Georg","4","0","3","60"
"30","WC 2018","1560","STAMANN","C-riðill","1344","Frakkland","Ástralía","2","1","10897","Silvá","2","0","4","80"
"30","WC 2018","1560","STAMANN","C-riðill","1344","Frakkland","Ástralía","2","1","10900","Linda ","3","0","3","60"
"30","WC 2018","1560","STAMANN","C-riðill","1344","Frakkland","Ástralía","2","1","10996","Ásta Sóley","2","0","4","80"
"30","WC 2018","1560","STAMANN","C-riðill","1344","Frakkland","Ástralía","2","1","11068","Kristinn Heiðar","2","0","4","80"
"30","WC 2018","1560","STAMANN","C-riðill","1345","Perú","Danmörk","0","1","6942","Elísabet","1","2","3","60"
"30","WC 2018","1560","STAMANN","C-riðill","1345","Perú","Danmörk","0","1","10764","Aldís ","1","0","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1345","Perú","Danmörk","0","1","10889","Georg","2","1","1","20"
"30","WC 2018","1560","STAMANN","C-riðill","1345","Perú","Danmörk","0","1","10897","Silvá","1","1","1","20"
"30","WC 2018","1560","STAMANN","C-riðill","1345","Perú","Danmörk","0","1","10900","Linda ","0","1","5","100"
"30","WC 2018","1560","STAMANN","C-riðill","1345","Perú","Danmörk","0","1","10996","Ásta Sóley","1","2","3","60"
"30","WC 2018","1560","STAMANN","C-riðill","1345","Perú","Danmörk","0","1","11068","Kristinn Heiðar","2","2","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1346","Danmörk","Ástralía","1","1","6942","Elísabet","2","0","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1346","Danmörk","Ástralía","1","1","10764","Aldís ","2","1","1","20"
"30","WC 2018","1560","STAMANN","C-riðill","1346","Danmörk","Ástralía","1","1","10889","Georg","1","0","1","20"
"30","WC 2018","1560","STAMANN","C-riðill","1346","Danmörk","Ástralía","1","1","10897","Silvá","1","0","1","20"
"30","WC 2018","1560","STAMANN","C-riðill","1346","Danmörk","Ástralía","1","1","10900","Linda ","2","0","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1346","Danmörk","Ástralía","1","1","10901","Skúli Lýðsson","3","1","1","20"
"30","WC 2018","1560","STAMANN","C-riðill","1346","Danmörk","Ástralía","1","1","10996","Ásta Sóley","1","1","5","100"
"30","WC 2018","1560","STAMANN","C-riðill","1346","Danmörk","Ástralía","1","1","11029","Ragnhildur Sif Hafstein ","2","0","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1346","Danmörk","Ástralía","1","1","11161","Björn","2","0","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1346","Danmörk","Ástralía","1","1","11177","Ólafur Jón Ingólfsson","2","0","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1346","Danmörk","Ástralía","1","1","11247","Jóhann Ólafsson","2","1","1","20"
"30","WC 2018","1560","STAMANN","C-riðill","1347","Frakkland","Perú","1","0","6942","Elísabet","3","1","3","60"
"30","WC 2018","1560","STAMANN","C-riðill","1347","Frakkland","Perú","1","0","10764","Aldís ","3","1","3","60"
"30","WC 2018","1560","STAMANN","C-riðill","1347","Frakkland","Perú","1","0","10889","Georg","1","1","1","20"
"30","WC 2018","1560","STAMANN","C-riðill","1347","Frakkland","Perú","1","0","10897","Silvá","1","0","5","100"
"30","WC 2018","1560","STAMANN","C-riðill","1347","Frakkland","Perú","1","0","10900","Linda ","3","0","4","80"
"30","WC 2018","1560","STAMANN","C-riðill","1347","Frakkland","Perú","1","0","10901","Skúli Lýðsson","2","2","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1347","Frakkland","Perú","1","0","10996","Ásta Sóley","4","0","4","80"
"30","WC 2018","1560","STAMANN","C-riðill","1347","Frakkland","Perú","1","0","11029","Ragnhildur Sif Hafstein ","3","1","3","60"
"30","WC 2018","1560","STAMANN","C-riðill","1347","Frakkland","Perú","1","0","11068","Kristinn Heiðar","2","0","4","80"
"30","WC 2018","1560","STAMANN","C-riðill","1347","Frakkland","Perú","1","0","11161","Björn","3","1","3","60"
"30","WC 2018","1560","STAMANN","C-riðill","1347","Frakkland","Perú","1","0","11177","Ólafur Jón Ingólfsson","2","1","3","60"
"30","WC 2018","1560","STAMANN","C-riðill","1347","Frakkland","Perú","1","0","11247","Jóhann Ólafsson","2","1","3","60"
"30","WC 2018","1560","STAMANN","C-riðill","1348","Danmörk","Frakkland","0","0","6942","Elísabet","1","2","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1348","Danmörk","Frakkland","0","0","10764","Aldís ","1","3","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1348","Danmörk","Frakkland","0","0","10889","Georg","1","3","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1348","Danmörk","Frakkland","0","0","10897","Silvá","0","1","1","20"
"30","WC 2018","1560","STAMANN","C-riðill","1348","Danmörk","Frakkland","0","0","10900","Linda ","2","1","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1348","Danmörk","Frakkland","0","0","10901","Skúli Lýðsson","2","3","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1348","Danmörk","Frakkland","0","0","10996","Ásta Sóley","1","3","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1348","Danmörk","Frakkland","0","0","11029","Ragnhildur Sif Hafstein ","1","3","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1348","Danmörk","Frakkland","0","0","11068","Kristinn Heiðar","1","2","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1348","Danmörk","Frakkland","0","0","11161","Björn","1","2","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1348","Danmörk","Frakkland","0","0","11177","Ólafur Jón Ingólfsson","1","2","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1348","Danmörk","Frakkland","0","0","11247","Jóhann Ólafsson","0","1","1","20"
"30","WC 2018","1560","STAMANN","C-riðill","1349","Ástralía","Perú","0","2","6942","Elísabet","1","2","4","80"
"30","WC 2018","1560","STAMANN","C-riðill","1349","Ástralía","Perú","0","2","10764","Aldís ","1","1","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1349","Ástralía","Perú","0","2","10889","Georg","0","1","4","80"
"30","WC 2018","1560","STAMANN","C-riðill","1349","Ástralía","Perú","0","2","10897","Silvá","1","2","4","80"
"30","WC 2018","1560","STAMANN","C-riðill","1349","Ástralía","Perú","0","2","10900","Linda ","1","0","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1349","Ástralía","Perú","0","2","10901","Skúli Lýðsson","1","3","3","60"
"30","WC 2018","1560","STAMANN","C-riðill","1349","Ástralía","Perú","0","2","10996","Ásta Sóley","2","1","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1349","Ástralía","Perú","0","2","11029","Ragnhildur Sif Hafstein ","0","2","5","100"
"30","WC 2018","1560","STAMANN","C-riðill","1349","Ástralía","Perú","0","2","11068","Kristinn Heiðar","1","1","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1349","Ástralía","Perú","0","2","11161","Björn","2","1","0","0"
"30","WC 2018","1560","STAMANN","C-riðill","1349","Ástralía","Perú","0","2","11177","Ólafur Jón Ingólfsson","0","1","4","80"
"30","WC 2018","1560","STAMANN","C-riðill","1349","Ástralía","Perú","0","2","11247","Jóhann Ólafsson","1","0","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1350","Argentína","Ísland","1","1","6942","Elísabet","3","1","1","20"
"30","WC 2018","1560","STAMANN","D-riðill","1350","Argentína","Ísland","1","1","10764","Aldís ","1","2","1","20"
"30","WC 2018","1560","STAMANN","D-riðill","1350","Argentína","Ísland","1","1","10889","Georg","3","1","1","20"
"30","WC 2018","1560","STAMANN","D-riðill","1350","Argentína","Ísland","1","1","10897","Silvá","2","0","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1350","Argentína","Ísland","1","1","10900","Linda ","1","1","5","100"
"30","WC 2018","1560","STAMANN","D-riðill","1350","Argentína","Ísland","1","1","10996","Ásta Sóley","2","2","3","60"
"30","WC 2018","1560","STAMANN","D-riðill","1350","Argentína","Ísland","1","1","11068","Kristinn Heiðar","3","1","1","20"
"30","WC 2018","1560","STAMANN","D-riðill","1351","Króatía","Nígería","2","0","6942","Elísabet","2","1","4","80"
"30","WC 2018","1560","STAMANN","D-riðill","1351","Króatía","Nígería","2","0","10764","Aldís ","2","10","1","20"
"30","WC 2018","1560","STAMANN","D-riðill","1351","Króatía","Nígería","2","0","10897","Silvá","2","0","5","100"
"30","WC 2018","1560","STAMANN","D-riðill","1351","Króatía","Nígería","2","0","10900","Linda ","2","1","4","80"
"30","WC 2018","1560","STAMANN","D-riðill","1351","Króatía","Nígería","2","0","10996","Ásta Sóley","2","2","1","20"
"30","WC 2018","1560","STAMANN","D-riðill","1351","Króatía","Nígería","2","0","11068","Kristinn Heiðar","4","0","4","80"
"30","WC 2018","1560","STAMANN","D-riðill","1352","Argentína","Króatía","0","3","6942","Elísabet","3","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1352","Argentína","Króatía","0","3","10764","Aldís ","2","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1352","Argentína","Króatía","0","3","10889","Georg","1","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1352","Argentína","Króatía","0","3","10897","Silvá","1","0","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1352","Argentína","Króatía","0","3","10900","Linda ","3","0","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1352","Argentína","Króatía","0","3","10901","Skúli Lýðsson","2","2","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1352","Argentína","Króatía","0","3","10996","Ásta Sóley","3","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1352","Argentína","Króatía","0","3","11029","Ragnhildur Sif Hafstein ","2","2","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1352","Argentína","Króatía","0","3","11068","Kristinn Heiðar","2","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1352","Argentína","Króatía","0","3","11161","Björn","3","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1352","Argentína","Króatía","0","3","11177","Ólafur Jón Ingólfsson","2","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1352","Argentína","Króatía","0","3","11247","Jóhann Ólafsson","2","0","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1353","Nígería","Ísland","2","0","6942","Elísabet","1","3","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1353","Nígería","Ísland","2","0","10764","Aldís ","1","2","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1353","Nígería","Ísland","2","0","10897","Silvá","0","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1353","Nígería","Ísland","2","0","10900","Linda ","0","2","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1353","Nígería","Ísland","2","0","10901","Skúli Lýðsson","1","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1353","Nígería","Ísland","2","0","10996","Ásta Sóley","1","2","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1353","Nígería","Ísland","2","0","11029","Ragnhildur Sif Hafstein ","0","2","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1353","Nígería","Ísland","2","0","11068","Kristinn Heiðar","1","2","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1353","Nígería","Ísland","2","0","11161","Björn","1","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1353","Nígería","Ísland","2","0","11177","Ólafur Jón Ingólfsson","1","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1353","Nígería","Ísland","2","0","11247","Jóhann Ólafsson","1","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1354","Nígería","Argentína","1","2","6942","Elísabet","1","2","5","100"
"30","WC 2018","1560","STAMANN","D-riðill","1354","Nígería","Argentína","1","2","10764","Aldís ","1","3","4","80"
"30","WC 2018","1560","STAMANN","D-riðill","1354","Nígería","Argentína","1","2","10889","Georg","0","1","3","60"
"30","WC 2018","1560","STAMANN","D-riðill","1354","Nígería","Argentína","1","2","10897","Silvá","1","2","5","100"
"30","WC 2018","1560","STAMANN","D-riðill","1354","Nígería","Argentína","1","2","10900","Linda ","0","2","4","80"
"30","WC 2018","1560","STAMANN","D-riðill","1354","Nígería","Argentína","1","2","10901","Skúli Lýðsson","1","3","4","80"
"30","WC 2018","1560","STAMANN","D-riðill","1354","Nígería","Argentína","1","2","10996","Ásta Sóley","2","4","3","60"
"30","WC 2018","1560","STAMANN","D-riðill","1354","Nígería","Argentína","1","2","11029","Ragnhildur Sif Hafstein ","1","2","5","100"
"30","WC 2018","1560","STAMANN","D-riðill","1354","Nígería","Argentína","1","2","11068","Kristinn Heiðar","1","2","5","100"
"30","WC 2018","1560","STAMANN","D-riðill","1354","Nígería","Argentína","1","2","11161","Björn","1","3","4","80"
"30","WC 2018","1560","STAMANN","D-riðill","1354","Nígería","Argentína","1","2","11177","Ólafur Jón Ingólfsson","0","3","3","60"
"30","WC 2018","1560","STAMANN","D-riðill","1354","Nígería","Argentína","1","2","11247","Jóhann Ólafsson","0","2","4","80"
"30","WC 2018","1560","STAMANN","D-riðill","1355","Ísland","Króatía","1","2","6942","Elísabet","2","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1355","Ísland","Króatía","1","2","10764","Aldís ","2","1","0","0"
"30","WC 2018","1560","STAMANN","D-riðill","1355","Ísland","Króatía","1","2","10889","Georg","2","0","0","0"
