"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","4643","Svanhvít","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","5406","Guðmundur","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6078","Davíð Stefánsson","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","6101","Embla","1","0","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7175","Alexander","2","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7184","Embla","4","0","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7209","Halla","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7231","Haddi Thor","2","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1119","Frakkland","Rúmenía","2","1","7553","Ragna Björg","2","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1120","Albanía","Sviss","0","1","4643","Svanhvít","0","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1120","Albanía","Sviss","0","1","5406","Guðmundur","2","3","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1120","Albanía","Sviss","0","1","6078","Davíð Stefánsson","0","2","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1120","Albanía","Sviss","0","1","6101","Embla","4","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1120","Albanía","Sviss","0","1","7175","Alexander","2","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1120","Albanía","Sviss","0","1","7184","Embla","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1120","Albanía","Sviss","0","1","7209","Halla","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1120","Albanía","Sviss","0","1","7231","Haddi Thor","0","2","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1120","Albanía","Sviss","0","1","7553","Ragna Björg","0","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1121","Rúmenía","Sviss","1","1","4643","Svanhvít","0","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1121","Rúmenía","Sviss","1","1","5406","Guðmundur","2","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1121","Rúmenía","Sviss","1","1","6078","Davíð Stefánsson","1","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7175","Alexander","2","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7184","Embla","4","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7209","Halla","0","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7231","Haddi Thor","0","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1121","Rúmenía","Sviss","1","1","7553","Ragna Björg","1","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1122","Frakkland","Albanía","2","0","4643","Svanhvít","3","1","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1122","Frakkland","Albanía","2","0","5406","Guðmundur","4","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1122","Frakkland","Albanía","2","0","6078","Davíð Stefánsson","3","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1122","Frakkland","Albanía","2","0","7175","Alexander","0","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1122","Frakkland","Albanía","2","0","7184","Embla","5","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1122","Frakkland","Albanía","2","0","7209","Halla","2","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1122","Frakkland","Albanía","2","0","7231","Haddi Thor","2","0","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1122","Frakkland","Albanía","2","0","7553","Ragna Björg","2","0","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1123","Sviss","Frakkland","0","0","4643","Svanhvít","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1123","Sviss","Frakkland","0","0","5406","Guðmundur","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1123","Sviss","Frakkland","0","0","6078","Davíð Stefánsson","1","1","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1123","Sviss","Frakkland","0","0","7175","Alexander","1","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1123","Sviss","Frakkland","0","0","7184","Embla","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1123","Sviss","Frakkland","0","0","7209","Halla","3","3","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1123","Sviss","Frakkland","0","0","7231","Haddi Thor","0","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1123","Sviss","Frakkland","0","0","7553","Ragna Björg","0","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1124","Rúmenía","Albanía","0","1","4643","Svanhvít","2","3","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1124","Rúmenía","Albanía","0","1","5406","Guðmundur","3","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1124","Rúmenía","Albanía","0","1","6078","Davíð Stefánsson","0","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1124","Rúmenía","Albanía","0","1","7175","Alexander","0","3","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1124","Rúmenía","Albanía","0","1","7184","Embla","4","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1124","Rúmenía","Albanía","0","1","7209","Halla","2","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1124","Rúmenía","Albanía","0","1","7231","Haddi Thor","3","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","A-riðill","1124","Rúmenía","Albanía","0","1","7553","Ragna Björg","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1125","Wales","Slóvakía","2","1","4643","Svanhvít","1","0","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1125","Wales","Slóvakía","2","1","5406","Guðmundur","0","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1125","Wales","Slóvakía","2","1","6078","Davíð Stefánsson","1","0","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1125","Wales","Slóvakía","2","1","6101","Embla","3","1","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1125","Wales","Slóvakía","2","1","7175","Alexander","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1125","Wales","Slóvakía","2","1","7184","Embla","3","1","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1125","Wales","Slóvakía","2","1","7209","Halla","1","0","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1125","Wales","Slóvakía","2","1","7231","Haddi Thor","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1125","Wales","Slóvakía","2","1","7553","Ragna Björg","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1126","England","Rússland","1","1","4643","Svanhvít","2","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1126","England","Rússland","1","1","5406","Guðmundur","3","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1126","England","Rússland","1","1","6078","Davíð Stefánsson","2","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1126","England","Rússland","1","1","6101","Embla","3","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1126","England","Rússland","1","1","7175","Alexander","1","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1126","England","Rússland","1","1","7184","Embla","2","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1126","England","Rússland","1","1","7209","Halla","0","0","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1126","England","Rússland","1","1","7231","Haddi Thor","1","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1126","England","Rússland","1","1","7553","Ragna Björg","2","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1127","Rússland","Slóvakía","1","2","4643","Svanhvít","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1127","Rússland","Slóvakía","1","2","5406","Guðmundur","3","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1127","Rússland","Slóvakía","1","2","6078","Davíð Stefánsson","1","2","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7175","Alexander","0","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7184","Embla","2","3","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7209","Halla","1","3","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7231","Haddi Thor","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1127","Rússland","Slóvakía","1","2","7553","Ragna Björg","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1128","England","Wales","2","1","4643","Svanhvít","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1128","England","Wales","2","1","5406","Guðmundur","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1128","England","Wales","2","1","6078","Davíð Stefánsson","2","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1128","England","Wales","2","1","7175","Alexander","3","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1128","England","Wales","2","1","7184","Embla","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1128","England","Wales","2","1","7209","Halla","2","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1128","England","Wales","2","1","7231","Haddi Thor","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1128","England","Wales","2","1","7553","Ragna Björg","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1129","Slóvakía","England","0","0","4643","Svanhvít","0","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1129","Slóvakía","England","0","0","5406","Guðmundur","3","3","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1129","Slóvakía","England","0","0","6078","Davíð Stefánsson","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1129","Slóvakía","England","0","0","7175","Alexander","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1129","Slóvakía","England","0","0","7184","Embla","3","3","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1129","Slóvakía","England","0","0","7209","Halla","0","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1129","Slóvakía","England","0","0","7231","Haddi Thor","0","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1129","Slóvakía","England","0","0","7553","Ragna Björg","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1130","Rússland","Wales","0","3","4643","Svanhvít","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1130","Rússland","Wales","0","3","5406","Guðmundur","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1130","Rússland","Wales","0","3","6078","Davíð Stefánsson","1","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1130","Rússland","Wales","0","3","7175","Alexander","2","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1130","Rússland","Wales","0","3","7184","Embla","1","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1130","Rússland","Wales","0","3","7209","Halla","1","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1130","Rússland","Wales","0","3","7231","Haddi Thor","1","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","B-riðill","1130","Rússland","Wales","0","3","7553","Ragna Björg","2","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","4643","Svanhvít","0","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","5406","Guðmundur","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6078","Davíð Stefánsson","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","6101","Embla","2","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7175","Alexander","1","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7184","Embla","2","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7209","Halla","3","1","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7231","Haddi Thor","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1131","Pólland","Norður-Írland","1","0","7553","Ragna Björg","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","4643","Svanhvít","3","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","5406","Guðmundur","1","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6078","Davíð Stefánsson","4","1","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","6101","Embla","3","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7175","Alexander","3","1","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7184","Embla","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7209","Halla","2","0","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7231","Haddi Thor","2","1","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1132","Þýskaland","Úkraína","2","0","7553","Ragna Björg","2","1","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","4643","Svanhvít","1","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","5406","Guðmundur","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","6078","Davíð Stefánsson","0","1","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7175","Alexander","1","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7184","Embla","4","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7209","Halla","1","3","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7231","Haddi Thor","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1133","Úkraína","Norður-Írland","0","2","7553","Ragna Björg","0","1","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1134","Þýskaland","Pólland","0","0","4643","Svanhvít","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1134","Þýskaland","Pólland","0","0","5406","Guðmundur","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1134","Þýskaland","Pólland","0","0","6078","Davíð Stefánsson","2","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7175","Alexander","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7184","Embla","2","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7209","Halla","0","0","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7231","Haddi Thor","1","1","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1134","Þýskaland","Pólland","0","0","7553","Ragna Björg","2","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","4643","Svanhvít","0","2","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","5406","Guðmundur","0","3","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","6078","Davíð Stefánsson","0","2","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7175","Alexander","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7184","Embla","1","0","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7209","Halla","0","2","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7231","Haddi Thor","0","3","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1135","Norður-Írland","Þýskaland","0","1","7553","Ragna Björg","1","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1136","Úkraína","Pólland","0","1","4643","Svanhvít","0","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1136","Úkraína","Pólland","0","1","5406","Guðmundur","0","2","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1136","Úkraína","Pólland","0","1","6078","Davíð Stefánsson","1","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1136","Úkraína","Pólland","0","1","7175","Alexander","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1136","Úkraína","Pólland","0","1","7184","Embla","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1136","Úkraína","Pólland","0","1","7209","Halla","0","1","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1136","Úkraína","Pólland","0","1","7231","Haddi Thor","0","2","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","C-riðill","1136","Úkraína","Pólland","0","1","7553","Ragna Björg","1","3","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1137","Tyrkland","Króatía","0","1","4643","Svanhvít","2","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1137","Tyrkland","Króatía","0","1","5406","Guðmundur","1","3","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1137","Tyrkland","Króatía","0","1","6078","Davíð Stefánsson","1","3","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1137","Tyrkland","Króatía","0","1","6101","Embla","1","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1137","Tyrkland","Króatía","0","1","7175","Alexander","0","2","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1137","Tyrkland","Króatía","0","1","7184","Embla","1","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1137","Tyrkland","Króatía","0","1","7209","Halla","2","3","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1137","Tyrkland","Króatía","0","1","7231","Haddi Thor","0","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1137","Tyrkland","Króatía","0","1","7553","Ragna Björg","1","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1138","Spánn","Tékkland","1","0","4643","Svanhvít","1","0","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1138","Spánn","Tékkland","1","0","5406","Guðmundur","1","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1138","Spánn","Tékkland","1","0","6078","Davíð Stefánsson","2","1","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1138","Spánn","Tékkland","1","0","7175","Alexander","2","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1138","Spánn","Tékkland","1","0","7184","Embla","2","1","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1138","Spánn","Tékkland","1","0","7209","Halla","1","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1138","Spánn","Tékkland","1","0","7231","Haddi Thor","1","0","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1138","Spánn","Tékkland","1","0","7553","Ragna Björg","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1139","Tékkland","Króatía","2","2","4643","Svanhvít","2","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1139","Tékkland","Króatía","2","2","5406","Guðmundur","0","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1139","Tékkland","Króatía","2","2","6078","Davíð Stefánsson","2","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1139","Tékkland","Króatía","2","2","7175","Alexander","0","2","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1139","Tékkland","Króatía","2","2","7184","Embla","1","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1139","Tékkland","Króatía","2","2","7209","Halla","3","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1139","Tékkland","Króatía","2","2","7231","Haddi Thor","1","1","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1139","Tékkland","Króatía","2","2","7553","Ragna Björg","0","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1140","Spánn","Tyrkland","3","0","4643","Svanhvít","1","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1140","Spánn","Tyrkland","3","0","5406","Guðmundur","1","1","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1140","Spánn","Tyrkland","3","0","6078","Davíð Stefánsson","3","0","5","100"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1140","Spánn","Tyrkland","3","0","7175","Alexander","0","0","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1140","Spánn","Tyrkland","3","0","7184","Embla","1","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1140","Spánn","Tyrkland","3","0","7209","Halla","1","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1140","Spánn","Tyrkland","3","0","7231","Haddi Thor","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1140","Spánn","Tyrkland","3","0","7553","Ragna Björg","2","0","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1141","Króatía","Spánn","2","1","4643","Svanhvít","0","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1141","Króatía","Spánn","2","1","5406","Guðmundur","1","0","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1141","Króatía","Spánn","2","1","6078","Davíð Stefánsson","1","3","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1141","Króatía","Spánn","2","1","7175","Alexander","1","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1141","Króatía","Spánn","2","1","7184","Embla","2","3","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1141","Króatía","Spánn","2","1","7209","Halla","3","2","3","60"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1141","Króatía","Spánn","2","1","7231","Haddi Thor","0","1","1","20"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1141","Króatía","Spánn","2","1","7553","Ragna Björg","0","2","0","0"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1142","Tékkland","Tyrkland","0","2","4643","Svanhvít","0","1","4","80"
"27","EM 2016","1057","EM-bolakeppni Skopos 2016","D-riðill","1142","Tékkland","Tyrkland","0","2","5406","Guðmundur","1","3","3","60"
