"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1257","Skjal","A-riðill","1170","Frakkland","Brasilía","31","16","109","Hilmar","34","19","5","71.4285714"
"28","HMH 2017","1257","Skjal","A-riðill","1170","Frakkland","Brasilía","31","16","956","Arnór H.","32","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1170","Frakkland","Brasilía","31","16","3783","Ölvir Gíslason","34","24","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1170","Frakkland","Brasilía","31","16","5811","Sibba","28","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1170","Frakkland","Brasilía","31","16","7264","Hanna Lóa","28","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1170","Frakkland","Brasilía","31","16","7897","Linda","32","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1171","Rússland","Japan","39","29","109","Hilmar","29","19","5","71.4285714"
"28","HMH 2017","1257","Skjal","A-riðill","1171","Rússland","Japan","39","29","956","Arnór H.","29","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1171","Rússland","Japan","39","29","3783","Ölvir Gíslason","31","18","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1171","Rússland","Japan","39","29","5811","Sibba","27","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1171","Rússland","Japan","39","29","7264","Hanna Lóa","22","17","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1171","Rússland","Japan","39","29","7897","Linda","30","20","5","71.4285714"
"28","HMH 2017","1257","Skjal","A-riðill","1172","Noregur","Pólland","22","20","109","Hilmar","21","26","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1172","Noregur","Pólland","22","20","956","Arnór H.","22","30","1","14.2857142"
"28","HMH 2017","1257","Skjal","A-riðill","1172","Noregur","Pólland","22","20","3783","Ölvir Gíslason","29","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1172","Noregur","Pólland","22","20","5811","Sibba","26","28","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1172","Noregur","Pólland","22","20","7264","Hanna Lóa","26","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1172","Noregur","Pólland","22","20","7897","Linda","20","33","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1173","Japan","Frakkland","19","31","109","Hilmar","19","31","7","100"
"28","HMH 2017","1257","Skjal","A-riðill","1173","Japan","Frakkland","19","31","956","Arnór H.","17","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1173","Japan","Frakkland","19","31","3783","Ölvir Gíslason","20","31","5","71.4285714"
"28","HMH 2017","1257","Skjal","A-riðill","1173","Japan","Frakkland","19","31","5811","Sibba","24","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1173","Japan","Frakkland","19","31","7264","Hanna Lóa","16","30","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1173","Japan","Frakkland","19","31","7897","Linda","19","30","5","71.4285714"
"28","HMH 2017","1257","Skjal","A-riðill","1174","Brasilía","Pólland","28","24","109","Hilmar","21","30","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1174","Brasilía","Pólland","28","24","956","Arnór H.","22","28","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1174","Brasilía","Pólland","28","24","3783","Ölvir Gíslason","23","24","1","14.2857142"
"28","HMH 2017","1257","Skjal","A-riðill","1174","Brasilía","Pólland","28","24","5811","Sibba","21","25","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1174","Brasilía","Pólland","28","24","7264","Hanna Lóa","20","27","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1174","Brasilía","Pólland","28","24","7897","Linda","23","25","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1175","Noregur","Rússland","28","24","109","Hilmar","22","26","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1175","Noregur","Rússland","28","24","956","Arnór H.","33","24","5","71.4285714"
"28","HMH 2017","1257","Skjal","A-riðill","1175","Noregur","Rússland","28","24","3783","Ölvir Gíslason","26","24","5","71.4285714"
"28","HMH 2017","1257","Skjal","A-riðill","1175","Noregur","Rússland","28","24","5811","Sibba","26","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1175","Noregur","Rússland","28","24","7264","Hanna Lóa","27","20","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1175","Noregur","Rússland","28","24","7897","Linda","20","29","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1176","Frakkland","Noregur","31","28","109","Hilmar","31","22","5","71.4285714"
"28","HMH 2017","1257","Skjal","A-riðill","1176","Frakkland","Noregur","31","28","956","Arnór H.","25","23","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1176","Frakkland","Noregur","31","28","3783","Ölvir Gíslason","28","24","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1176","Frakkland","Noregur","31","28","5811","Sibba","29","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1176","Frakkland","Noregur","31","28","7264","Hanna Lóa","25","20","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1177","Brasilía","Japan","27","24","109","Hilmar","23","26","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1177","Brasilía","Japan","27","24","956","Arnór H.","31","32","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1177","Brasilía","Japan","27","24","3783","Ölvir Gíslason","28","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1177","Brasilía","Japan","27","24","5811","Sibba","24","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1177","Brasilía","Japan","27","24","7264","Hanna Lóa","22","23","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1178","Pólland","Rússland","20","24","109","Hilmar","27","25","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1178","Pólland","Rússland","20","24","956","Arnór H.","22","29","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1178","Pólland","Rússland","20","24","3783","Ölvir Gíslason","24","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1178","Pólland","Rússland","20","24","5811","Sibba","25","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1178","Pólland","Rússland","20","24","7264","Hanna Lóa","26","24","1","14.2857142"
"28","HMH 2017","1257","Skjal","A-riðill","1179","Noregur","Brasilía","39","26","109","Hilmar","25","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1179","Noregur","Brasilía","39","26","956","Arnór H.","33","30","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1179","Noregur","Brasilía","39","26","3783","Ölvir Gíslason","28","24","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1179","Noregur","Brasilía","39","26","5811","Sibba","26","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1179","Noregur","Brasilía","39","26","7264","Hanna Lóa","25","20","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1180","Pólland","Japan","26","25","109","Hilmar","27","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1180","Pólland","Japan","26","25","956","Arnór H.","29","28","5","71.4285714"
"28","HMH 2017","1257","Skjal","A-riðill","1180","Pólland","Japan","26","25","3783","Ölvir Gíslason","30","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1180","Pólland","Japan","26","25","5811","Sibba","27","24","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1180","Pólland","Japan","26","25","7264","Hanna Lóa","21","23","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1181","Rússland","Frakkland","24","35","109","Hilmar","21","29","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1181","Rússland","Frakkland","24","35","956","Arnór H.","21","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1181","Rússland","Frakkland","24","35","3783","Ölvir Gíslason","25","31","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1181","Rússland","Frakkland","24","35","5811","Sibba","27","31","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1181","Rússland","Frakkland","24","35","7264","Hanna Lóa","19","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1182","Rússland","Brasilía","28","24","109","Hilmar","21","26","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1182","Rússland","Brasilía","28","24","956","Arnór H.","23","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1182","Rússland","Brasilía","28","24","3783","Ölvir Gíslason","30","26","5","71.4285714"
"28","HMH 2017","1257","Skjal","A-riðill","1182","Rússland","Brasilía","28","24","5811","Sibba","27","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1182","Rússland","Brasilía","28","24","7264","Hanna Lóa","29","24","5","71.4285714"
"28","HMH 2017","1257","Skjal","A-riðill","1183","Frakkland","Pólland","26","25","109","Hilmar","31","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1183","Frakkland","Pólland","26","25","956","Arnór H.","29","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1183","Frakkland","Pólland","26","25","3783","Ölvir Gíslason","31","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1183","Frakkland","Pólland","26","25","5811","Sibba","32","25","5","71.4285714"
"28","HMH 2017","1257","Skjal","A-riðill","1183","Frakkland","Pólland","26","25","7264","Hanna Lóa","31","24","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1184","Japan","Noregur","23","38","109","Hilmar","27","22","0","0"
"28","HMH 2017","1257","Skjal","A-riðill","1184","Japan","Noregur","23","38","956","Arnór H.","24","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1184","Japan","Noregur","23","38","3783","Ölvir Gíslason","22","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1184","Japan","Noregur","23","38","5811","Sibba","26","29","4","57.1428571"
"28","HMH 2017","1257","Skjal","A-riðill","1184","Japan","Noregur","23","38","7264","Hanna Lóa","22","29","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1185","Slóvenía","Angóla","42","25","109","Hilmar","30","17","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1185","Slóvenía","Angóla","42","25","956","Arnór H.","35","17","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1185","Slóvenía","Angóla","42","25","3783","Ölvir Gíslason","28","19","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1185","Slóvenía","Angóla","42","25","5811","Sibba","31","24","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1185","Slóvenía","Angóla","42","25","7264","Hanna Lóa","35","18","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1186","Makedónía","Túnis","34","30","109","Hilmar","23","24","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1186","Makedónía","Túnis","34","30","956","Arnór H.","25","23","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1186","Makedónía","Túnis","34","30","3783","Ölvir Gíslason","27","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1186","Makedónía","Túnis","34","30","5811","Sibba","26","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1186","Makedónía","Túnis","34","30","7264","Hanna Lóa","27","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1186","Makedónía","Túnis","34","30","7897","Linda","20","29","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1187","Spánn","Ísland","27","21","109","Hilmar","31","19","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1187","Spánn","Ísland","27","21","956","Arnór H.","35","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1187","Spánn","Ísland","27","21","3783","Ölvir Gíslason","31","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1187","Spánn","Ísland","27","21","5811","Sibba","31","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1187","Spánn","Ísland","27","21","7264","Hanna Lóa","30","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1187","Spánn","Ísland","27","21","7897","Linda","19","23","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1188","Ísland","Slóvenía","25","26","109","Hilmar","25","24","1","14.2857142"
"28","HMH 2017","1257","Skjal","B-riðill","1188","Ísland","Slóvenía","25","26","956","Arnór H.","24","26","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1188","Ísland","Slóvenía","25","26","3783","Ölvir Gíslason","23","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1188","Ísland","Slóvenía","25","26","5811","Sibba","27","26","1","14.2857142"
"28","HMH 2017","1257","Skjal","B-riðill","1188","Ísland","Slóvenía","25","26","7264","Hanna Lóa","24","23","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1188","Ísland","Slóvenía","25","26","7897","Linda","25","24","1","14.2857142"
"28","HMH 2017","1257","Skjal","B-riðill","1189","Túnis","Spánn","21","26","109","Hilmar","23","30","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1189","Túnis","Spánn","21","26","956","Arnór H.","22","34","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1189","Túnis","Spánn","21","26","3783","Ölvir Gíslason","23","31","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1189","Túnis","Spánn","21","26","5811","Sibba","27","30","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1189","Túnis","Spánn","21","26","7264","Hanna Lóa","17","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1189","Túnis","Spánn","21","26","7897","Linda","30","27","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1190","Angóla","Makedónía","22","31","109","Hilmar","16","25","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1190","Angóla","Makedónía","22","31","956","Arnór H.","17","33","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1190","Angóla","Makedónía","22","31","3783","Ölvir Gíslason","19","31","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1190","Angóla","Makedónía","22","31","5811","Sibba","26","29","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1190","Angóla","Makedónía","22","31","7264","Hanna Lóa","25","34","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1190","Angóla","Makedónía","22","31","7897","Linda","22","30","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1191","Ísland","Túnis","22","22","109","Hilmar","26","24","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1191","Ísland","Túnis","22","22","956","Arnór H.","27","24","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1191","Ísland","Túnis","22","22","3783","Ölvir Gíslason","27","26","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1191","Ísland","Túnis","22","22","5811","Sibba","27","25","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1191","Ísland","Túnis","22","22","7264","Hanna Lóa","30","22","1","14.2857142"
"28","HMH 2017","1257","Skjal","B-riðill","1192","Slóvenía","Makedónía","29","22","109","Hilmar","26","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1192","Slóvenía","Makedónía","29","22","956","Arnór H.","32","30","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1192","Slóvenía","Makedónía","29","22","3783","Ölvir Gíslason","27","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1192","Slóvenía","Makedónía","29","22","5811","Sibba","26","27","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1192","Slóvenía","Makedónía","29","22","7264","Hanna Lóa","29","25","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1193","Spánn","Angóla","42","22","109","Hilmar","39","17","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1193","Spánn","Angóla","42","22","956","Arnór H.","35","17","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1193","Spánn","Angóla","42","22","3783","Ölvir Gíslason","32","16","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1193","Spánn","Angóla","42","22","5811","Sibba","35","20","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1193","Spánn","Angóla","42","22","7264","Hanna Lóa","35","15","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1194","Slóvenía","Túnis","28","28","109","Hilmar","26","24","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1194","Slóvenía","Túnis","28","28","956","Arnór H.","26","21","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1194","Slóvenía","Túnis","28","28","3783","Ölvir Gíslason","27","23","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1194","Slóvenía","Túnis","28","28","5811","Sibba","25","23","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1194","Slóvenía","Túnis","28","28","7264","Hanna Lóa","24","20","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1195","Angóla","Ísland","19","33","109","Hilmar","18","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1195","Angóla","Ísland","19","33","956","Arnór H.","21","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1195","Angóla","Ísland","19","33","3783","Ölvir Gíslason","23","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1195","Angóla","Ísland","19","33","5811","Sibba","22","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1195","Angóla","Ísland","19","33","7264","Hanna Lóa","19","29","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1196","Makedónía","Spánn","25","29","109","Hilmar","28","27","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1196","Makedónía","Spánn","25","29","956","Arnór H.","22","29","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1196","Makedónía","Spánn","25","29","3783","Ölvir Gíslason","19","29","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1196","Makedónía","Spánn","25","29","5811","Sibba","25","28","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1196","Makedónía","Spánn","25","29","7264","Hanna Lóa","23","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1197","Túnis","Angóla","43","34","109","Hilmar","28","16","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1197","Túnis","Angóla","43","34","956","Arnór H.","30","20","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1197","Túnis","Angóla","43","34","3783","Ölvir Gíslason","30","16","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1197","Túnis","Angóla","43","34","5811","Sibba","31","22","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1197","Túnis","Angóla","43","34","7264","Hanna Lóa","34","25","5","71.4285714"
"28","HMH 2017","1257","Skjal","B-riðill","1198","Makedónía","Ísland","27","27","109","Hilmar","29","25","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1198","Makedónía","Ísland","27","27","956","Arnór H.","30","27","1","14.2857142"
"28","HMH 2017","1257","Skjal","B-riðill","1198","Makedónía","Ísland","27","27","3783","Ölvir Gíslason","27","25","1","14.2857142"
"28","HMH 2017","1257","Skjal","B-riðill","1198","Makedónía","Ísland","27","27","5811","Sibba","26","27","1","14.2857142"
"28","HMH 2017","1257","Skjal","B-riðill","1198","Makedónía","Ísland","27","27","7264","Hanna Lóa","25","26","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1199","Spánn","Slóvenía","36","26","109","Hilmar","26","28","0","0"
"28","HMH 2017","1257","Skjal","B-riðill","1199","Spánn","Slóvenía","36","26","956","Arnór H.","34","31","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1199","Spánn","Slóvenía","36","26","3783","Ölvir Gíslason","26","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1199","Spánn","Slóvenía","36","26","5811","Sibba","31","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","B-riðill","1199","Spánn","Slóvenía","36","26","7264","Hanna Lóa","30","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1200","Hvíta-Rússland","Síle","28","32","109","Hilmar","29","16","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1200","Hvíta-Rússland","Síle","28","32","956","Arnór H.","29","22","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1200","Hvíta-Rússland","Síle","28","32","3783","Ölvir Gíslason","31","18","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1200","Hvíta-Rússland","Síle","28","32","5811","Sibba","27","25","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7264","Hanna Lóa","25","17","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1200","Hvíta-Rússland","Síle","28","32","7897","Linda","29","20","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1201","Þýskaland","Ungverjaland","27","23","109","Hilmar","30","26","5","71.4285714"
"28","HMH 2017","1257","Skjal","C-riðill","1201","Þýskaland","Ungverjaland","27","23","956","Arnór H.","29","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1201","Þýskaland","Ungverjaland","27","23","3783","Ölvir Gíslason","34","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1201","Þýskaland","Ungverjaland","27","23","5811","Sibba","29","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7264","Hanna Lóa","24","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1201","Þýskaland","Ungverjaland","27","23","7897","Linda","25","20","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1202","Króatía","Sádi-Arabía","28","23","109","Hilmar","35","16","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1202","Króatía","Sádi-Arabía","28","23","956","Arnór H.","30","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1202","Króatía","Sádi-Arabía","28","23","3783","Ölvir Gíslason","29","19","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1202","Króatía","Sádi-Arabía","28","23","5811","Sibba","31","25","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7264","Hanna Lóa","33","14","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1202","Króatía","Sádi-Arabía","28","23","7897","Linda","29","19","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1203","Ungverjaland","Króatía","28","31","109","Hilmar","25","29","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1203","Ungverjaland","Króatía","28","31","956","Arnór H.","29","31","5","71.4285714"
"28","HMH 2017","1257","Skjal","C-riðill","1203","Ungverjaland","Króatía","28","31","3783","Ölvir Gíslason","26","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1203","Ungverjaland","Króatía","28","31","5811","Sibba","27","29","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1203","Ungverjaland","Króatía","28","31","7264","Hanna Lóa","24","27","5","71.4285714"
"28","HMH 2017","1257","Skjal","C-riðill","1203","Ungverjaland","Króatía","28","31","7897","Linda","27","23","0","0"
"28","HMH 2017","1257","Skjal","C-riðill","1204","Síle","Þýskaland","14","35","109","Hilmar","17","29","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1204","Síle","Þýskaland","14","35","956","Arnór H.","22","30","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1204","Síle","Þýskaland","14","35","3783","Ölvir Gíslason","27","31","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1204","Síle","Þýskaland","14","35","5811","Sibba","25","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1204","Síle","Þýskaland","14","35","7264","Hanna Lóa","17","30","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","109","Hilmar","15","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","956","Arnór H.","22","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","3783","Ölvir Gíslason","20","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","5811","Sibba","23","24","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1205","Sádi-Arabía","Hvíta-Rússland","26","29","7264","Hanna Lóa","17","23","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1206","Ungverjaland","Síle","34","29","109","Hilmar","29","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1206","Ungverjaland","Síle","34","29","956","Arnór H.","24","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1206","Ungverjaland","Síle","34","29","3783","Ölvir Gíslason","31","17","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1206","Ungverjaland","Síle","34","29","5811","Sibba","25","23","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1206","Ungverjaland","Síle","34","29","7264","Hanna Lóa","28","20","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","109","Hilmar","30","26","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","956","Arnór H.","34","27","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","3783","Ölvir Gíslason","29","18","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","5811","Sibba","27","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1207","Króatía","Hvíta-Rússland","31","25","7264","Hanna Lóa","30","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","109","Hilmar","35","16","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","956","Arnór H.","33","22","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","3783","Ölvir Gíslason","33","17","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","5811","Sibba","29","24","5","71.4285714"
"28","HMH 2017","1257","Skjal","C-riðill","1208","Þýskaland","Sádi-Arabía","38","24","7264","Hanna Lóa","28","21","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","109","Hilmar","21","29","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","956","Arnór H.","27","29","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","3783","Ölvir Gíslason","17","28","4","57.1428571"
"28","HMH 2017","1257","Skjal","C-riðill","1209","Sádi-Arabía","Ungverjaland","24","37","5811","Sibba","24","26","5","71.4285714"
