"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","742","Rakel Vals","0","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","7372","Gulla","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","9331","Jóhann Jónsson","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","10794","Kristján H","0","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","13625","Styrmir Steinþórsson","0","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","14439","Ingvar Bjarni Viktorsson","2","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","14443","Hinrik","0","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","14445","Einar Óskar Matthíasson","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","14457","Prjónína","0","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","14458","Gabríela Ýr Þorvaldsdóttir","0","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","14462","Sólveig","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","14844","Halldóra Ólafsdóttir","1","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","14868","Auður Andrésdóttir","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1887","Senegal","Holland","0","2","15497","Hrund","0","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","742","Rakel Vals","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","7372","Gulla","3","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","9331","Jóhann Jónsson","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","10794","Kristján H","0","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","13625","Styrmir Steinþórsson","0","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","14439","Ingvar Bjarni Viktorsson","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","14443","Hinrik","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","14445","Einar Óskar Matthíasson","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","14457","Prjónína","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","14458","Gabríela Ýr Þorvaldsdóttir","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","14462","Sólveig","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","14527","Dagbjört","0","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","14844","Halldóra Ólafsdóttir","1","4","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","14868","Auður Andrésdóttir","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1888","Kvatar","Ekvador","0","2","15497","Hrund","0","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","742","Rakel Vals","0","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","7372","Gulla","1","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","9331","Jóhann Jónsson","0","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","10794","Kristján H","0","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","13625","Styrmir Steinþórsson","0","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","14439","Ingvar Bjarni Viktorsson","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","14443","Hinrik","0","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","14445","Einar Óskar Matthíasson","0","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","14457","Prjónína","0","3","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","14458","Gabríela Ýr Þorvaldsdóttir","0","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","14462","Sólveig","1","3","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","14844","Halldóra Ólafsdóttir","0","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","14868","Auður Andrésdóttir","0","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","15497","Hrund","0","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","16284","Birkir","0","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1889","Kvatar","Senegal","1","3","16347","Róbert","0","3","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","742","Rakel Vals","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","7372","Gulla","2","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","9331","Jóhann Jónsson","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","10794","Kristján H","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","13625","Styrmir Steinþórsson","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","14439","Ingvar Bjarni Viktorsson","3","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","14443","Hinrik","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","14445","Einar Óskar Matthíasson","3","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","14457","Prjónína","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","14458","Gabríela Ýr Þorvaldsdóttir","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","14462","Sólveig","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","14844","Halldóra Ólafsdóttir","2","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","14868","Auður Andrésdóttir","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","15497","Hrund","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","16284","Birkir","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1890","Holland","Ekvador","1","1","16347","Róbert","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","742","Rakel Vals","0","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","7372","Gulla","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","9331","Jóhann Jónsson","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","10794","Kristján H","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","13625","Styrmir Steinþórsson","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","14439","Ingvar Bjarni Viktorsson","1","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","14443","Hinrik","0","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","14445","Einar Óskar Matthíasson","1","3","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","14457","Prjónína","0","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","14458","Gabríela Ýr Þorvaldsdóttir","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","14462","Sólveig","1","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","14844","Halldóra Ólafsdóttir","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","14868","Auður Andrésdóttir","1","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","15497","Hrund","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","16284","Birkir","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1891","Ekvador","Senegal","1","2","16347","Róbert","1","2","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","742","Rakel Vals","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","7372","Gulla","2","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","9331","Jóhann Jónsson","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","10794","Kristján H","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","13625","Styrmir Steinþórsson","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","14439","Ingvar Bjarni Viktorsson","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","14443","Hinrik","2","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","14445","Einar Óskar Matthíasson","2","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","14457","Prjónína","1","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","14458","Gabríela Ýr Þorvaldsdóttir","2","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","14462","Sólveig","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","14844","Halldóra Ólafsdóttir","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","14868","Auður Andrésdóttir","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","15497","Hrund","2","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","16284","Birkir","2","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","A-riðill","1892","Holland","Kvatar","2","0","16347","Róbert","3","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","742","Rakel Vals","6","0","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","7372","Gulla","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","9331","Jóhann Jónsson","4","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","10794","Kristján H","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","13625","Styrmir Steinþórsson","2","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","14439","Ingvar Bjarni Viktorsson","3","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","14443","Hinrik","2","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","14445","Einar Óskar Matthíasson","5","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","14457","Prjónína","3","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","14458","Gabríela Ýr Þorvaldsdóttir","3","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","14462","Sólveig","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","14844","Halldóra Ólafsdóttir","2","1","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","14868","Auður Andrésdóttir","2","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1893","England","Íran","6","2","15497","Hrund","3","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","742","Rakel Vals","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","7372","Gulla","1","3","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","9331","Jóhann Jónsson","1","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","10794","Kristján H","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","13625","Styrmir Steinþórsson","0","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","14439","Ingvar Bjarni Viktorsson","1","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","14443","Hinrik","0","0","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","14445","Einar Óskar Matthíasson","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","14457","Prjónína","3","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","14458","Gabríela Ýr Þorvaldsdóttir","0","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","14462","Sólveig","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","14844","Halldóra Ólafsdóttir","3","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","14868","Auður Andrésdóttir","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1894","Bandaríkin","Wales","1","1","15497","Hrund","1","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","742","Rakel Vals","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","7372","Gulla","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","9331","Jóhann Jónsson","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","10794","Kristján H","0","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","13625","Styrmir Steinþórsson","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","14439","Ingvar Bjarni Viktorsson","1","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","14443","Hinrik","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","14445","Einar Óskar Matthíasson","0","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","14457","Prjónína","3","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","14458","Gabríela Ýr Þorvaldsdóttir","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","14462","Sólveig","2","2","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","14844","Halldóra Ólafsdóttir","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","14868","Auður Andrésdóttir","1","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","15497","Hrund","0","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","16284","Birkir","0","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1895","Wales","Íran","0","2","16347","Róbert","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","742","Rakel Vals","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","7372","Gulla","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","9331","Jóhann Jónsson","3","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","10794","Kristján H","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","13625","Styrmir Steinþórsson","2","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","14439","Ingvar Bjarni Viktorsson","5","2","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","14443","Hinrik","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","14445","Einar Óskar Matthíasson","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","14457","Prjónína","3","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","14462","Sólveig","0","0","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","14844","Halldóra Ólafsdóttir","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","14868","Auður Andrésdóttir","1","0","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","15497","Hrund","2","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","16284","Birkir","3","1","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1896","England","Bandaríkin","0","0","16347","Róbert","2","3","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","742","Rakel Vals","0","3","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","7372","Gulla","0","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","9331","Jóhann Jónsson","0","1","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","10794","Kristján H","0","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","13625","Styrmir Steinþórsson","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","14439","Ingvar Bjarni Viktorsson","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","14443","Hinrik","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","14445","Einar Óskar Matthíasson","0","3","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","14457","Prjónína","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","14458","Gabríela Ýr Þorvaldsdóttir","0","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","14462","Sólveig","3","3","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","14844","Halldóra Ólafsdóttir","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","14868","Auður Andrésdóttir","0","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","15497","Hrund","0","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","16284","Birkir","0","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1897","Wales","England","0","3","16347","Róbert","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","742","Rakel Vals","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","7372","Gulla","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","9331","Jóhann Jónsson","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","10794","Kristján H","0","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","13625","Styrmir Steinþórsson","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","14439","Ingvar Bjarni Viktorsson","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","14443","Hinrik","0","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","14445","Einar Óskar Matthíasson","0","2","4","80"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","14457","Prjónína","2","3","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","14458","Gabríela Ýr Þorvaldsdóttir","0","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","14462","Sólveig","0","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","14844","Halldóra Ólafsdóttir","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","14868","Auður Andrésdóttir","1","2","3","60"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","15497","Hrund","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","16284","Birkir","2","1","1","20"
"40","HM 2022","2280","Ráðgjafaver ÍSB","B-riðill","1898","Íran","Bandaríkin","0","1","16347","Róbert","0","1","5","100"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1899","Argentína","Sádi-Arabía","1","2","742","Rakel Vals","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7372","Gulla","3","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10794","Kristján H","4","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13625","Styrmir Steinþórsson","3","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14439","Ingvar Bjarni Viktorsson","4","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14443","Hinrik","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14445","Einar Óskar Matthíasson","4","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14457","Prjónína","2","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14458","Gabríela Ýr Þorvaldsdóttir","4","0","0","0"
"40","HM 2022","2280","Ráðgjafaver ÍSB","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14462","Sólveig","3","0","0","0"
