"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"28","HMH 2017","1250","Rafeyri","A-riðill","1170","Frakkland","Brasilía","31","16","804","Hannes Garðarsson","32","15","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1170","Frakkland","Brasilía","31","16","805","Begga","15","19","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1170","Frakkland","Brasilía","31","16","1465","Stefán Heimir","32","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1170","Frakkland","Brasilía","31","16","1769","Kristinn Hreinsson","28","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1170","Frakkland","Brasilía","31","16","1770","Spámaðurinn","31","27","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1170","Frakkland","Brasilía","31","16","3653","Davíð Hafsteinsson","30","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1170","Frakkland","Brasilía","31","16","3696","Kristján Valur Kristjánsson","29","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1170","Frakkland","Brasilía","31","16","3836","BDSM","28","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1170","Frakkland","Brasilía","31","16","6571","Arnar Pálsson","33","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1170","Frakkland","Brasilía","31","16","6575","Kristján Ingi","28","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1170","Frakkland","Brasilía","31","16","7876","Jón Axel Helgason","32","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1170","Frakkland","Brasilía","31","16","7893","Stefán Jónsson","34","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1171","Rússland","Japan","39","29","804","Hannes Garðarsson","26","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1171","Rússland","Japan","39","29","805","Begga","28","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1171","Rússland","Japan","39","29","839","Bergsveinn Kristinsson","21","26","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1171","Rússland","Japan","39","29","1465","Stefán Heimir","30","16","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1171","Rússland","Japan","39","29","1769","Kristinn Hreinsson","29","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1171","Rússland","Japan","39","29","1770","Spámaðurinn","29","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1171","Rússland","Japan","39","29","3653","Davíð Hafsteinsson","26","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1171","Rússland","Japan","39","29","3696","Kristján Valur Kristjánsson","30","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1171","Rússland","Japan","39","29","3836","BDSM","27","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1171","Rússland","Japan","39","29","6571","Arnar Pálsson","21","15","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1171","Rússland","Japan","39","29","6575","Kristján Ingi","28","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1171","Rússland","Japan","39","29","7876","Jón Axel Helgason","22","30","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1171","Rússland","Japan","39","29","7893","Stefán Jónsson","35","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1172","Noregur","Pólland","22","20","804","Hannes Garðarsson","23","21","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1172","Noregur","Pólland","22","20","805","Begga","18","34","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1172","Noregur","Pólland","22","20","839","Bergsveinn Kristinsson","21","30","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1172","Noregur","Pólland","22","20","1465","Stefán Heimir","26","26","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1172","Noregur","Pólland","22","20","1769","Kristinn Hreinsson","25","29","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1172","Noregur","Pólland","22","20","1770","Spámaðurinn","24","28","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1172","Noregur","Pólland","22","20","3653","Davíð Hafsteinsson","25","26","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1172","Noregur","Pólland","22","20","3696","Kristján Valur Kristjánsson","26","28","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1172","Noregur","Pólland","22","20","3836","BDSM","27","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1172","Noregur","Pólland","22","20","6571","Arnar Pálsson","26","28","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1172","Noregur","Pólland","22","20","6575","Kristján Ingi","25","26","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1172","Noregur","Pólland","22","20","7876","Jón Axel Helgason","23","23","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1172","Noregur","Pólland","22","20","7893","Stefán Jónsson","28","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1173","Japan","Frakkland","19","31","804","Hannes Garðarsson","22","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1173","Japan","Frakkland","19","31","805","Begga","17","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1173","Japan","Frakkland","19","31","839","Bergsveinn Kristinsson","22","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1173","Japan","Frakkland","19","31","1465","Stefán Heimir","23","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1173","Japan","Frakkland","19","31","1769","Kristinn Hreinsson","20","34","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1173","Japan","Frakkland","19","31","1770","Spámaðurinn","22","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1173","Japan","Frakkland","19","31","3653","Davíð Hafsteinsson","18","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1173","Japan","Frakkland","19","31","3696","Kristján Valur Kristjánsson","24","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1173","Japan","Frakkland","19","31","3836","BDSM","17","34","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1173","Japan","Frakkland","19","31","6571","Arnar Pálsson","23","34","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1173","Japan","Frakkland","19","31","6575","Kristján Ingi","19","30","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1173","Japan","Frakkland","19","31","7876","Jón Axel Helgason","32","20","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1173","Japan","Frakkland","19","31","7893","Stefán Jónsson","22","45","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1174","Brasilía","Pólland","28","24","804","Hannes Garðarsson","22","27","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1174","Brasilía","Pólland","28","24","805","Begga","18","36","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1174","Brasilía","Pólland","28","24","839","Bergsveinn Kristinsson","21","32","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1174","Brasilía","Pólland","28","24","1465","Stefán Heimir","20","28","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1174","Brasilía","Pólland","28","24","1769","Kristinn Hreinsson","24","32","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1174","Brasilía","Pólland","28","24","1770","Spámaðurinn","22","26","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1174","Brasilía","Pólland","28","24","3653","Davíð Hafsteinsson","23","26","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1174","Brasilía","Pólland","28","24","3696","Kristján Valur Kristjánsson","24","28","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1174","Brasilía","Pólland","28","24","3836","BDSM","31","32","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1174","Brasilía","Pólland","28","24","6571","Arnar Pálsson","15","29","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1174","Brasilía","Pólland","28","24","6575","Kristján Ingi","22","25","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1174","Brasilía","Pólland","28","24","7876","Jón Axel Helgason","27","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1174","Brasilía","Pólland","28","24","7893","Stefán Jónsson","20","30","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1175","Noregur","Rússland","28","24","804","Hannes Garðarsson","28","29","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","A-riðill","1175","Noregur","Rússland","28","24","805","Begga","33","35","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1175","Noregur","Rússland","28","24","839","Bergsveinn Kristinsson","22","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1175","Noregur","Rússland","28","24","1465","Stefán Heimir","25","26","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1175","Noregur","Rússland","28","24","1769","Kristinn Hreinsson","24","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1175","Noregur","Rússland","28","24","1770","Spámaðurinn","26","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1175","Noregur","Rússland","28","24","3653","Davíð Hafsteinsson","25","21","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1175","Noregur","Rússland","28","24","3696","Kristján Valur Kristjánsson","28","28","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","A-riðill","1175","Noregur","Rússland","28","24","3836","BDSM","29","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1175","Noregur","Rússland","28","24","6571","Arnar Pálsson","31","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1175","Noregur","Rússland","28","24","6575","Kristján Ingi","26","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1175","Noregur","Rússland","28","24","7876","Jón Axel Helgason","35","37","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1175","Noregur","Rússland","28","24","7893","Stefán Jónsson","25","28","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1176","Frakkland","Noregur","31","28","804","Hannes Garðarsson","27","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1176","Frakkland","Noregur","31","28","805","Begga","36","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1176","Frakkland","Noregur","31","28","839","Bergsveinn Kristinsson","28","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1176","Frakkland","Noregur","31","28","1465","Stefán Heimir","27","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1176","Frakkland","Noregur","31","28","1769","Kristinn Hreinsson","33","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1176","Frakkland","Noregur","31","28","1770","Spámaðurinn","24","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1176","Frakkland","Noregur","31","28","3653","Davíð Hafsteinsson","26","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1176","Frakkland","Noregur","31","28","3696","Kristján Valur Kristjánsson","31","29","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1176","Frakkland","Noregur","31","28","3836","BDSM","30","27","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1176","Frakkland","Noregur","31","28","6571","Arnar Pálsson","34","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1176","Frakkland","Noregur","31","28","6575","Kristján Ingi","27","24","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1176","Frakkland","Noregur","31","28","7876","Jón Axel Helgason","22","32","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1176","Frakkland","Noregur","31","28","7893","Stefán Jónsson","32","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1177","Brasilía","Japan","27","24","804","Hannes Garðarsson","27","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1177","Brasilía","Japan","27","24","805","Begga","24","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1177","Brasilía","Japan","27","24","839","Bergsveinn Kristinsson","22","28","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1177","Brasilía","Japan","27","24","1465","Stefán Heimir","26","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1177","Brasilía","Japan","27","24","1769","Kristinn Hreinsson","32","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1177","Brasilía","Japan","27","24","1770","Spámaðurinn","26","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1177","Brasilía","Japan","27","24","3653","Davíð Hafsteinsson","19","25","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1177","Brasilía","Japan","27","24","3696","Kristján Valur Kristjánsson","27","27","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","A-riðill","1177","Brasilía","Japan","27","24","3836","BDSM","29","15","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1177","Brasilía","Japan","27","24","6571","Arnar Pálsson","14","25","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1177","Brasilía","Japan","27","24","6575","Kristján Ingi","26","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1177","Brasilía","Japan","27","24","7876","Jón Axel Helgason","27","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1177","Brasilía","Japan","27","24","7893","Stefán Jónsson","29","17","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1178","Pólland","Rússland","20","24","804","Hannes Garðarsson","27","26","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1178","Pólland","Rússland","20","24","805","Begga","15","14","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1178","Pólland","Rússland","20","24","839","Bergsveinn Kristinsson","30","26","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1178","Pólland","Rússland","20","24","1465","Stefán Heimir","25","24","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","A-riðill","1178","Pólland","Rússland","20","24","1769","Kristinn Hreinsson","25","22","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1178","Pólland","Rússland","20","24","1770","Spámaðurinn","23","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1178","Pólland","Rússland","20","24","3653","Davíð Hafsteinsson","25","23","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1178","Pólland","Rússland","20","24","3696","Kristján Valur Kristjánsson","25","25","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1178","Pólland","Rússland","20","24","3836","BDSM","24","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1178","Pólland","Rússland","20","24","6571","Arnar Pálsson","36","21","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1178","Pólland","Rússland","20","24","6575","Kristján Ingi","25","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1178","Pólland","Rússland","20","24","7876","Jón Axel Helgason","22","35","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1178","Pólland","Rússland","20","24","7893","Stefán Jónsson","21","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1179","Noregur","Brasilía","39","26","804","Hannes Garðarsson","26","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1179","Noregur","Brasilía","39","26","805","Begga","24","35","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1179","Noregur","Brasilía","39","26","839","Bergsveinn Kristinsson","23","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1179","Noregur","Brasilía","39","26","1465","Stefán Heimir","22","16","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1179","Noregur","Brasilía","39","26","1769","Kristinn Hreinsson","29","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1179","Noregur","Brasilía","39","26","1770","Spámaðurinn","31","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1179","Noregur","Brasilía","39","26","3653","Davíð Hafsteinsson","25","30","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1179","Noregur","Brasilía","39","26","3696","Kristján Valur Kristjánsson","29","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1179","Noregur","Brasilía","39","26","3836","BDSM","32","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1179","Noregur","Brasilía","39","26","6571","Arnar Pálsson","36","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1179","Noregur","Brasilía","39","26","6575","Kristján Ingi","29","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1179","Noregur","Brasilía","39","26","7876","Jón Axel Helgason","29","35","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1179","Noregur","Brasilía","39","26","7893","Stefán Jónsson","32","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1180","Pólland","Japan","26","25","804","Hannes Garðarsson","28","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1180","Pólland","Japan","26","25","805","Begga","33","37","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1180","Pólland","Japan","26","25","839","Bergsveinn Kristinsson","30","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1180","Pólland","Japan","26","25","1465","Stefán Heimir","24","17","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1180","Pólland","Japan","26","25","1769","Kristinn Hreinsson","27","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1180","Pólland","Japan","26","25","1770","Spámaðurinn","24","23","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1180","Pólland","Japan","26","25","3653","Davíð Hafsteinsson","25","24","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1180","Pólland","Japan","26","25","3696","Kristján Valur Kristjánsson","27","25","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1180","Pólland","Japan","26","25","3836","BDSM","30","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1180","Pólland","Japan","26","25","6571","Arnar Pálsson","23","16","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1180","Pólland","Japan","26","25","6575","Kristján Ingi","30","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1180","Pólland","Japan","26","25","7876","Jón Axel Helgason","17","17","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1180","Pólland","Japan","26","25","7893","Stefán Jónsson","26","24","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1181","Rússland","Frakkland","24","35","804","Hannes Garðarsson","25","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1181","Rússland","Frakkland","24","35","805","Begga","23","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1181","Rússland","Frakkland","24","35","839","Bergsveinn Kristinsson","26","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1181","Rússland","Frakkland","24","35","1465","Stefán Heimir","26","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1181","Rússland","Frakkland","24","35","1769","Kristinn Hreinsson","22","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1181","Rússland","Frakkland","24","35","1770","Spámaðurinn","22","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1181","Rússland","Frakkland","24","35","3653","Davíð Hafsteinsson","24","29","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1181","Rússland","Frakkland","24","35","3696","Kristján Valur Kristjánsson","25","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1181","Rússland","Frakkland","24","35","3836","BDSM","25","30","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1181","Rússland","Frakkland","24","35","6571","Arnar Pálsson","14","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1181","Rússland","Frakkland","24","35","6575","Kristján Ingi","25","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1181","Rússland","Frakkland","24","35","7876","Jón Axel Helgason","25","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1181","Rússland","Frakkland","24","35","7893","Stefán Jónsson","25","31","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1182","Rússland","Brasilía","28","24","804","Hannes Garðarsson","27","23","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1182","Rússland","Brasilía","28","24","805","Begga","19","30","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1182","Rússland","Brasilía","28","24","839","Bergsveinn Kristinsson","26","22","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1182","Rússland","Brasilía","28","24","1465","Stefán Heimir","22","23","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1182","Rússland","Brasilía","28","24","1769","Kristinn Hreinsson","29","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1182","Rússland","Brasilía","28","24","1770","Spámaðurinn","26","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1182","Rússland","Brasilía","28","24","3653","Davíð Hafsteinsson","21","23","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1182","Rússland","Brasilía","28","24","3696","Kristján Valur Kristjánsson","26","24","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1182","Rússland","Brasilía","28","24","3836","BDSM","30","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1182","Rússland","Brasilía","28","24","6571","Arnar Pálsson","15","27","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1182","Rússland","Brasilía","28","24","6575","Kristján Ingi","25","20","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1182","Rússland","Brasilía","28","24","7876","Jón Axel Helgason","17","15","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1182","Rússland","Brasilía","28","24","7893","Stefán Jónsson","32","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1183","Frakkland","Pólland","26","25","804","Hannes Garðarsson","29","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1183","Frakkland","Pólland","26","25","805","Begga","24","25","1","14.2857142"
"28","HMH 2017","1250","Rafeyri","A-riðill","1183","Frakkland","Pólland","26","25","839","Bergsveinn Kristinsson","26","25","7","100"
"28","HMH 2017","1250","Rafeyri","A-riðill","1183","Frakkland","Pólland","26","25","1465","Stefán Heimir","33","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1183","Frakkland","Pólland","26","25","1769","Kristinn Hreinsson","29","22","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1183","Frakkland","Pólland","26","25","1770","Spámaðurinn","30","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1183","Frakkland","Pólland","26","25","3653","Davíð Hafsteinsson","28","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1183","Frakkland","Pólland","26","25","3696","Kristján Valur Kristjánsson","33","28","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1183","Frakkland","Pólland","26","25","3836","BDSM","33","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1183","Frakkland","Pólland","26","25","6571","Arnar Pálsson","25","17","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1183","Frakkland","Pólland","26","25","6575","Kristján Ingi","28","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1183","Frakkland","Pólland","26","25","7876","Jón Axel Helgason","17","33","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1183","Frakkland","Pólland","26","25","7893","Stefán Jónsson","31","25","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1184","Japan","Noregur","23","38","804","Hannes Garðarsson","26","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1184","Japan","Noregur","23","38","805","Begga","18","27","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1184","Japan","Noregur","23","38","839","Bergsveinn Kristinsson","23","26","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1184","Japan","Noregur","23","38","1465","Stefán Heimir","16","23","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1184","Japan","Noregur","23","38","1769","Kristinn Hreinsson","25","29","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1184","Japan","Noregur","23","38","1770","Spámaðurinn","23","30","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1184","Japan","Noregur","23","38","3653","Davíð Hafsteinsson","20","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1184","Japan","Noregur","23","38","3696","Kristján Valur Kristjánsson","28","28","0","0"
"28","HMH 2017","1250","Rafeyri","A-riðill","1184","Japan","Noregur","23","38","3836","BDSM","25","32","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1184","Japan","Noregur","23","38","6571","Arnar Pálsson","15","25","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1184","Japan","Noregur","23","38","6575","Kristján Ingi","23","28","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","A-riðill","1184","Japan","Noregur","23","38","7876","Jón Axel Helgason","16","24","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","A-riðill","1184","Japan","Noregur","23","38","7893","Stefán Jónsson","20","35","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1185","Slóvenía","Angóla","42","25","804","Hannes Garðarsson","25","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1185","Slóvenía","Angóla","42","25","805","Begga","24","18","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1185","Slóvenía","Angóla","42","25","839","Bergsveinn Kristinsson","31","16","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1185","Slóvenía","Angóla","42","25","1465","Stefán Heimir","28","16","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1185","Slóvenía","Angóla","42","25","1769","Kristinn Hreinsson","30","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1185","Slóvenía","Angóla","42","25","1770","Spámaðurinn","33","26","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1185","Slóvenía","Angóla","42","25","3653","Davíð Hafsteinsson","32","21","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1185","Slóvenía","Angóla","42","25","3696","Kristján Valur Kristjánsson","34","19","4","57.1428571"
"28","HMH 2017","1250","Rafeyri","B-riðill","1185","Slóvenía","Angóla","42","25","3836","BDSM","32","25","5","71.4285714"
"28","HMH 2017","1250","Rafeyri","B-riðill","1185","Slóvenía","Angóla","42","25","6571","Arnar Pálsson","31","22","4","57.1428571"
