"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1609","Tyrkland","Ítalía","0","3","885","Ásta","0","3","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1609","Tyrkland","Ítalía","0","3","13199","Sigurjón Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1609","Tyrkland","Ítalía","0","3","13200","Árni Möller","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1609","Tyrkland","Ítalía","0","3","13203","Brynja","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1609","Tyrkland","Ítalía","0","3","13205","Jón Atli","1","3","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1609","Tyrkland","Ítalía","0","3","13225","Samuel","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1609","Tyrkland","Ítalía","0","3","13349","Inga","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1609","Tyrkland","Ítalía","0","3","13598","Helgi Pétur","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1609","Tyrkland","Ítalía","0","3","13600","Smári Jóhanns","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1609","Tyrkland","Ítalía","0","3","13613","Viðar Snær Viðarsson","1","2","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1610","Wales","Sviss","1","1","885","Ásta","1","2","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1610","Wales","Sviss","1","1","13199","Sigurjón Guðmundsson","1","2","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1610","Wales","Sviss","1","1","13200","Árni Möller","1","1","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1610","Wales","Sviss","1","1","13203","Brynja","0","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1610","Wales","Sviss","1","1","13205","Jón Atli","1","2","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1610","Wales","Sviss","1","1","13225","Samuel","1","1","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1610","Wales","Sviss","1","1","13349","Inga","0","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1610","Wales","Sviss","1","1","13598","Helgi Pétur","0","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1610","Wales","Sviss","1","1","13600","Smári Jóhanns","1","1","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1610","Wales","Sviss","1","1","13613","Viðar Snær Viðarsson","0","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1611","Tyrkland","Wales","0","2","885","Ásta","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1611","Tyrkland","Wales","0","2","13199","Sigurjón Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1611","Tyrkland","Wales","0","2","13200","Árni Möller","1","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1611","Tyrkland","Wales","0","2","13203","Brynja","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1611","Tyrkland","Wales","0","2","13205","Jón Atli","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1611","Tyrkland","Wales","0","2","13225","Samuel","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1611","Tyrkland","Wales","0","2","13349","Inga","0","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1611","Tyrkland","Wales","0","2","13598","Helgi Pétur","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1611","Tyrkland","Wales","0","2","13600","Smári Jóhanns","0","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1611","Tyrkland","Wales","0","2","13613","Viðar Snær Viðarsson","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1611","Tyrkland","Wales","0","2","13858","Íris","2","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1612","Ítalía","Sviss","3","0","885","Ásta","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1612","Ítalía","Sviss","3","0","13199","Sigurjón Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1612","Ítalía","Sviss","3","0","13200","Árni Möller","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1612","Ítalía","Sviss","3","0","13203","Brynja","3","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1612","Ítalía","Sviss","3","0","13205","Jón Atli","2","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1612","Ítalía","Sviss","3","0","13225","Samuel","1","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1612","Ítalía","Sviss","3","0","13349","Inga","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1612","Ítalía","Sviss","3","0","13598","Helgi Pétur","1","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1612","Ítalía","Sviss","3","0","13600","Smári Jóhanns","1","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1612","Ítalía","Sviss","3","0","13613","Viðar Snær Viðarsson","3","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1612","Ítalía","Sviss","3","0","13858","Íris","3","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1613","Sviss","Tyrkland","3","1","885","Ásta","2","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1613","Sviss","Tyrkland","3","1","13199","Sigurjón Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1613","Sviss","Tyrkland","3","1","13200","Árni Möller","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1613","Sviss","Tyrkland","3","1","13203","Brynja","0","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1613","Sviss","Tyrkland","3","1","13205","Jón Atli","2","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1613","Sviss","Tyrkland","3","1","13225","Samuel","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1613","Sviss","Tyrkland","3","1","13349","Inga","0","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1613","Sviss","Tyrkland","3","1","13598","Helgi Pétur","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1613","Sviss","Tyrkland","3","1","13600","Smári Jóhanns","0","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1613","Sviss","Tyrkland","3","1","13613","Viðar Snær Viðarsson","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1613","Sviss","Tyrkland","3","1","13858","Íris","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1614","Ítalía","Wales","1","0","885","Ásta","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1614","Ítalía","Wales","1","0","13199","Sigurjón Guðmundsson","1","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1614","Ítalía","Wales","1","0","13200","Árni Möller","1","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1614","Ítalía","Wales","1","0","13203","Brynja","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1614","Ítalía","Wales","1","0","13205","Jón Atli","4","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1614","Ítalía","Wales","1","0","13225","Samuel","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1614","Ítalía","Wales","1","0","13349","Inga","3","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1614","Ítalía","Wales","1","0","13598","Helgi Pétur","1","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1614","Ítalía","Wales","1","0","13600","Smári Jóhanns","1","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1614","Ítalía","Wales","1","0","13613","Viðar Snær Viðarsson","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","A-riðill","1614","Ítalía","Wales","1","0","13858","Íris","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1615","Danmörk","Finnland","0","1","885","Ásta","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1615","Danmörk","Finnland","0","1","13199","Sigurjón Guðmundsson","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1615","Danmörk","Finnland","0","1","13200","Árni Möller","2","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1615","Danmörk","Finnland","0","1","13203","Brynja","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1615","Danmörk","Finnland","0","1","13205","Jón Atli","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1615","Danmörk","Finnland","0","1","13225","Samuel","2","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1615","Danmörk","Finnland","0","1","13349","Inga","3","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1615","Danmörk","Finnland","0","1","13598","Helgi Pétur","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1615","Danmörk","Finnland","0","1","13600","Smári Jóhanns","3","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1615","Danmörk","Finnland","0","1","13613","Viðar Snær Viðarsson","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1616","Belgía","Rússland","3","0","885","Ásta","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1616","Belgía","Rússland","3","0","13199","Sigurjón Guðmundsson","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1616","Belgía","Rússland","3","0","13200","Árni Möller","3","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1616","Belgía","Rússland","3","0","13203","Brynja","2","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1616","Belgía","Rússland","3","0","13205","Jón Atli","0","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1616","Belgía","Rússland","3","0","13225","Samuel","2","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1616","Belgía","Rússland","3","0","13349","Inga","1","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1616","Belgía","Rússland","3","0","13598","Helgi Pétur","1","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1616","Belgía","Rússland","3","0","13600","Smári Jóhanns","4","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1616","Belgía","Rússland","3","0","13613","Viðar Snær Viðarsson","3","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1617","Finnland","Rússland","0","1","885","Ásta","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1617","Finnland","Rússland","0","1","13199","Sigurjón Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1617","Finnland","Rússland","0","1","13200","Árni Möller","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1617","Finnland","Rússland","0","1","13203","Brynja","0","1","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1617","Finnland","Rússland","0","1","13205","Jón Atli","1","2","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1617","Finnland","Rússland","0","1","13225","Samuel","0","1","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1617","Finnland","Rússland","0","1","13349","Inga","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1617","Finnland","Rússland","0","1","13598","Helgi Pétur","0","1","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1617","Finnland","Rússland","0","1","13600","Smári Jóhanns","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1617","Finnland","Rússland","0","1","13613","Viðar Snær Viðarsson","1","2","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1617","Finnland","Rússland","0","1","13858","Íris","0","1","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1618","Danmörk","Belgía","1","2","885","Ásta","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1618","Danmörk","Belgía","1","2","13199","Sigurjón Guðmundsson","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1618","Danmörk","Belgía","1","2","13200","Árni Möller","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1618","Danmörk","Belgía","1","2","13203","Brynja","0","3","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1618","Danmörk","Belgía","1","2","13205","Jón Atli","1","3","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1618","Danmörk","Belgía","1","2","13225","Samuel","0","3","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1618","Danmörk","Belgía","1","2","13349","Inga","2","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1618","Danmörk","Belgía","1","2","13598","Helgi Pétur","0","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1618","Danmörk","Belgía","1","2","13600","Smári Jóhanns","2","2","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1618","Danmörk","Belgía","1","2","13613","Viðar Snær Viðarsson","0","3","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1618","Danmörk","Belgía","1","2","13858","Íris","1","3","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1619","Rússland","Danmörk","1","4","885","Ásta","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1619","Rússland","Danmörk","1","4","13199","Sigurjón Guðmundsson","1","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1619","Rússland","Danmörk","1","4","13200","Árni Möller","1","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1619","Rússland","Danmörk","1","4","13203","Brynja","0","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1619","Rússland","Danmörk","1","4","13205","Jón Atli","0","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1619","Rússland","Danmörk","1","4","13225","Samuel","1","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1619","Rússland","Danmörk","1","4","13349","Inga","1","3","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1619","Rússland","Danmörk","1","4","13598","Helgi Pétur","0","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1619","Rússland","Danmörk","1","4","13600","Smári Jóhanns","1","4","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1619","Rússland","Danmörk","1","4","13613","Viðar Snær Viðarsson","0","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1619","Rússland","Danmörk","1","4","13858","Íris","0","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1620","Finnland","Belgía","0","2","885","Ásta","0","2","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1620","Finnland","Belgía","0","2","13199","Sigurjón Guðmundsson","1","3","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1620","Finnland","Belgía","0","2","13200","Árni Möller","0","3","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1620","Finnland","Belgía","0","2","13203","Brynja","0","3","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1620","Finnland","Belgía","0","2","13205","Jón Atli","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1620","Finnland","Belgía","0","2","13225","Samuel","0","3","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1620","Finnland","Belgía","0","2","13349","Inga","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1620","Finnland","Belgía","0","2","13598","Helgi Pétur","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1620","Finnland","Belgía","0","2","13600","Smári Jóhanns","0","3","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1620","Finnland","Belgía","0","2","13613","Viðar Snær Viðarsson","0","2","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","B-riðill","1620","Finnland","Belgía","0","2","13858","Íris","0","3","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1621","Austurríki","Makedónía","3","1","885","Ásta","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1621","Austurríki","Makedónía","3","1","13199","Sigurjón Guðmundsson","3","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1621","Austurríki","Makedónía","3","1","13200","Árni Möller","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1621","Austurríki","Makedónía","3","1","13203","Brynja","2","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1621","Austurríki","Makedónía","3","1","13205","Jón Atli","2","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1621","Austurríki","Makedónía","3","1","13225","Samuel","3","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1621","Austurríki","Makedónía","3","1","13349","Inga","0","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1621","Austurríki","Makedónía","3","1","13598","Helgi Pétur","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1621","Austurríki","Makedónía","3","1","13600","Smári Jóhanns","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1621","Austurríki","Makedónía","3","1","13613","Viðar Snær Viðarsson","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1622","Holland","Úkraína","3","2","885","Ásta","3","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1622","Holland","Úkraína","3","2","13199","Sigurjón Guðmundsson","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1622","Holland","Úkraína","3","2","13200","Árni Möller","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1622","Holland","Úkraína","3","2","13203","Brynja","3","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1622","Holland","Úkraína","3","2","13205","Jón Atli","2","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1622","Holland","Úkraína","3","2","13225","Samuel","4","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1622","Holland","Úkraína","3","2","13349","Inga","5","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1622","Holland","Úkraína","3","2","13598","Helgi Pétur","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1622","Holland","Úkraína","3","2","13600","Smári Jóhanns","2","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1622","Holland","Úkraína","3","2","13613","Viðar Snær Viðarsson","2","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1623","Úkraína","Makedónía","2","1","885","Ásta","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1623","Úkraína","Makedónía","2","1","13199","Sigurjón Guðmundsson","0","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1623","Úkraína","Makedónía","2","1","13200","Árni Möller","3","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1623","Úkraína","Makedónía","2","1","13203","Brynja","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1623","Úkraína","Makedónía","2","1","13205","Jón Atli","3","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1623","Úkraína","Makedónía","2","1","13225","Samuel","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1623","Úkraína","Makedónía","2","1","13349","Inga","4","2","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1623","Úkraína","Makedónía","2","1","13598","Helgi Pétur","1","0","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1623","Úkraína","Makedónía","2","1","13600","Smári Jóhanns","2","3","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1623","Úkraína","Makedónía","2","1","13613","Viðar Snær Viðarsson","3","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1623","Úkraína","Makedónía","2","1","13858","Íris","2","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1624","Holland","Austurríki","2","0","885","Ásta","2","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1624","Holland","Austurríki","2","0","13199","Sigurjón Guðmundsson","2","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1624","Holland","Austurríki","2","0","13200","Árni Möller","2","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1624","Holland","Austurríki","2","0","13203","Brynja","3","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1624","Holland","Austurríki","2","0","13205","Jón Atli","1","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1624","Holland","Austurríki","2","0","13225","Samuel","2","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1624","Holland","Austurríki","2","0","13349","Inga","3","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1624","Holland","Austurríki","2","0","13598","Helgi Pétur","1","0","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1624","Holland","Austurríki","2","0","13600","Smári Jóhanns","2","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1624","Holland","Austurríki","2","0","13613","Viðar Snær Viðarsson","2","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1624","Holland","Austurríki","2","0","13858","Íris","2","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1625","Makedónía","Holland","0","3","885","Ásta","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1625","Makedónía","Holland","0","3","13199","Sigurjón Guðmundsson","1","3","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1625","Makedónía","Holland","0","3","13200","Árni Möller","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1625","Makedónía","Holland","0","3","13203","Brynja","0","3","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1625","Makedónía","Holland","0","3","13205","Jón Atli","0","3","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1625","Makedónía","Holland","0","3","13225","Samuel","0","5","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1625","Makedónía","Holland","0","3","13349","Inga","0","5","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1625","Makedónía","Holland","0","3","13598","Helgi Pétur","0","1","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1625","Makedónía","Holland","0","3","13600","Smári Jóhanns","0","3","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1625","Makedónía","Holland","0","3","13613","Viðar Snær Viðarsson","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1625","Makedónía","Holland","0","3","13858","Íris","0","2","4","80"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1626","Úkraína","Austurríki","0","1","885","Ásta","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1626","Úkraína","Austurríki","0","1","13199","Sigurjón Guðmundsson","1","2","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1626","Úkraína","Austurríki","0","1","13200","Árni Möller","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1626","Úkraína","Austurríki","0","1","13203","Brynja","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1626","Úkraína","Austurríki","0","1","13205","Jón Atli","1","2","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1626","Úkraína","Austurríki","0","1","13225","Samuel","1","0","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1626","Úkraína","Austurríki","0","1","13349","Inga","0","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1626","Úkraína","Austurríki","0","1","13598","Helgi Pétur","0","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1626","Úkraína","Austurríki","0","1","13600","Smári Jóhanns","2","2","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1626","Úkraína","Austurríki","0","1","13613","Viðar Snær Viðarsson","2","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","C-riðill","1626","Úkraína","Austurríki","0","1","13858","Íris","2","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1627","England","Króatía","1","0","885","Ásta","2","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1627","England","Króatía","1","0","13199","Sigurjón Guðmundsson","2","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1627","England","Króatía","1","0","13200","Árni Möller","1","2","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1627","England","Króatía","1","0","13203","Brynja","2","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1627","England","Króatía","1","0","13205","Jón Atli","3","1","3","60"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1627","England","Króatía","1","0","13225","Samuel","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1627","England","Króatía","1","0","13349","Inga","2","4","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1627","England","Króatía","1","0","13598","Helgi Pétur","1","0","5","100"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1627","England","Króatía","1","0","13600","Smári Jóhanns","0","0","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1627","England","Króatía","1","0","13613","Viðar Snær Viðarsson","1","1","1","20"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1628","Skotland","Tékkland","0","2","885","Ásta","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1628","Skotland","Tékkland","0","2","13199","Sigurjón Guðmundsson","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1628","Skotland","Tékkland","0","2","13200","Árni Möller","1","1","0","0"
"35","EM 2020 (2021!)","1999","Landsnet","D-riðill","1628","Skotland","Tékkland","0","2","13203","Brynja","0","2","5","100"
