"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2968","Topp-deildin","A-riðill","1982","Sile","Íran","24","25","18226","Þorsteinn Benediktsson","30","19","0","0"
"42","HMH 2023","2968","Topp-deildin","A-riðill","1983","Spánn","Svartfjallaland","30","25","18226","Þorsteinn Benediktsson","32","20","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","A-riðill","1984","Svartfjallaland","Íran","34","31","18226","Þorsteinn Benediktsson","25","21","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","A-riðill","1985","Spánn","Síle","34","26","18226","Þorsteinn Benediktsson","27","25","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","A-riðill","1986","Svartfjallaland","Síle","35","33","18226","Þorsteinn Benediktsson","30","23","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","A-riðill","1987","Íran","Spánn","22","35","18226","Þorsteinn Benediktsson","25","32","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18226","Þorsteinn Benediktsson","22","30","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18226","Þorsteinn Benediktsson","35","18","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","B-riðill","1991","Pólland","Slóvenía","23","32","18226","Þorsteinn Benediktsson","26","26","0","0"
"42","HMH 2023","2968","Topp-deildin","B-riðill","1992","Slóvenía","Frakkland","31","35","18226","Þorsteinn Benediktsson","27","33","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18226","Þorsteinn Benediktsson","28","21","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18226","Þorsteinn Benediktsson","15","28","0","0"
"42","HMH 2023","2968","Topp-deildin","C-riðill","1995","Svíþjóð","Brasilía","26","18","18226","Þorsteinn Benediktsson","25","23","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18226","Þorsteinn Benediktsson","21","18","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18226","Þorsteinn Benediktsson","32","15","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18226","Þorsteinn Benediktsson","29","25","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18226","Þorsteinn Benediktsson","21","31","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18226","Þorsteinn Benediktsson","23","20","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","D-riðill","2001","Ísland","Portúgal","30","26","18226","Þorsteinn Benediktsson","32","26","5","71.4285714"
"42","HMH 2023","2968","Topp-deildin","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18226","Þorsteinn Benediktsson","26","22","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","D-riðill","2003","Ísland","Ungverjaland","28","30","18226","Þorsteinn Benediktsson","28","25","1","14.2857142"
"42","HMH 2023","2968","Topp-deildin","D-riðill","2004","Suður-Kórea","Ísland","25","38","18226","Þorsteinn Benediktsson","25","27","5","71.4285714"
"42","HMH 2023","2968","Topp-deildin","D-riðill","2005","Portúgal","Ungverjaland","27","20","18226","Þorsteinn Benediktsson","26","26","0","0"
"42","HMH 2023","2968","Topp-deildin","E-riðill","2006","Þýskaland","Kvatar","31","27","18226","Þorsteinn Benediktsson","34","22","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","E-riðill","2007","Serbía","Alsír","36","27","18226","Þorsteinn Benediktsson","27","18","5","71.4285714"
"42","HMH 2023","2968","Topp-deildin","E-riðill","2008","Þýskaland","Serbía","34","33","18226","Þorsteinn Benediktsson","26","23","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","E-riðill","2009","Kvatar","Alsír","29","24","18226","Þorsteinn Benediktsson","19","21","0","0"
"42","HMH 2023","2968","Topp-deildin","E-riðill","2010","Alsír","Þýskaland","21","37","18226","Þorsteinn Benediktsson","20","27","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","E-riðill","2011","Kvatar","Serbía","24","34","18226","Þorsteinn Benediktsson","19","26","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","F-riðill","2012","Argentína","Holland","19","29","18226","Þorsteinn Benediktsson","26","25","0","0"
"42","HMH 2023","2968","Topp-deildin","F-riðill","2013","Noregur","Makedónía","39","27","18226","Þorsteinn Benediktsson","32","30","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","F-riðill","2014","Makedónía","Holland","24","34","18226","Þorsteinn Benediktsson","25","20","0","0"
"42","HMH 2023","2968","Topp-deildin","F-riðill","2015","Noregur","Argentína","32","21","18226","Þorsteinn Benediktsson","30","21","5","71.4285714"
"42","HMH 2023","2968","Topp-deildin","F-riðill","2016","Makedónía","Argentína","26","35","18226","Þorsteinn Benediktsson","21","25","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","F-riðill","2017","Holland","Noregur","26","27","18226","Þorsteinn Benediktsson","25","29","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","G-riðill","2018","Marokkó","Bandaríkin","27","28","18226","Þorsteinn Benediktsson","26","26","0","0"
"42","HMH 2023","2968","Topp-deildin","G-riðill","2019","Egyptaland","Króatía","31","22","18226","Þorsteinn Benediktsson","27","26","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","G-riðill","2020","Egyptaland","Marokkó","30","19","18226","Þorsteinn Benediktsson","24","24","0","0"
"42","HMH 2023","2968","Topp-deildin","G-riðill","2021","Króatía","Bandaríkin","40","22","18226","Þorsteinn Benediktsson","25","21","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18226","Þorsteinn Benediktsson","21","27","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","G-riðill","2023","Króatía","Marokkó","36","24","18226","Þorsteinn Benediktsson","31","23","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","H-riðill","2024","Bahrain","Túnis","27","27","18226","Þorsteinn Benediktsson","19","25","0","0"
"42","HMH 2023","2968","Topp-deildin","H-riðill","2025","Danmörk","Belgía","43","28","18226","Þorsteinn Benediktsson","33","23","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","H-riðill","2026","Belgía","Túnis","31","29","18226","Þorsteinn Benediktsson","25","25","0","0"
"42","HMH 2023","2968","Topp-deildin","H-riðill","2027","Danmörk","Bahrain","36","21","18226","Þorsteinn Benediktsson","35","19","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","H-riðill","2028","Belgía","Bahrain","28","30","18226","Þorsteinn Benediktsson","23","26","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","H-riðill","2029","Túnis","Danmörk","21","34","18226","Þorsteinn Benediktsson","22","32","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18226","Þorsteinn Benediktsson","25","27","0","0"
"42","HMH 2023","2968","Topp-deildin","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18226","Þorsteinn Benediktsson","21","27","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18226","Þorsteinn Benediktsson","27","21","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18226","Þorsteinn Benediktsson","28","23","0","0"
"42","HMH 2023","2968","Topp-deildin","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18226","Þorsteinn Benediktsson","23","26","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18226","Þorsteinn Benediktsson","21","24","0","0"
"42","HMH 2023","2968","Topp-deildin","Aukariðill II","2036","Alsír","Makedónía","25","40","18226","Þorsteinn Benediktsson","19","27","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Aukariðill II","2037","Marokkó","Túnis","25","30","18226","Þorsteinn Benediktsson","22","25","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Aukariðill II","2038","Alsír","Marokkó","27","28","18226","Þorsteinn Benediktsson","25","23","0","0"
"42","HMH 2023","2968","Topp-deildin","Aukariðill II","2039","Makedónía","Túnis","28","33","18226","Þorsteinn Benediktsson","24","26","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Aukariðill II","2040","Túnis","Alsír","30","25","18226","Þorsteinn Benediktsson","27","21","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Aukariðill II","2041","Makedónía","Marokkó","40","25","18226","Þorsteinn Benediktsson","23","18","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18226","Þorsteinn Benediktsson","34","14","0","0"
"42","HMH 2023","2968","Topp-deildin","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18226","Þorsteinn Benediktsson","33","28","8","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18226","Þorsteinn Benediktsson","37","32","0","0"
"42","HMH 2023","2968","Topp-deildin","Sæti 25/26","2045","Síle","Túnis","26","38","18226","Þorsteinn Benediktsson","23","29","8","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill I","2046","Spánn","Pólland","27","23","18226","Þorsteinn Benediktsson","29","26","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18226","Þorsteinn Benediktsson","31","23","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill I","2048","Íran","Slóvenía","21","38","18226","Þorsteinn Benediktsson","21","28","5","71.4285714"
"42","HMH 2023","2968","Topp-deildin","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18226","Þorsteinn Benediktsson","22","25","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill I","2050","Slóvenía","Spánn","26","31","18226","Þorsteinn Benediktsson","26","29","5","71.4285714"
"42","HMH 2023","2968","Topp-deildin","Milliriðill I","2051","Íran","Frakkland","29","41","18226","Þorsteinn Benediktsson","21","28","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill I","2052","Spánn","Frakkland","26","28","18226","Þorsteinn Benediktsson","27","28","5","71.4285714"
"42","HMH 2023","2968","Topp-deildin","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18226","Þorsteinn Benediktsson","23","26","5","71.4285714"
"42","HMH 2023","2968","Topp-deildin","Milliriðill I","2054","Íran","Pólland","22","26","18226","Þorsteinn Benediktsson","19","25","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18226","Þorsteinn Benediktsson","27","25","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill II","2056","Portúgal","Brasilía","28","28","18226","Þorsteinn Benediktsson","26","24","0","0"
"42","HMH 2023","2968","Topp-deildin","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18226","Þorsteinn Benediktsson","22","29","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18226","Þorsteinn Benediktsson","20","25","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18226","Þorsteinn Benediktsson","26","25","0","0"
"42","HMH 2023","2968","Topp-deildin","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18226","Þorsteinn Benediktsson","25","27","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18226","Þorsteinn Benediktsson","28","23","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill II","2062","Brasilía","Ísland","37","41","18226","Þorsteinn Benediktsson","25","30","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18226","Þorsteinn Benediktsson","24","27","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill III","2064","Þýskaland","Argentína","39","19","18226","Þorsteinn Benediktsson","29","28","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill III","2065","Noregur","Serbía","31","28","18226","Þorsteinn Benediktsson","28","27","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill III","2066","Kvatar","Holland","30","32","18226","Þorsteinn Benediktsson","24","22","0","0"
"42","HMH 2023","2968","Topp-deildin","Milliriðill III","2067","Serbía","Argentína","28","22","18226","Þorsteinn Benediktsson","27","23","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill III","2068","Holland","Þýskaland","26","33","18226","Þorsteinn Benediktsson","25","29","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill III","2069","Kvatar","Noregur","17","30","18226","Þorsteinn Benediktsson","22","26","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill III","2070","Þýskaland","Noregur","26","28","18226","Þorsteinn Benediktsson","28","27","0","0"
"42","HMH 2023","2968","Topp-deildin","Milliriðill III","2071","Serbía","Holland","32","30","18226","Þorsteinn Benediktsson","28","25","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill III","2072","Kvatar","Argentína","22","26","18226","Þorsteinn Benediktsson","19","26","5","71.4285714"
"42","HMH 2023","2968","Topp-deildin","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18226","Þorsteinn Benediktsson","32","21","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill IV","2074","Danmörk","Króatía","32","32","18226","Þorsteinn Benediktsson","31","27","0","0"
"42","HMH 2023","2968","Topp-deildin","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18226","Þorsteinn Benediktsson","21","26","5","71.4285714"
"42","HMH 2023","2968","Topp-deildin","Milliriðill IV","2076","Króatía","Belgía","34","26","18226","Þorsteinn Benediktsson","25","20","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18226","Þorsteinn Benediktsson","25","24","0","0"
"42","HMH 2023","2968","Topp-deildin","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18226","Þorsteinn Benediktsson","19","32","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18226","Þorsteinn Benediktsson","24","33","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill IV","2080","Króatía","Bahrain","43","32","18226","Þorsteinn Benediktsson","27","20","4","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18226","Þorsteinn Benediktsson","20","25","0","0"
"42","HMH 2023","2968","Topp-deildin","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18226","Þorsteinn Benediktsson","37","20","8","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18226","Þorsteinn Benediktsson","30","25","8","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18226","Þorsteinn Benediktsson","17","25","8","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","18226","Þorsteinn Benediktsson","23","19","8","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Umspil","2086","Þýskaland","Egyptaland","35","34","18226","Þorsteinn Benediktsson","19","19","0","0"
"42","HMH 2023","2968","Topp-deildin","Umspil","2087","Noregur","Ungverjaland","33","25","18226","Þorsteinn Benediktsson","26","24","8","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Undanúrslit","2088","Spánn","Danmörk","23","26","18226","Þorsteinn Benediktsson","22","28","8","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","18226","Þorsteinn Benediktsson","28","28","0","0"
"42","HMH 2023","2968","Topp-deildin","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","18226","Þorsteinn Benediktsson","19","22","0","0"
"42","HMH 2023","2968","Topp-deildin","Sæti 5/6","2091","Þýskaland","Noregur","28","24","18226","Þorsteinn Benediktsson","27","17","8","57.1428571"
"42","HMH 2023","2968","Topp-deildin","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","18226","Þorsteinn Benediktsson","19","37","0","0"
"42","HMH 2023","2968","Topp-deildin","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","18226","Þorsteinn Benediktsson","17","33","0","0"
