"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","257","The Grey Guard","A-riðill","168","Suður-Afríka","Mexíkó","1","1","3","Jói","1","1","5","100"
"7","WC 2010","257","The Grey Guard","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1294","Savern","1","2","1","20"
"7","WC 2010","257","The Grey Guard","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1312","Aldarun","1","1","5","100"
"7","WC 2010","257","The Grey Guard","A-riðill","168","Suður-Afríka","Mexíkó","1","1","1509","miriael","0","3","0","0"
"7","WC 2010","257","The Grey Guard","A-riðill","169","Úrúgvæ","Frakkland","0","0","3","Jói","1","1","3","60"
"7","WC 2010","257","The Grey Guard","A-riðill","169","Úrúgvæ","Frakkland","0","0","1294","Savern","3","1","0","0"
"7","WC 2010","257","The Grey Guard","A-riðill","169","Úrúgvæ","Frakkland","0","0","1312","Aldarun","0","2","1","20"
"7","WC 2010","257","The Grey Guard","A-riðill","169","Úrúgvæ","Frakkland","0","0","1509","miriael","1","1","3","60"
"7","WC 2010","257","The Grey Guard","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","3","Jói","1","1","0","0"
"7","WC 2010","257","The Grey Guard","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1312","Aldarun","1","2","3","60"
"7","WC 2010","257","The Grey Guard","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1509","miriael","0","1","4","80"
"7","WC 2010","257","The Grey Guard","A-riðill","170","Suður-Afríka","Úrúgvæ","0","3","1996","Cruewell","1","3","4","80"
"7","WC 2010","257","The Grey Guard","A-riðill","171","Frakkland","Mexíkó","0","2","3","Jói","1","2","4","80"
"7","WC 2010","257","The Grey Guard","A-riðill","171","Frakkland","Mexíkó","0","2","1312","Aldarun","0","0","1","20"
"7","WC 2010","257","The Grey Guard","A-riðill","171","Frakkland","Mexíkó","0","2","1509","miriael","1","1","0","0"
"7","WC 2010","257","The Grey Guard","A-riðill","171","Frakkland","Mexíkó","0","2","1996","Cruewell","2","0","0","0"
"7","WC 2010","257","The Grey Guard","A-riðill","172","Mexíkó","Úrúgvæ","0","1","3","Jói","1","1","1","20"
"7","WC 2010","257","The Grey Guard","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1312","Aldarun","0","0","1","20"
"7","WC 2010","257","The Grey Guard","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1509","miriael","1","1","1","20"
"7","WC 2010","257","The Grey Guard","A-riðill","172","Mexíkó","Úrúgvæ","0","1","1996","Cruewell","1","3","3","60"
"7","WC 2010","257","The Grey Guard","A-riðill","173","Frakkland","Suður-Afríka","1","2","3","Jói","2","0","0","0"
"7","WC 2010","257","The Grey Guard","A-riðill","173","Frakkland","Suður-Afríka","1","2","1312","Aldarun","1","2","5","100"
"7","WC 2010","257","The Grey Guard","A-riðill","173","Frakkland","Suður-Afríka","1","2","1509","miriael","1","0","1","20"
"7","WC 2010","257","The Grey Guard","A-riðill","173","Frakkland","Suður-Afríka","1","2","1996","Cruewell","3","2","1","20"
"7","WC 2010","257","The Grey Guard","B-riðill","174","Argentína","Nígería","1","0","3","Jói","2","0","4","80"
"7","WC 2010","257","The Grey Guard","B-riðill","174","Argentína","Nígería","1","0","1294","Savern","2","1","3","60"
"7","WC 2010","257","The Grey Guard","B-riðill","174","Argentína","Nígería","1","0","1312","Aldarun","3","1","3","60"
"7","WC 2010","257","The Grey Guard","B-riðill","174","Argentína","Nígería","1","0","1509","miriael","3","1","3","60"
"7","WC 2010","257","The Grey Guard","B-riðill","175","Suður-Kórea","Grikkland","2","0","3","Jói","1","1","0","0"
"7","WC 2010","257","The Grey Guard","B-riðill","175","Suður-Kórea","Grikkland","2","0","1294","Savern","1","1","0","0"
"7","WC 2010","257","The Grey Guard","B-riðill","175","Suður-Kórea","Grikkland","2","0","1312","Aldarun","2","2","1","20"
"7","WC 2010","257","The Grey Guard","B-riðill","175","Suður-Kórea","Grikkland","2","0","1509","miriael","0","2","0","0"
"7","WC 2010","257","The Grey Guard","B-riðill","176","Grikkland","Nígería","2","1","3","Jói","1","1","1","20"
"7","WC 2010","257","The Grey Guard","B-riðill","176","Grikkland","Nígería","2","1","1312","Aldarun","0","1","1","20"
"7","WC 2010","257","The Grey Guard","B-riðill","176","Grikkland","Nígería","2","1","1509","miriael","0","1","1","20"
"7","WC 2010","257","The Grey Guard","B-riðill","176","Grikkland","Nígería","2","1","1996","Cruewell","1","0","3","60"
"7","WC 2010","257","The Grey Guard","B-riðill","177","Argentína","Suður-Kórea","4","1","3","Jói","2","1","4","80"
"7","WC 2010","257","The Grey Guard","B-riðill","177","Argentína","Suður-Kórea","4","1","1312","Aldarun","3","0","3","60"
"7","WC 2010","257","The Grey Guard","B-riðill","177","Argentína","Suður-Kórea","4","1","1509","miriael","3","1","4","80"
"7","WC 2010","257","The Grey Guard","B-riðill","177","Argentína","Suður-Kórea","4","1","1996","Cruewell","4","0","4","80"
"7","WC 2010","257","The Grey Guard","B-riðill","178","Nígería","Suður-Kórea","2","2","3","Jói","2","1","1","20"
"7","WC 2010","257","The Grey Guard","B-riðill","178","Nígería","Suður-Kórea","2","2","1312","Aldarun","2","1","1","20"
"7","WC 2010","257","The Grey Guard","B-riðill","178","Nígería","Suður-Kórea","2","2","1509","miriael","1","1","3","60"
"7","WC 2010","257","The Grey Guard","B-riðill","178","Nígería","Suður-Kórea","2","2","1996","Cruewell","2","2","5","100"
"7","WC 2010","257","The Grey Guard","B-riðill","179","Grikkland","Argentína","0","2","3","Jói","0","2","5","100"
"7","WC 2010","257","The Grey Guard","B-riðill","179","Grikkland","Argentína","0","2","1312","Aldarun","0","2","5","100"
"7","WC 2010","257","The Grey Guard","B-riðill","179","Grikkland","Argentína","0","2","1509","miriael","1","3","3","60"
"7","WC 2010","257","The Grey Guard","B-riðill","179","Grikkland","Argentína","0","2","1996","Cruewell","0","5","4","80"
"7","WC 2010","257","The Grey Guard","C-riðill","180","England","Bandaríkin","1","1","3","Jói","2","1","1","20"
"7","WC 2010","257","The Grey Guard","C-riðill","180","England","Bandaríkin","1","1","1294","Savern","3","1","1","20"
"7","WC 2010","257","The Grey Guard","C-riðill","180","England","Bandaríkin","1","1","1312","Aldarun","2","0","0","0"
"7","WC 2010","257","The Grey Guard","C-riðill","181","Alsír","Slóvenía","0","1","3","Jói","1","1","1","20"
"7","WC 2010","257","The Grey Guard","C-riðill","181","Alsír","Slóvenía","0","1","1294","Savern","2","2","0","0"
"7","WC 2010","257","The Grey Guard","C-riðill","181","Alsír","Slóvenía","0","1","1312","Aldarun","1","1","1","20"
"7","WC 2010","257","The Grey Guard","C-riðill","182","Slóvenía","Bandaríkin","2","2","3","Jói","1","1","3","60"
"7","WC 2010","257","The Grey Guard","C-riðill","182","Slóvenía","Bandaríkin","2","2","1312","Aldarun","0","2","1","20"
"7","WC 2010","257","The Grey Guard","C-riðill","182","Slóvenía","Bandaríkin","2","2","1509","miriael","0","1","0","0"
"7","WC 2010","257","The Grey Guard","C-riðill","182","Slóvenía","Bandaríkin","2","2","1996","Cruewell","3","0","0","0"
"7","WC 2010","257","The Grey Guard","C-riðill","183","England","Alsír","0","0","3","Jói","1","0","1","20"
"7","WC 2010","257","The Grey Guard","C-riðill","183","England","Alsír","0","0","1312","Aldarun","3","1","0","0"
"7","WC 2010","257","The Grey Guard","C-riðill","183","England","Alsír","0","0","1996","Cruewell","5","0","1","20"
"7","WC 2010","257","The Grey Guard","C-riðill","184","Slóvenía","England","0","1","3","Jói","1","1","1","20"
"7","WC 2010","257","The Grey Guard","C-riðill","184","Slóvenía","England","0","1","1312","Aldarun","0","1","5","100"
"7","WC 2010","257","The Grey Guard","C-riðill","184","Slóvenía","England","0","1","1509","miriael","1","3","3","60"
"7","WC 2010","257","The Grey Guard","C-riðill","184","Slóvenía","England","0","1","1996","Cruewell","1","3","3","60"
"7","WC 2010","257","The Grey Guard","C-riðill","185","Bandaríkin","Alsír","1","0","3","Jói","2","1","3","60"
"7","WC 2010","257","The Grey Guard","C-riðill","185","Bandaríkin","Alsír","1","0","1312","Aldarun","2","2","0","0"
"7","WC 2010","257","The Grey Guard","C-riðill","185","Bandaríkin","Alsír","1","0","1509","miriael","1","1","1","20"
"7","WC 2010","257","The Grey Guard","C-riðill","185","Bandaríkin","Alsír","1","0","1996","Cruewell","2","0","4","80"
"7","WC 2010","257","The Grey Guard","D-riðill","186","Þýskaland","Ástralía","4","0","3","Jói","2","1","3","60"
"7","WC 2010","257","The Grey Guard","D-riðill","186","Þýskaland","Ástralía","4","0","1294","Savern","2","0","4","80"
"7","WC 2010","257","The Grey Guard","D-riðill","186","Þýskaland","Ástralía","4","0","1312","Aldarun","2","0","4","80"
"7","WC 2010","257","The Grey Guard","D-riðill","186","Þýskaland","Ástralía","4","0","1509","miriael","1","0","4","80"
"7","WC 2010","257","The Grey Guard","D-riðill","186","Þýskaland","Ástralía","4","0","1996","Cruewell","2","1","3","60"
"7","WC 2010","257","The Grey Guard","D-riðill","187","Serbía","Ghana","0","1","3","Jói","2","1","1","20"
"7","WC 2010","257","The Grey Guard","D-riðill","187","Serbía","Ghana","0","1","1294","Savern","1","2","3","60"
"7","WC 2010","257","The Grey Guard","D-riðill","187","Serbía","Ghana","0","1","1312","Aldarun","0","1","5","100"
"7","WC 2010","257","The Grey Guard","D-riðill","187","Serbía","Ghana","0","1","1509","miriael","1","0","0","0"
"7","WC 2010","257","The Grey Guard","D-riðill","188","Þýskaland","Serbía","0","1","3","Jói","2","0","0","0"
"7","WC 2010","257","The Grey Guard","D-riðill","188","Þýskaland","Serbía","0","1","1312","Aldarun","2","0","0","0"
"7","WC 2010","257","The Grey Guard","D-riðill","188","Þýskaland","Serbía","0","1","1509","miriael","3","1","1","20"
"7","WC 2010","257","The Grey Guard","D-riðill","188","Þýskaland","Serbía","0","1","1996","Cruewell","3","1","1","20"
"7","WC 2010","257","The Grey Guard","D-riðill","189","Ghana","Ástralía","1","1","3","Jói","1","1","5","100"
"7","WC 2010","257","The Grey Guard","D-riðill","189","Ghana","Ástralía","1","1","1312","Aldarun","2","1","1","20"
"7","WC 2010","257","The Grey Guard","D-riðill","189","Ghana","Ástralía","1","1","1996","Cruewell","2","1","1","20"
"7","WC 2010","257","The Grey Guard","D-riðill","190","Ghana","Þýskaland","0","1","3","Jói","1","1","1","20"
"7","WC 2010","257","The Grey Guard","D-riðill","190","Ghana","Þýskaland","0","1","1312","Aldarun","0","1","5","100"
"7","WC 2010","257","The Grey Guard","D-riðill","190","Ghana","Þýskaland","0","1","1996","Cruewell","1","4","3","60"
"7","WC 2010","257","The Grey Guard","D-riðill","191","Ástralía","Serbía","2","1","3","Jói","1","2","0","0"
"7","WC 2010","257","The Grey Guard","D-riðill","191","Ástralía","Serbía","2","1","1312","Aldarun","1","2","0","0"
"7","WC 2010","257","The Grey Guard","D-riðill","191","Ástralía","Serbía","2","1","1996","Cruewell","1","1","1","20"
"7","WC 2010","257","The Grey Guard","E-riðill","192","Holland","Danmörk","2","0","3","Jói","2","1","4","80"
"7","WC 2010","257","The Grey Guard","E-riðill","192","Holland","Danmörk","2","0","1294","Savern","3","0","4","80"
"7","WC 2010","257","The Grey Guard","E-riðill","192","Holland","Danmörk","2","0","1312","Aldarun","2","0","5","100"
"7","WC 2010","257","The Grey Guard","E-riðill","192","Holland","Danmörk","2","0","1509","miriael","2","0","5","100"
"7","WC 2010","257","The Grey Guard","E-riðill","192","Holland","Danmörk","2","0","1996","Cruewell","1","1","0","0"
"7","WC 2010","257","The Grey Guard","E-riðill","193","Japan","Kamerún","1","0","3","Jói","1","2","1","20"
"7","WC 2010","257","The Grey Guard","E-riðill","193","Japan","Kamerún","1","0","1294","Savern","1","3","1","20"
"7","WC 2010","257","The Grey Guard","E-riðill","193","Japan","Kamerún","1","0","1312","Aldarun","1","2","1","20"
"7","WC 2010","257","The Grey Guard","E-riðill","193","Japan","Kamerún","1","0","1509","miriael","0","1","0","0"
"7","WC 2010","257","The Grey Guard","E-riðill","193","Japan","Kamerún","1","0","1996","Cruewell","2","2","0","0"
"7","WC 2010","257","The Grey Guard","E-riðill","194","Holland","Japan","1","0","3","Jói","2","0","4","80"
"7","WC 2010","257","The Grey Guard","E-riðill","194","Holland","Japan","1","0","1312","Aldarun","2","0","4","80"
"7","WC 2010","257","The Grey Guard","E-riðill","194","Holland","Japan","1","0","1509","miriael","3","0","4","80"
"7","WC 2010","257","The Grey Guard","E-riðill","194","Holland","Japan","1","0","1996","Cruewell","2","0","4","80"
"7","WC 2010","257","The Grey Guard","E-riðill","195","Kamerún","Danmörk","1","2","3","Jói","0","2","4","80"
"7","WC 2010","257","The Grey Guard","E-riðill","195","Kamerún","Danmörk","1","2","1312","Aldarun","1","1","1","20"
"7","WC 2010","257","The Grey Guard","E-riðill","195","Kamerún","Danmörk","1","2","1509","miriael","0","1","3","60"
"7","WC 2010","257","The Grey Guard","E-riðill","195","Kamerún","Danmörk","1","2","1996","Cruewell","1","2","5","100"
"7","WC 2010","257","The Grey Guard","E-riðill","196","Danmörk","Japan","1","3","3","Jói","2","1","0","0"
"7","WC 2010","257","The Grey Guard","E-riðill","196","Danmörk","Japan","1","3","1312","Aldarun","2","2","0","0"
"7","WC 2010","257","The Grey Guard","E-riðill","196","Danmörk","Japan","1","3","1996","Cruewell","2","0","0","0"
"7","WC 2010","257","The Grey Guard","E-riðill","197","Kamerún","Holland","1","2","3","Jói","1","3","4","80"
"7","WC 2010","257","The Grey Guard","E-riðill","197","Kamerún","Holland","1","2","1312","Aldarun","1","3","4","80"
"7","WC 2010","257","The Grey Guard","E-riðill","197","Kamerún","Holland","1","2","1996","Cruewell","1","4","4","80"
"7","WC 2010","257","The Grey Guard","F-riðill","198","Ítalía","Paragvæ","1","1","3","Jói","2","1","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","198","Ítalía","Paragvæ","1","1","1294","Savern","2","1","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","198","Ítalía","Paragvæ","1","1","1312","Aldarun","1","0","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","198","Ítalía","Paragvæ","1","1","1509","miriael","1","0","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","198","Ítalía","Paragvæ","1","1","1996","Cruewell","1","2","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","3","Jói","1","2","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1294","Savern","1","1","5","100"
"7","WC 2010","257","The Grey Guard","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1312","Aldarun","0","1","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1509","miriael","0","2","0","0"
"7","WC 2010","257","The Grey Guard","F-riðill","199","Nýja-Sjáland","Slóvakía","1","1","1996","Cruewell","1","3","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","200","Slóvakía","Paragvæ","0","2","3","Jói","1","1","0","0"
"7","WC 2010","257","The Grey Guard","F-riðill","200","Slóvakía","Paragvæ","0","2","1312","Aldarun","1","2","4","80"
"7","WC 2010","257","The Grey Guard","F-riðill","200","Slóvakía","Paragvæ","0","2","1509","miriael","1","1","0","0"
"7","WC 2010","257","The Grey Guard","F-riðill","200","Slóvakía","Paragvæ","0","2","1996","Cruewell","2","2","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","3","Jói","2","0","0","0"
"7","WC 2010","257","The Grey Guard","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1312","Aldarun","2","0","0","0"
"7","WC 2010","257","The Grey Guard","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1509","miriael","1","0","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","201","Ítalía","Nýja-Sjáland","1","1","1996","Cruewell","2","0","0","0"
"7","WC 2010","257","The Grey Guard","F-riðill","202","Slóvakía","Ítalía","3","2","3","Jói","1","2","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","202","Slóvakía","Ítalía","3","2","1312","Aldarun","0","1","0","0"
"7","WC 2010","257","The Grey Guard","F-riðill","202","Slóvakía","Ítalía","3","2","1509","miriael","1","1","0","0"
"7","WC 2010","257","The Grey Guard","F-riðill","202","Slóvakía","Ítalía","3","2","1996","Cruewell","2","2","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","3","Jói","2","1","0","0"
"7","WC 2010","257","The Grey Guard","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1312","Aldarun","3","0","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1509","miriael","2","0","1","20"
"7","WC 2010","257","The Grey Guard","F-riðill","203","Paragvæ","Nýja-Sjáland","0","0","1996","Cruewell","3","1","0","0"
"7","WC 2010","257","The Grey Guard","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","3","Jói","2","1","0","0"
"7","WC 2010","257","The Grey Guard","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1294","Savern","1","2","0","0"
"7","WC 2010","257","The Grey Guard","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1312","Aldarun","2","2","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1509","miriael","0","3","1","20"
"7","WC 2010","257","The Grey Guard","G-riðill","204","Fílabeinsströndin","Portúgal","0","0","1996","Cruewell","1","1","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","205","Brasilía","Norður-Kórea","2","1","3","Jói","3","0","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","205","Brasilía","Norður-Kórea","2","1","1294","Savern","3","0","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","205","Brasilía","Norður-Kórea","2","1","1312","Aldarun","3","0","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","205","Brasilía","Norður-Kórea","2","1","1509","miriael","4","0","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","205","Brasilía","Norður-Kórea","2","1","1996","Cruewell","4","1","4","80"
"7","WC 2010","257","The Grey Guard","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","3","Jói","2","0","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1312","Aldarun","1","0","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1509","miriael","2","1","4","80"
"7","WC 2010","257","The Grey Guard","G-riðill","206","Brasilía","Fílabeinsströndin","3","1","1996","Cruewell","6","1","4","80"
"7","WC 2010","257","The Grey Guard","G-riðill","207","Portúgal","Norður-Kórea","7","0","3","Jói","1","0","4","80"
"7","WC 2010","257","The Grey Guard","G-riðill","207","Portúgal","Norður-Kórea","7","0","1312","Aldarun","3","1","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","207","Portúgal","Norður-Kórea","7","0","1509","miriael","3","0","4","80"
"7","WC 2010","257","The Grey Guard","G-riðill","207","Portúgal","Norður-Kórea","7","0","1996","Cruewell","3","2","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","208","Portúgal","Brasilía","0","0","3","Jói","1","1","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","208","Portúgal","Brasilía","0","0","1294","Savern","1","2","0","0"
"7","WC 2010","257","The Grey Guard","G-riðill","208","Portúgal","Brasilía","0","0","1312","Aldarun","1","1","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","208","Portúgal","Brasilía","0","0","1509","miriael","3","3","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","208","Portúgal","Brasilía","0","0","1996","Cruewell","1","2","0","0"
"7","WC 2010","257","The Grey Guard","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","3","Jói","1","4","3","60"
"7","WC 2010","257","The Grey Guard","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1294","Savern","0","3","5","100"
"7","WC 2010","257","The Grey Guard","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1312","Aldarun","0","5","4","80"
"7","WC 2010","257","The Grey Guard","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1509","miriael","0","4","4","80"
"7","WC 2010","257","The Grey Guard","G-riðill","209","Norður-Kórea","Fílabeinsströndin","0","3","1996","Cruewell","3","3","1","20"
"7","WC 2010","257","The Grey Guard","H-riðill","210","Hondúras","Síle","0","1","3","Jói","1","2","3","60"
"7","WC 2010","257","The Grey Guard","H-riðill","210","Hondúras","Síle","0","1","1312","Aldarun","0","2","4","80"
"7","WC 2010","257","The Grey Guard","H-riðill","210","Hondúras","Síle","0","1","1509","miriael","0","2","4","80"
"7","WC 2010","257","The Grey Guard","H-riðill","210","Hondúras","Síle","0","1","1996","Cruewell","1","2","3","60"
"7","WC 2010","257","The Grey Guard","H-riðill","211","Spánn","Sviss","0","1","3","Jói","3","0","0","0"
"7","WC 2010","257","The Grey Guard","H-riðill","211","Spánn","Sviss","0","1","1312","Aldarun","2","0","0","0"
"7","WC 2010","257","The Grey Guard","H-riðill","211","Spánn","Sviss","0","1","1509","miriael","3","0","0","0"
"7","WC 2010","257","The Grey Guard","H-riðill","211","Spánn","Sviss","0","1","1996","Cruewell","3","1","1","20"
"7","WC 2010","257","The Grey Guard","H-riðill","212","Síle","Sviss","1","0","3","Jói","1","1","1","20"
"7","WC 2010","257","The Grey Guard","H-riðill","212","Síle","Sviss","1","0","1312","Aldarun","1","0","5","100"
"7","WC 2010","257","The Grey Guard","H-riðill","212","Síle","Sviss","1","0","1509","miriael","2","0","4","80"
"7","WC 2010","257","The Grey Guard","H-riðill","212","Síle","Sviss","1","0","1996","Cruewell","2","0","4","80"
"7","WC 2010","257","The Grey Guard","H-riðill","213","Spánn","Hondúras","2","0","3","Jói","3","0","4","80"
"7","WC 2010","257","The Grey Guard","H-riðill","213","Spánn","Hondúras","2","0","1312","Aldarun","3","0","4","80"
"7","WC 2010","257","The Grey Guard","H-riðill","213","Spánn","Hondúras","2","0","1509","miriael","4","0","4","80"
"7","WC 2010","257","The Grey Guard","H-riðill","213","Spánn","Hondúras","2","0","1996","Cruewell","3","0","4","80"
"7","WC 2010","257","The Grey Guard","H-riðill","214","Síle","Spánn","1","2","3","Jói","1","2","5","100"
"7","WC 2010","257","The Grey Guard","H-riðill","214","Síle","Spánn","1","2","1294","Savern","1","2","5","100"
"7","WC 2010","257","The Grey Guard","H-riðill","214","Síle","Spánn","1","2","1312","Aldarun","0","2","4","80"
"7","WC 2010","257","The Grey Guard","H-riðill","214","Síle","Spánn","1","2","1996","Cruewell","1","2","5","100"
"7","WC 2010","257","The Grey Guard","H-riðill","215","Sviss","Hondúras","0","0","3","Jói","2","0","1","20"
"7","WC 2010","257","The Grey Guard","H-riðill","215","Sviss","Hondúras","0","0","1294","Savern","1","1","3","60"
"7","WC 2010","257","The Grey Guard","H-riðill","215","Sviss","Hondúras","0","0","1312","Aldarun","2","1","0","0"
"7","WC 2010","257","The Grey Guard","H-riðill","215","Sviss","Hondúras","0","0","1996","Cruewell","1","2","0","0"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","3","Jói","2","1","10","100"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1294","Savern","2","1","10","100"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1312","Aldarun","2","1","10","100"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","216","Úrúgvæ","Suður-Kórea","2","1","1509","miriael","3","0","6","60"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","217","Bandaríkin","Ghana","1","2","3","Jói","1","2","10","100"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1294","Savern","1","2","10","100"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1312","Aldarun","0","1","6","60"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","217","Bandaríkin","Ghana","1","2","1509","miriael","1","2","10","100"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","218","Þýskaland","England","4","1","3","Jói","2","1","8","80"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","218","Þýskaland","England","4","1","1294","Savern","2","3","0","0"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","218","Þýskaland","England","4","1","1312","Aldarun","1","0","6","60"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","219","Argentína","Mexíkó","3","1","3","Jói","2","1","8","80"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","219","Argentína","Mexíkó","3","1","1294","Savern","3","1","10","100"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","219","Argentína","Mexíkó","3","1","1312","Aldarun","3","0","8","80"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","219","Argentína","Mexíkó","3","1","1509","miriael","3","1","10","100"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","220","Holland","Slóvakía","2","1","3","Jói","2","0","8","80"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","220","Holland","Slóvakía","2","1","1294","Savern","3","1","8","80"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","220","Holland","Slóvakía","2","1","1312","Aldarun","2","0","8","80"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","220","Holland","Slóvakía","2","1","1509","miriael","3","0","6","60"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","221","Brasilía","Síle","3","0","3","Jói","2","1","6","60"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","221","Brasilía","Síle","3","0","1312","Aldarun","2","1","6","60"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","221","Brasilía","Síle","3","0","1509","miriael","2","1","6","60"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","222","Paragvæ","Japan","0","0","3","Jói","0","1","2","20"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","222","Paragvæ","Japan","0","0","1294","Savern","1","2","0","0"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","222","Paragvæ","Japan","0","0","1312","Aldarun","1","0","8","80"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","222","Paragvæ","Japan","0","0","1509","miriael","1","0","8","80"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","223","Spánn","Portúgal","1","0","3","Jói","2","0","8","80"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","223","Spánn","Portúgal","1","0","1312","Aldarun","2","1","6","60"
"7","WC 2010","257","The Grey Guard","16-liða úrslit","223","Spánn","Portúgal","1","0","1509","miriael","3","1","6","60"
"7","WC 2010","257","The Grey Guard","Fjórðungsúrslit","224","Holland","Brasilía","2","1","3","Jói","1","2","0","0"
"7","WC 2010","257","The Grey Guard","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1312","Aldarun","1","2","0","0"
"7","WC 2010","257","The Grey Guard","Fjórðungsúrslit","224","Holland","Brasilía","2","1","1509","miriael","2","1","10","100"
"7","WC 2010","257","The Grey Guard","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","3","Jói","2","1","8","80"
"7","WC 2010","257","The Grey Guard","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1312","Aldarun","2","1","8","80"
"7","WC 2010","257","The Grey Guard","Fjórðungsúrslit","225","Úrúgvæ","Ghana","1","1","1509","miriael","1","2","2","20"
