"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"14","EM 2012","592","taylor gang","A-riðill","485","Pólland","Grikkland","1","1","3058","andri","1","0","1","20"
"14","EM 2012","592","taylor gang","A-riðill","485","Pólland","Grikkland","1","1","3061","Tyler","0","1","1","20"
"14","EM 2012","592","taylor gang","A-riðill","485","Pólland","Grikkland","1","1","3224","Jóhann Fleckenstein","2","1","1","20"
"14","EM 2012","592","taylor gang","A-riðill","486","Rússland","Tékkland","4","1","3058","andri","1","1","1","20"
"14","EM 2012","592","taylor gang","A-riðill","486","Rússland","Tékkland","4","1","3061","Tyler","1","1","1","20"
"14","EM 2012","592","taylor gang","A-riðill","486","Rússland","Tékkland","4","1","3224","Jóhann Fleckenstein","2","2","0","0"
"14","EM 2012","592","taylor gang","A-riðill","487","Grikkland","Tékkland","1","2","3058","andri","1","1","1","20"
"14","EM 2012","592","taylor gang","A-riðill","487","Grikkland","Tékkland","1","2","3061","Tyler","1","1","1","20"
"14","EM 2012","592","taylor gang","A-riðill","487","Grikkland","Tékkland","1","2","3224","Jóhann Fleckenstein","0","0","0","0"
"14","EM 2012","592","taylor gang","A-riðill","487","Grikkland","Tékkland","1","2","3503","HB4","1","2","5","100"
"14","EM 2012","592","taylor gang","A-riðill","488","Pólland","Rússland","1","1","3058","andri","2","2","3","60"
"14","EM 2012","592","taylor gang","A-riðill","488","Pólland","Rússland","1","1","3061","Tyler","0","2","0","0"
"14","EM 2012","592","taylor gang","A-riðill","488","Pólland","Rússland","1","1","3224","Jóhann Fleckenstein","1","2","1","20"
"14","EM 2012","592","taylor gang","A-riðill","488","Pólland","Rússland","1","1","3503","HB4","0","3","0","0"
"14","EM 2012","592","taylor gang","A-riðill","489","Tékkland","Pólland","1","0","3058","andri","1","3","1","20"
"14","EM 2012","592","taylor gang","A-riðill","489","Tékkland","Pólland","1","0","3061","Tyler","1","2","1","20"
"14","EM 2012","592","taylor gang","A-riðill","489","Tékkland","Pólland","1","0","3224","Jóhann Fleckenstein","1","0","5","100"
"14","EM 2012","592","taylor gang","A-riðill","489","Tékkland","Pólland","1","0","3503","HB4","1","2","1","20"
"14","EM 2012","592","taylor gang","A-riðill","490","Grikkland","Rússland","1","0","3058","andri","0","3","0","0"
"14","EM 2012","592","taylor gang","A-riðill","490","Grikkland","Rússland","1","0","3061","Tyler","0","2","0","0"
"14","EM 2012","592","taylor gang","A-riðill","490","Grikkland","Rússland","1","0","3224","Jóhann Fleckenstein","1","1","1","20"
"14","EM 2012","592","taylor gang","A-riðill","490","Grikkland","Rússland","1","0","3503","HB4","0","2","0","0"
"14","EM 2012","592","taylor gang","B-riðill","491","Holland","Danmörk","0","1","3058","andri","2","1","1","20"
"14","EM 2012","592","taylor gang","B-riðill","491","Holland","Danmörk","0","1","3061","Tyler","2","1","1","20"
"14","EM 2012","592","taylor gang","B-riðill","491","Holland","Danmörk","0","1","3224","Jóhann Fleckenstein","3","1","1","20"
"14","EM 2012","592","taylor gang","B-riðill","492","Þýskaland","Portúgal","1","0","3058","andri","2","0","4","80"
"14","EM 2012","592","taylor gang","B-riðill","492","Þýskaland","Portúgal","1","0","3061","Tyler","2","1","3","60"
"14","EM 2012","592","taylor gang","B-riðill","492","Þýskaland","Portúgal","1","0","3224","Jóhann Fleckenstein","2","1","3","60"
"14","EM 2012","592","taylor gang","B-riðill","493","Danmörk","Portúgal","2","3","3058","andri","2","1","1","20"
"14","EM 2012","592","taylor gang","B-riðill","493","Danmörk","Portúgal","2","3","3061","Tyler","1","2","3","60"
"14","EM 2012","592","taylor gang","B-riðill","493","Danmörk","Portúgal","2","3","3224","Jóhann Fleckenstein","1","0","0","0"
"14","EM 2012","592","taylor gang","B-riðill","493","Danmörk","Portúgal","2","3","3503","HB4","1","2","3","60"
"14","EM 2012","592","taylor gang","B-riðill","494","Holland","Þýskaland","1","2","3058","andri","0","2","4","80"
"14","EM 2012","592","taylor gang","B-riðill","494","Holland","Þýskaland","1","2","3061","Tyler","1","2","5","100"
"14","EM 2012","592","taylor gang","B-riðill","494","Holland","Þýskaland","1","2","3224","Jóhann Fleckenstein","1","3","4","80"
"14","EM 2012","592","taylor gang","B-riðill","494","Holland","Þýskaland","1","2","3503","HB4","1","2","5","100"
"14","EM 2012","592","taylor gang","B-riðill","495","Portúgal","Holland","2","1","3058","andri","3","3","0","0"
"14","EM 2012","592","taylor gang","B-riðill","495","Portúgal","Holland","2","1","3061","Tyler","2","1","5","100"
"14","EM 2012","592","taylor gang","B-riðill","495","Portúgal","Holland","2","1","3224","Jóhann Fleckenstein","2","2","1","20"
"14","EM 2012","592","taylor gang","B-riðill","495","Portúgal","Holland","2","1","3503","HB4","1","3","0","0"
"14","EM 2012","592","taylor gang","B-riðill","496","Danmörk","Þýskaland","1","2","3058","andri","0","3","3","60"
"14","EM 2012","592","taylor gang","B-riðill","496","Danmörk","Þýskaland","1","2","3061","Tyler","1","3","4","80"
"14","EM 2012","592","taylor gang","B-riðill","496","Danmörk","Þýskaland","1","2","3224","Jóhann Fleckenstein","1","2","5","100"
"14","EM 2012","592","taylor gang","B-riðill","496","Danmörk","Þýskaland","1","2","3503","HB4","0","1","3","60"
"14","EM 2012","592","taylor gang","C-riðill","497","Spánn","Ítalía","1","1","3058","andri","3","1","1","20"
"14","EM 2012","592","taylor gang","C-riðill","497","Spánn","Ítalía","1","1","3061","Tyler","2","2","3","60"
"14","EM 2012","592","taylor gang","C-riðill","497","Spánn","Ítalía","1","1","3224","Jóhann Fleckenstein","1","1","5","100"
"14","EM 2012","592","taylor gang","C-riðill","498","Írland","Króatía","1","3","3058","andri","1","3","5","100"
"14","EM 2012","592","taylor gang","C-riðill","498","Írland","Króatía","1","3","3061","Tyler","0","3","4","80"
"14","EM 2012","592","taylor gang","C-riðill","498","Írland","Króatía","1","3","3224","Jóhann Fleckenstein","1","2","4","80"
"14","EM 2012","592","taylor gang","C-riðill","499","Ítalía","Króatía","1","1","3058","andri","2","0","0","0"
"14","EM 2012","592","taylor gang","C-riðill","499","Ítalía","Króatía","1","1","3061","Tyler","2","0","0","0"
"14","EM 2012","592","taylor gang","C-riðill","499","Ítalía","Króatía","1","1","3224","Jóhann Fleckenstein","2","0","0","0"
"14","EM 2012","592","taylor gang","C-riðill","499","Ítalía","Króatía","1","1","3503","HB4","1","0","1","20"
"14","EM 2012","592","taylor gang","C-riðill","500","Spánn","Írland","4","0","3058","andri","4","0","5","100"
"14","EM 2012","592","taylor gang","C-riðill","500","Spánn","Írland","4","0","3061","Tyler","4","0","5","100"
"14","EM 2012","592","taylor gang","C-riðill","500","Spánn","Írland","4","0","3224","Jóhann Fleckenstein","4","1","4","80"
"14","EM 2012","592","taylor gang","C-riðill","500","Spánn","Írland","4","0","3503","HB4","3","0","4","80"
"14","EM 2012","592","taylor gang","C-riðill","501","Króatía","Spánn","0","1","3058","andri","2","4","3","60"
"14","EM 2012","592","taylor gang","C-riðill","501","Króatía","Spánn","0","1","3061","Tyler","1","3","3","60"
"14","EM 2012","592","taylor gang","C-riðill","501","Króatía","Spánn","0","1","3224","Jóhann Fleckenstein","0","3","4","80"
"14","EM 2012","592","taylor gang","C-riðill","501","Króatía","Spánn","0","1","3503","HB4","0","2","4","80"
"14","EM 2012","592","taylor gang","C-riðill","502","Ítalía","Írland","2","0","3058","andri","4","1","3","60"
"14","EM 2012","592","taylor gang","C-riðill","502","Ítalía","Írland","2","0","3061","Tyler","3","1","3","60"
"14","EM 2012","592","taylor gang","C-riðill","502","Ítalía","Írland","2","0","3224","Jóhann Fleckenstein","1","1","0","0"
"14","EM 2012","592","taylor gang","C-riðill","502","Ítalía","Írland","2","0","3503","HB4","2","0","5","100"
"14","EM 2012","592","taylor gang","D-riðill","503","Frakkland","England","1","1","3058","andri","2","0","0","0"
"14","EM 2012","592","taylor gang","D-riðill","503","Frakkland","England","1","1","3061","Tyler","1","1","5","100"
"14","EM 2012","592","taylor gang","D-riðill","503","Frakkland","England","1","1","3224","Jóhann Fleckenstein","2","2","3","60"
"14","EM 2012","592","taylor gang","D-riðill","503","Frakkland","England","1","1","3491","Henrik Bjarna","2","1","1","20"
"14","EM 2012","592","taylor gang","D-riðill","504","Úkraína","Svíþjóð","2","1","3058","andri","1","1","1","20"
"14","EM 2012","592","taylor gang","D-riðill","504","Úkraína","Svíþjóð","2","1","3061","Tyler","1","3","0","0"
"14","EM 2012","592","taylor gang","D-riðill","504","Úkraína","Svíþjóð","2","1","3224","Jóhann Fleckenstein","0","1","1","20"
"14","EM 2012","592","taylor gang","D-riðill","504","Úkraína","Svíþjóð","2","1","3491","Henrik Bjarna","0","1","1","20"
"14","EM 2012","592","taylor gang","D-riðill","505","Úkraína","Frakkland","0","2","3058","andri","1","2","4","80"
"14","EM 2012","592","taylor gang","D-riðill","505","Úkraína","Frakkland","0","2","3061","Tyler","1","3","3","60"
"14","EM 2012","592","taylor gang","D-riðill","505","Úkraína","Frakkland","0","2","3224","Jóhann Fleckenstein","0","3","4","80"
"14","EM 2012","592","taylor gang","D-riðill","505","Úkraína","Frakkland","0","2","3503","HB4","1","2","4","80"
"14","EM 2012","592","taylor gang","D-riðill","506","Svíþjóð","England","2","3","3058","andri","0","1","3","60"
"14","EM 2012","592","taylor gang","D-riðill","506","Svíþjóð","England","2","3","3061","Tyler","1","2","3","60"
"14","EM 2012","592","taylor gang","D-riðill","506","Svíþjóð","England","2","3","3224","Jóhann Fleckenstein","2","2","1","20"
"14","EM 2012","592","taylor gang","D-riðill","506","Svíþjóð","England","2","3","3503","HB4","0","2","3","60"
"14","EM 2012","592","taylor gang","D-riðill","507","England","Úkraína","1","0","3058","andri","2","1","3","60"
"14","EM 2012","592","taylor gang","D-riðill","507","England","Úkraína","1","0","3061","Tyler","2","0","4","80"
"14","EM 2012","592","taylor gang","D-riðill","507","England","Úkraína","1","0","3224","Jóhann Fleckenstein","2","0","4","80"
"14","EM 2012","592","taylor gang","D-riðill","507","England","Úkraína","1","0","3503","HB4","1","0","5","100"
"14","EM 2012","592","taylor gang","D-riðill","508","Svíþjóð","Frakkland","2","0","3058","andri","1","2","0","0"
"14","EM 2012","592","taylor gang","D-riðill","508","Svíþjóð","Frakkland","2","0","3061","Tyler","1","2","0","0"
"14","EM 2012","592","taylor gang","D-riðill","508","Svíþjóð","Frakkland","2","0","3224","Jóhann Fleckenstein","1","1","0","0"
"14","EM 2012","592","taylor gang","D-riðill","508","Svíþjóð","Frakkland","2","0","3503","HB4","0","2","0","0"
"14","EM 2012","592","taylor gang","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3058","andri","2","1","2","20"
"14","EM 2012","592","taylor gang","Fjórðungsúrslit","509","Tékkland","Portúgal","0","1","3061","Tyler","0","2","8","80"
"14","EM 2012","592","taylor gang","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3058","andri","3","0","6","60"
"14","EM 2012","592","taylor gang","Fjórðungsúrslit","510","Þýskaland","Grikkland","4","2","3061","Tyler","2","0","6","60"
"14","EM 2012","592","taylor gang","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3058","andri","0","0","2","20"
"14","EM 2012","592","taylor gang","Fjórðungsúrslit","511","Spánn","Frakkland","2","0","3061","Tyler","2","1","8","80"
"14","EM 2012","592","taylor gang","Fjórðungsúrslit","512","England","Ítalía","0","0","3058","andri","2","2","0","0"
"14","EM 2012","592","taylor gang","Fjórðungsúrslit","512","England","Ítalía","0","0","3061","Tyler","1","1","0","0"
"14","EM 2012","592","taylor gang","Undanúrslit","513","Portúgal","Spánn","0","0","3058","andri","2","1","0","0"
"14","EM 2012","592","taylor gang","Undanúrslit","513","Portúgal","Spánn","0","0","3061","Tyler","2","1","0","0"
"14","EM 2012","592","taylor gang","Undanúrslit","514","Þýskaland","Ítalía","1","2","3058","andri","1","0","2","20"
"14","EM 2012","592","taylor gang","Undanúrslit","514","Þýskaland","Ítalía","1","2","3061","Tyler","2","1","0","0"
"14","EM 2012","592","taylor gang","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3058","andri","1","1","0","0"
"14","EM 2012","592","taylor gang","Úrslitaleikurinn","515","Spánn","Ítalía","4","0","3061","Tyler","0","1","0","0"
