"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","670","Bifröst","A-riðill","650","Þýskaland","Brasilía","33","23","625","Husby","33","25","5","71.4285714"
"19","HMH 2013","670","Bifröst","A-riðill","650","Þýskaland","Brasilía","33","23","3645","Stjáni","30","19","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","651","Argentína","Svartfjallaland","28","26","625","Husby","19","28","0","0"
"19","HMH 2013","670","Bifröst","A-riðill","651","Argentína","Svartfjallaland","28","26","3645","Stjáni","37","31","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","652","Frakkland","Túnis","30","27","625","Husby","31","28","5","71.4285714"
"19","HMH 2013","670","Bifröst","A-riðill","652","Frakkland","Túnis","30","27","3645","Stjáni","40","29","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","653","Brasilía","Argentína","24","20","625","Husby","25","22","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","653","Brasilía","Argentína","24","20","3645","Stjáni","24","21","5","71.4285714"
"19","HMH 2013","670","Bifröst","A-riðill","654","Túnis","Þýskaland","25","23","625","Husby","26","31","0","0"
"19","HMH 2013","670","Bifröst","A-riðill","654","Túnis","Þýskaland","25","23","3645","Stjáni","19","16","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","655","Svartfjallaland","Frakkland","20","32","625","Husby","22","31","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","655","Svartfjallaland","Frakkland","20","32","3645","Stjáni","32","24","0","0"
"19","HMH 2013","670","Bifröst","A-riðill","656","Túnis","Svartfjallaland","27","25","625","Husby","28","27","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","656","Túnis","Svartfjallaland","27","25","3645","Stjáni","31","35","0","0"
"19","HMH 2013","670","Bifröst","A-riðill","657","Þýskaland","Argentína","31","27","625","Husby","29","27","5","71.4285714"
"19","HMH 2013","670","Bifröst","A-riðill","657","Þýskaland","Argentína","31","27","3645","Stjáni","32","30","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","658","Frakkland","Brasilía","27","22","625","Husby","30","15","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","658","Frakkland","Brasilía","27","22","3645","Stjáni","33","21","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","659","Brasilía","Túnis","27","22","625","Husby","18","27","0","0"
"19","HMH 2013","670","Bifröst","A-riðill","659","Brasilía","Túnis","27","22","3645","Stjáni","27","32","1","14.2857142"
"19","HMH 2013","670","Bifröst","A-riðill","660","Þýskaland","Svartfjallaland","29","21","625","Husby","27","23","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","660","Þýskaland","Svartfjallaland","29","21","3645","Stjáni","33","28","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","661","Argentína","Frakkland","23","35","625","Husby","18","29","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","661","Argentína","Frakkland","23","35","3645","Stjáni","17","28","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","662","Argentína","Túnis","18","22","625","Husby","21","35","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","662","Argentína","Túnis","18","22","3645","Stjáni","21","33","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","663","Frakkland","Þýskaland","30","32","625","Husby","34","33","0","0"
"19","HMH 2013","670","Bifröst","A-riðill","663","Frakkland","Þýskaland","30","32","3645","Stjáni","20","27","4","57.1428571"
"19","HMH 2013","670","Bifröst","A-riðill","664","Svartfjallaland","Brasilía","25","26","625","Husby","30","16","0","0"
"19","HMH 2013","670","Bifröst","A-riðill","664","Svartfjallaland","Brasilía","25","26","3645","Stjáni","36","22","0","0"
"19","HMH 2013","670","Bifröst","B-riðill","665","Makedónía","Síle","30","28","625","Husby","27","25","5","71.4285714"
"19","HMH 2013","670","Bifröst","B-riðill","665","Makedónía","Síle","30","28","3645","Stjáni","36","22","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","666","Ísland","Rússland","25","30","625","Husby","23","26","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","666","Ísland","Rússland","25","30","3645","Stjáni","21","28","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","667","Danmörk","Kvatar","41","27","625","Husby","33","17","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","667","Danmörk","Kvatar","41","27","3645","Stjáni","35","17","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","668","Síle","Ísland","22","38","625","Husby","21","31","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","668","Síle","Ísland","22","38","3645","Stjáni","34","25","0","0"
"19","HMH 2013","670","Bifröst","B-riðill","669","Kvatar","Makedónía","30","34","625","Husby","22","29","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","669","Kvatar","Makedónía","30","34","3645","Stjáni","29","18","0","0"
"19","HMH 2013","670","Bifröst","B-riðill","670","Rússland","Danmörk","27","31","625","Husby","31","32","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","670","Rússland","Danmörk","27","31","3645","Stjáni","31","20","0","0"
"19","HMH 2013","670","Bifröst","B-riðill","671","Kvatar","Rússland","22","29","625","Husby","15","28","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","671","Kvatar","Rússland","22","29","3645","Stjáni","33","22","0","0"
"19","HMH 2013","670","Bifröst","B-riðill","672","Makedónía","Ísland","19","23","625","Husby","25","27","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","672","Makedónía","Ísland","19","23","3645","Stjáni","30","17","0","0"
"19","HMH 2013","670","Bifröst","B-riðill","673","Danmörk","Síle","43","24","625","Husby","26","15","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","673","Danmörk","Síle","43","24","3645","Stjáni","36","27","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","674","Makedónía","Rússland","29","29","625","Husby","24","28","0","0"
"19","HMH 2013","670","Bifröst","B-riðill","674","Makedónía","Rússland","29","29","3645","Stjáni","25","35","0","0"
"19","HMH 2013","670","Bifröst","B-riðill","675","Síle","Kvatar","23","31","625","Husby","37","32","0","0"
"19","HMH 2013","670","Bifröst","B-riðill","675","Síle","Kvatar","23","31","3645","Stjáni","27","20","0","0"
"19","HMH 2013","670","Bifröst","B-riðill","676","Ísland","Danmörk","28","36","625","Husby","23","29","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","676","Ísland","Danmörk","28","36","3645","Stjáni","36","37","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","677","Rússland","Síle","36","24","625","Husby","37","15","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","677","Rússland","Síle","36","24","3645","Stjáni","14","26","0","0"
"19","HMH 2013","670","Bifröst","B-riðill","678","Ísland","Kvatar","39","29","625","Husby","32","21","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","678","Ísland","Kvatar","39","29","3645","Stjáni","20","28","0","0"
"19","HMH 2013","670","Bifröst","B-riðill","679","Danmörk","Makedónía","33","30","625","Husby","30","21","4","57.1428571"
"19","HMH 2013","670","Bifröst","B-riðill","679","Danmörk","Makedónía","33","30","3645","Stjáni","25","21","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","680","Serbía","Suður-Kórea","31","22","625","Husby","24","23","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","680","Serbía","Suður-Kórea","31","22","3645","Stjáni","33","27","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","625","Husby","28","21","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","681","Slóvenía","Sádi-Arabía","32","22","3645","Stjáni","35","17","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","682","Pólland","Hvíta-Rússland","24","22","625","Husby","29","23","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","682","Pólland","Hvíta-Rússland","24","22","3645","Stjáni","33","35","0","0"
"19","HMH 2013","670","Bifröst","C-riðill","683","Suður-Kórea","Slóvenía","27","34","625","Husby","15","27","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","683","Suður-Kórea","Slóvenía","27","34","3645","Stjáni","32","19","0","0"
"19","HMH 2013","670","Bifröst","C-riðill","684","Hvíta-Rússland","Serbía","28","34","625","Husby","30","21","0","0"
"19","HMH 2013","670","Bifröst","C-riðill","684","Hvíta-Rússland","Serbía","28","34","3645","Stjáni","22","32","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","685","Sádi-Arabía","Pólland","14","28","625","Husby","21","37","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","685","Sádi-Arabía","Pólland","14","28","3645","Stjáni","19","27","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","625","Husby","29","28","0","0"
"19","HMH 2013","670","Bifröst","C-riðill","686","Suður-Kórea","Hvíta-Rússland","20","26","3645","Stjáni","34","27","0","0"
"19","HMH 2013","670","Bifröst","C-riðill","687","Serbía","Sádi-Arabía","30","20","625","Husby","37","23","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","687","Serbía","Sádi-Arabía","30","20","3645","Stjáni","16","23","0","0"
"19","HMH 2013","670","Bifröst","C-riðill","688","Slóvenía","Pólland","25","24","625","Husby","30","31","0","0"
"19","HMH 2013","670","Bifröst","C-riðill","688","Slóvenía","Pólland","25","24","3645","Stjáni","31","30","5","71.4285714"
"19","HMH 2013","670","Bifröst","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","625","Husby","26","34","0","0"
"19","HMH 2013","670","Bifröst","C-riðill","689","Slóvenía","Hvíta-Rússland","27","26","3645","Stjáni","31","28","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","625","Husby","21","31","0","0"
"19","HMH 2013","670","Bifröst","C-riðill","690","Sádi-Arabía","Suður-Kórea","24","22","3645","Stjáni","24","21","5","71.4285714"
"19","HMH 2013","670","Bifröst","C-riðill","691","Pólland","Serbía","25","24","625","Husby","24","29","0","0"
"19","HMH 2013","670","Bifröst","C-riðill","691","Pólland","Serbía","25","24","3645","Stjáni","29","30","0","0"
"19","HMH 2013","670","Bifröst","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","625","Husby","26","15","5","71.4285714"
"19","HMH 2013","670","Bifröst","C-riðill","692","Hvíta-Rússland","Sádi-Arabía","33","15","3645","Stjáni","26","23","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","693","Pólland","Suður-Kórea","33","25","625","Husby","24","23","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","693","Pólland","Suður-Kórea","33","25","3645","Stjáni","15","14","4","57.1428571"
"19","HMH 2013","670","Bifröst","C-riðill","694","Serbía","Slóvenía","31","33","625","Husby","31","26","1","14.2857142"
"19","HMH 2013","670","Bifröst","C-riðill","694","Serbía","Slóvenía","31","33","3645","Stjáni","20","20","0","0"
"19","HMH 2013","670","Bifröst","D-riðill","695","Spánn","Alsír","27","14","625","Husby","32","31","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","695","Spánn","Alsír","27","14","3645","Stjáni","30","18","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","696","Króatía","Ástralía","36","13","625","Husby","41","19","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","696","Króatía","Ástralía","36","13","3645","Stjáni","24","26","0","0"
"19","HMH 2013","670","Bifröst","D-riðill","697","Ungverjaland","Egyptaland","32","23","625","Husby","28","27","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","697","Ungverjaland","Egyptaland","32","23","3645","Stjáni","31","35","0","0"
"19","HMH 2013","670","Bifröst","D-riðill","698","Alsír","Króatía","20","31","625","Husby","20","17","1","14.2857142"
"19","HMH 2013","670","Bifröst","D-riðill","698","Alsír","Króatía","20","31","3645","Stjáni","32","16","0","0"
"19","HMH 2013","670","Bifröst","D-riðill","699","Egyptaland","Spánn","24","29","625","Husby","17","24","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","699","Egyptaland","Spánn","24","29","3645","Stjáni","31","35","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","700","Ástralía","Ungverjaland","13","43","625","Husby","20","34","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","700","Ástralía","Ungverjaland","13","43","3645","Stjáni","26","33","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","701","Alsír","Egyptaland","24","24","625","Husby","32","31","0","0"
"19","HMH 2013","670","Bifröst","D-riðill","701","Alsír","Egyptaland","24","24","3645","Stjáni","16","32","0","0"
"19","HMH 2013","670","Bifröst","D-riðill","702","Spánn","Ástralía","51","11","625","Husby","34","15","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","702","Spánn","Ástralía","51","11","3645","Stjáni","32","36","0","0"
"19","HMH 2013","670","Bifröst","D-riðill","703","Króatía","Ungverjaland","30","21","625","Husby","37","34","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","703","Króatía","Ungverjaland","30","21","3645","Stjáni","36","24","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","704","Ástralía","Alsír","15","39","625","Husby","17","28","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","704","Ástralía","Alsír","15","39","3645","Stjáni","23","27","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","705","Ungverjaland","Spánn","22","28","625","Husby","22","37","5","71.4285714"
"19","HMH 2013","670","Bifröst","D-riðill","705","Ungverjaland","Spánn","22","28","3645","Stjáni","21","30","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","706","Króatía","Egyptaland","24","20","625","Husby","25","21","5","71.4285714"
"19","HMH 2013","670","Bifröst","D-riðill","706","Króatía","Egyptaland","24","20","3645","Stjáni","32","20","5","71.4285714"
"19","HMH 2013","670","Bifröst","D-riðill","707","Egyptaland","Ástralía","39","14","625","Husby","33","19","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","707","Egyptaland","Ástralía","39","14","3645","Stjáni","21","21","0","0"
"19","HMH 2013","670","Bifröst","D-riðill","708","Spánn","Króatía","25","27","625","Husby","31","32","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","708","Spánn","Króatía","25","27","3645","Stjáni","30","34","4","57.1428571"
"19","HMH 2013","670","Bifröst","D-riðill","709","Ungverjaland","Alsír","29","26","625","Husby","24","29","0","0"
"19","HMH 2013","670","Bifröst","D-riðill","709","Ungverjaland","Alsír","29","26","3645","Stjáni","19","25","0","0"
"19","HMH 2013","670","Bifröst","16-liða úrslit","710","Þýskaland","Makedónía","28","23","625","Husby","34","18","8","57.1428571"
"19","HMH 2013","670","Bifröst","16-liða úrslit","710","Þýskaland","Makedónía","28","23","3645","Stjáni","25","33","0","0"
"19","HMH 2013","670","Bifröst","16-liða úrslit","711","Danmörk","Túnis","30","23","625","Husby","37","30","10","71.4285714"
"19","HMH 2013","670","Bifröst","16-liða úrslit","711","Danmörk","Túnis","30","23","3645","Stjáni","36","16","8","57.1428571"
"19","HMH 2013","670","Bifröst","16-liða úrslit","712","Ísland","Frakkland","28","30","625","Husby","34","37","8","57.1428571"
"19","HMH 2013","670","Bifröst","16-liða úrslit","712","Ísland","Frakkland","28","30","3645","Stjáni","33","26","0","0"
"19","HMH 2013","670","Bifröst","16-liða úrslit","713","Brasilía","Rússland","26","27","625","Husby","21","28","8","57.1428571"
"19","HMH 2013","670","Bifröst","16-liða úrslit","713","Brasilía","Rússland","26","27","3645","Stjáni","26","18","2","14.2857142"
"19","HMH 2013","670","Bifröst","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","625","Husby","27","19","8","57.1428571"
"19","HMH 2013","670","Bifröst","16-liða úrslit","714","Slóvenía","Egyptaland","31","26","3645","Stjáni","24","32","0","0"
"19","HMH 2013","670","Bifröst","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","625","Husby","36","35","8","57.1428571"
"19","HMH 2013","670","Bifröst","16-liða úrslit","715","Króatía","Hvíta-Rússland","33","24","3645","Stjáni","29","28","8","57.1428571"
"19","HMH 2013","670","Bifröst","16-liða úrslit","716","Ungverjaland","Pólland","27","19","625","Husby","37","31","8","57.1428571"
"19","HMH 2013","670","Bifröst","16-liða úrslit","716","Ungverjaland","Pólland","27","19","3645","Stjáni","16","29","0","0"
"19","HMH 2013","670","Bifröst","16-liða úrslit","717","Serbía","Spánn","20","31","625","Husby","16","22","8","57.1428571"
"19","HMH 2013","670","Bifröst","16-liða úrslit","717","Serbía","Spánn","20","31","3645","Stjáni","26","27","8","57.1428571"
"19","HMH 2013","670","Bifröst","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","625","Husby","26","24","10","71.4285714"
"19","HMH 2013","670","Bifröst","Fjórðungsúrslit","718","Danmörk","Ungverjaland","28","26","3645","Stjáni","30","23","8","57.1428571"
"19","HMH 2013","670","Bifröst","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","625","Husby","35","33","0","0"
"19","HMH 2013","670","Bifröst","Fjórðungsúrslit","719","Þýskaland","Spánn","24","28","3645","Stjáni","33","21","0","0"
"19","HMH 2013","670","Bifröst","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","625","Husby","25","21","0","0"
"19","HMH 2013","670","Bifröst","Fjórðungsúrslit","720","Frakkland","Króatía","23","30","3645","Stjáni","20","28","8","57.1428571"
"19","HMH 2013","670","Bifröst","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","625","Husby","31","30","0","0"
"19","HMH 2013","670","Bifröst","Fjórðungsúrslit","721","Rússland","Slóvenía","27","28","3645","Stjáni","26","16","0","0"
"19","HMH 2013","670","Bifröst","Undanúrslit","722","Spánn","Slóvenía","26","22","625","Husby","30","29","8","57.1428571"
"19","HMH 2013","670","Bifröst","Undanúrslit","722","Spánn","Slóvenía","26","22","3645","Stjáni","17","20","0","0"
"19","HMH 2013","670","Bifröst","Undanúrslit","723","Danmörk","Króatía","30","24","625","Husby","30","29","10","71.4285714"
"19","HMH 2013","670","Bifröst","Undanúrslit","723","Danmörk","Króatía","30","24","3645","Stjáni","17","16","8","57.1428571"
"19","HMH 2013","670","Bifröst","Bronsleikurinn","724","Króatía","Slóvenía","31","26","625","Husby","30","29","8","57.1428571"
"19","HMH 2013","670","Bifröst","Bronsleikurinn","724","Króatía","Slóvenía","31","26","3645","Stjáni","29","27","8","57.1428571"
"19","HMH 2013","670","Bifröst","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","625","Husby","30","29","0","0"
"19","HMH 2013","670","Bifröst","Úrslitaleikurinn","725","Danmörk","Spánn","19","35","3645","Stjáni","34","34","0","0"
"19","HMH 2013","670","Bifröst","Umspil","726","Argentína","Kvatar","30","26","625","Husby","26","29","0","0"
"19","HMH 2013","670","Bifröst","Umspil","726","Argentína","Kvatar","30","26","3645","Stjáni","33","31","8","57.1428571"
"19","HMH 2013","670","Bifröst","Umspil","727","Sádi-Arabía","Alsír","24","28","625","Husby","18","37","8","57.1428571"
"19","HMH 2013","670","Bifröst","Umspil","727","Sádi-Arabía","Alsír","24","28","3645","Stjáni","36","28","2","14.2857142"
"19","HMH 2013","670","Bifröst","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","625","Husby","22","20","0","0"
"19","HMH 2013","670","Bifröst","Sæti 19/20","728","Kvatar","Sádi-Arabía","30","33","3645","Stjáni","28","25","0","0"
"19","HMH 2013","670","Bifröst","Sæti 17/18","729","Argentína","Alsír","23","29","625","Husby","33","34","8","57.1428571"
"19","HMH 2013","670","Bifröst","Sæti 17/18","729","Argentína","Alsír","23","29","3645","Stjáni","15","37","8","57.1428571"
"19","HMH 2013","670","Bifröst","Umspil","730","Svartfjallaland","Síle","35","31","625","Husby","25","22","8","57.1428571"
"19","HMH 2013","670","Bifröst","Umspil","730","Svartfjallaland","Síle","35","31","3645","Stjáni","14","14","0","0"
"19","HMH 2013","670","Bifröst","Umspil","731","Suður-Kórea","Ástralía","36","14","625","Husby","31","18","8","57.1428571"
"19","HMH 2013","670","Bifröst","Umspil","731","Suður-Kórea","Ástralía","36","14","3645","Stjáni","32","30","8","57.1428571"
"19","HMH 2013","670","Bifröst","Sæti 23/24","732","Síle","Ástralía","32","23","625","Husby","23","16","8","57.1428571"
"19","HMH 2013","670","Bifröst","Sæti 23/24","732","Síle","Ástralía","32","23","3645","Stjáni","20","26","0","0"
"19","HMH 2013","670","Bifröst","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","625","Husby","37","36","0","0"
"19","HMH 2013","670","Bifröst","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3645","Stjáni","30","22","0","0"
