"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"4","EM 2008","67","Rými","A-riðill","58","Sviss","Tékkland","0","1","339","Björn B","1","3","3","60"
"4","EM 2008","67","Rými","A-riðill","58","Sviss","Tékkland","0","1","340","Birkir","1","0","0","0"
"4","EM 2008","67","Rými","A-riðill","58","Sviss","Tékkland","0","1","356","Elvar Ólafsson","0","3","4","80"
"4","EM 2008","67","Rými","A-riðill","58","Sviss","Tékkland","0","1","362","María","1","1","1","20"
"4","EM 2008","67","Rými","A-riðill","58","Sviss","Tékkland","0","1","363","Jón","0","2","4","80"
"4","EM 2008","67","Rými","A-riðill","58","Sviss","Tékkland","0","1","372","Pétur H. I.","1","2","3","60"
"4","EM 2008","67","Rými","A-riðill","59","Portúgal","Tyrkland","2","0","339","Björn B","3","2","3","60"
"4","EM 2008","67","Rými","A-riðill","59","Portúgal","Tyrkland","2","0","340","Birkir","2","1","4","80"
"4","EM 2008","67","Rými","A-riðill","59","Portúgal","Tyrkland","2","0","356","Elvar Ólafsson","2","1","4","80"
"4","EM 2008","67","Rými","A-riðill","59","Portúgal","Tyrkland","2","0","362","María","3","0","4","80"
"4","EM 2008","67","Rými","A-riðill","59","Portúgal","Tyrkland","2","0","363","Jón","2","1","4","80"
"4","EM 2008","67","Rými","A-riðill","59","Portúgal","Tyrkland","2","0","372","Pétur H. I.","2","1","4","80"
"4","EM 2008","67","Rými","B-riðill","60","Austurríki","Króatía","0","1","339","Björn B","0","3","4","80"
"4","EM 2008","67","Rými","B-riðill","60","Austurríki","Króatía","0","1","340","Birkir","1","1","1","20"
"4","EM 2008","67","Rými","B-riðill","60","Austurríki","Króatía","0","1","356","Elvar Ólafsson","0","2","4","80"
"4","EM 2008","67","Rými","B-riðill","60","Austurríki","Króatía","0","1","362","María","1","2","3","60"
"4","EM 2008","67","Rými","B-riðill","60","Austurríki","Króatía","0","1","363","Jón","0","3","4","80"
"4","EM 2008","67","Rými","B-riðill","60","Austurríki","Króatía","0","1","372","Pétur H. I.","1","3","3","60"
"4","EM 2008","67","Rými","B-riðill","61","Þýskaland","Pólland","2","0","339","Björn B","3","1","3","60"
"4","EM 2008","67","Rými","B-riðill","61","Þýskaland","Pólland","2","0","340","Birkir","2","0","5","100"
"4","EM 2008","67","Rými","B-riðill","61","Þýskaland","Pólland","2","0","356","Elvar Ólafsson","3","1","3","60"
"4","EM 2008","67","Rými","B-riðill","61","Þýskaland","Pólland","2","0","362","María","3","1","3","60"
"4","EM 2008","67","Rými","B-riðill","61","Þýskaland","Pólland","2","0","363","Jón","2","1","4","80"
"4","EM 2008","67","Rými","B-riðill","61","Þýskaland","Pólland","2","0","372","Pétur H. I.","2","0","5","100"
"4","EM 2008","67","Rými","C-riðill","62","Rúmenía","Frakkland","0","0","339","Björn B","0","1","1","20"
"4","EM 2008","67","Rými","C-riðill","62","Rúmenía","Frakkland","0","0","340","Birkir","1","2","0","0"
"4","EM 2008","67","Rými","C-riðill","62","Rúmenía","Frakkland","0","0","356","Elvar Ólafsson","1","2","0","0"
"4","EM 2008","67","Rými","C-riðill","62","Rúmenía","Frakkland","0","0","362","María","1","2","0","0"
"4","EM 2008","67","Rými","C-riðill","62","Rúmenía","Frakkland","0","0","363","Jón","0","2","1","20"
"4","EM 2008","67","Rými","C-riðill","62","Rúmenía","Frakkland","0","0","372","Pétur H. I.","0","2","1","20"
"4","EM 2008","67","Rými","C-riðill","63","Holland","Ítalía","3","0","339","Björn B","2","1","3","60"
"4","EM 2008","67","Rými","C-riðill","63","Holland","Ítalía","3","0","340","Birkir","1","3","0","0"
"4","EM 2008","67","Rými","C-riðill","63","Holland","Ítalía","3","0","356","Elvar Ólafsson","1","1","0","0"
"4","EM 2008","67","Rými","C-riðill","63","Holland","Ítalía","3","0","362","María","1","1","0","0"
"4","EM 2008","67","Rými","C-riðill","63","Holland","Ítalía","3","0","372","Pétur H. I.","1","1","0","0"
"4","EM 2008","67","Rými","D-riðill","64","Spánn","Rússland","4","1","339","Björn B","2","1","4","80"
"4","EM 2008","67","Rými","D-riðill","64","Spánn","Rússland","4","1","340","Birkir","3","1","4","80"
"4","EM 2008","67","Rými","D-riðill","64","Spánn","Rússland","4","1","356","Elvar Ólafsson","0","0","0","0"
"4","EM 2008","67","Rými","D-riðill","64","Spánn","Rússland","4","1","362","María","2","1","4","80"
"4","EM 2008","67","Rými","D-riðill","64","Spánn","Rússland","4","1","363","Jón","2","0","3","60"
"4","EM 2008","67","Rými","D-riðill","64","Spánn","Rússland","4","1","372","Pétur H. I.","2","2","0","0"
"4","EM 2008","67","Rými","D-riðill","65","Grikkland","Svíþjóð","0","2","339","Björn B","1","2","4","80"
"4","EM 2008","67","Rými","D-riðill","65","Grikkland","Svíþjóð","0","2","340","Birkir","1","1","0","0"
"4","EM 2008","67","Rými","D-riðill","65","Grikkland","Svíþjóð","0","2","356","Elvar Ólafsson","0","1","4","80"
"4","EM 2008","67","Rými","D-riðill","65","Grikkland","Svíþjóð","0","2","362","María","0","2","5","100"
"4","EM 2008","67","Rými","D-riðill","65","Grikkland","Svíþjóð","0","2","363","Jón","0","1","4","80"
"4","EM 2008","67","Rými","D-riðill","65","Grikkland","Svíþjóð","0","2","372","Pétur H. I.","1","3","3","60"
"4","EM 2008","67","Rými","A-riðill","66","Tékkland","Portúgal","1","3","339","Björn B","1","3","5","100"
"4","EM 2008","67","Rými","A-riðill","66","Tékkland","Portúgal","1","3","340","Birkir","1","2","4","80"
"4","EM 2008","67","Rými","A-riðill","66","Tékkland","Portúgal","1","3","356","Elvar Ólafsson","1","2","4","80"
"4","EM 2008","67","Rými","A-riðill","66","Tékkland","Portúgal","1","3","362","María","1","3","5","100"
"4","EM 2008","67","Rými","A-riðill","66","Tékkland","Portúgal","1","3","363","Jón","1","2","4","80"
"4","EM 2008","67","Rými","A-riðill","66","Tékkland","Portúgal","1","3","372","Pétur H. I.","1","3","5","100"
"4","EM 2008","67","Rými","A-riðill","67","Sviss","Tyrkland","1","2","339","Björn B","0","2","4","80"
"4","EM 2008","67","Rými","A-riðill","67","Sviss","Tyrkland","1","2","340","Birkir","1","0","1","20"
"4","EM 2008","67","Rými","A-riðill","67","Sviss","Tyrkland","1","2","356","Elvar Ólafsson","0","1","3","60"
"4","EM 2008","67","Rými","A-riðill","67","Sviss","Tyrkland","1","2","362","María","0","2","4","80"
"4","EM 2008","67","Rými","A-riðill","67","Sviss","Tyrkland","1","2","363","Jón","1","0","1","20"
"4","EM 2008","67","Rými","A-riðill","67","Sviss","Tyrkland","1","2","372","Pétur H. I.","1","1","1","20"
"4","EM 2008","67","Rými","B-riðill","68","Króatía","Þýskaland","2","1","339","Björn B","1","3","0","0"
"4","EM 2008","67","Rými","B-riðill","68","Króatía","Þýskaland","2","1","340","Birkir","1","3","0","0"
"4","EM 2008","67","Rými","B-riðill","68","Króatía","Þýskaland","2","1","356","Elvar Ólafsson","1","2","0","0"
"4","EM 2008","67","Rými","B-riðill","68","Króatía","Þýskaland","2","1","362","María","2","3","1","20"
"4","EM 2008","67","Rými","B-riðill","68","Króatía","Þýskaland","2","1","363","Jón","1","2","0","0"
"4","EM 2008","67","Rými","B-riðill","68","Króatía","Þýskaland","2","1","372","Pétur H. I.","1","4","0","0"
"4","EM 2008","67","Rými","B-riðill","69","Austurríki","Pólland","1","1","339","Björn B","1","2","1","20"
"4","EM 2008","67","Rými","B-riðill","69","Austurríki","Pólland","1","1","340","Birkir","1","1","5","100"
"4","EM 2008","67","Rými","B-riðill","69","Austurríki","Pólland","1","1","356","Elvar Ólafsson","0","1","1","20"
"4","EM 2008","67","Rými","B-riðill","69","Austurríki","Pólland","1","1","362","María","1","1","5","100"
"4","EM 2008","67","Rými","B-riðill","69","Austurríki","Pólland","1","1","363","Jón","0","2","0","0"
"4","EM 2008","67","Rými","B-riðill","69","Austurríki","Pólland","1","1","372","Pétur H. I.","1","1","5","100"
"4","EM 2008","67","Rými","C-riðill","70","Ítalía","Rúmenía","1","1","339","Björn B","3","1","1","20"
"4","EM 2008","67","Rými","C-riðill","70","Ítalía","Rúmenía","1","1","340","Birkir","1","0","1","20"
"4","EM 2008","67","Rými","C-riðill","70","Ítalía","Rúmenía","1","1","356","Elvar Ólafsson","2","0","0","0"
"4","EM 2008","67","Rými","C-riðill","70","Ítalía","Rúmenía","1","1","362","María","2","0","0","0"
"4","EM 2008","67","Rými","C-riðill","70","Ítalía","Rúmenía","1","1","363","Jón","2","0","0","0"
"4","EM 2008","67","Rými","C-riðill","70","Ítalía","Rúmenía","1","1","372","Pétur H. I.","2","0","0","0"
"4","EM 2008","67","Rými","C-riðill","71","Holland","Frakkland","4","1","339","Björn B","2","1","4","80"
"4","EM 2008","67","Rými","C-riðill","71","Holland","Frakkland","4","1","340","Birkir","2","1","4","80"
"4","EM 2008","67","Rými","C-riðill","71","Holland","Frakkland","4","1","356","Elvar Ólafsson","2","1","4","80"
"4","EM 2008","67","Rými","C-riðill","71","Holland","Frakkland","4","1","362","María","1","2","0","0"
"4","EM 2008","67","Rými","C-riðill","71","Holland","Frakkland","4","1","363","Jón","2","1","4","80"
"4","EM 2008","67","Rými","C-riðill","71","Holland","Frakkland","4","1","372","Pétur H. I.","1","2","0","0"
"4","EM 2008","67","Rými","D-riðill","72","Svíþjóð","Spánn","1","2","339","Björn B","1","3","4","80"
"4","EM 2008","67","Rými","D-riðill","72","Svíþjóð","Spánn","1","2","340","Birkir","1","3","4","80"
"4","EM 2008","67","Rými","D-riðill","72","Svíþjóð","Spánn","1","2","356","Elvar Ólafsson","1","1","1","20"
"4","EM 2008","67","Rými","D-riðill","72","Svíþjóð","Spánn","1","2","362","María","1","2","5","100"
"4","EM 2008","67","Rými","D-riðill","72","Svíþjóð","Spánn","1","2","372","Pétur H. I.","2","1","0","0"
"4","EM 2008","67","Rými","D-riðill","73","Grikkland","Rússland","0","1","339","Björn B","1","2","3","60"
"4","EM 2008","67","Rými","D-riðill","73","Grikkland","Rússland","0","1","340","Birkir","1","1","1","20"
"4","EM 2008","67","Rými","D-riðill","73","Grikkland","Rússland","0","1","356","Elvar Ólafsson","0","0","1","20"
"4","EM 2008","67","Rými","D-riðill","73","Grikkland","Rússland","0","1","362","María","2","1","1","20"
"4","EM 2008","67","Rými","D-riðill","73","Grikkland","Rússland","0","1","372","Pétur H. I.","1","2","3","60"
"4","EM 2008","67","Rými","A-riðill","74","Sviss","Portúgal","2","0","339","Björn B","0","3","0","0"
"4","EM 2008","67","Rými","A-riðill","74","Sviss","Portúgal","2","0","340","Birkir","0","2","0","0"
"4","EM 2008","67","Rými","A-riðill","74","Sviss","Portúgal","2","0","356","Elvar Ólafsson","0","3","0","0"
"4","EM 2008","67","Rými","A-riðill","74","Sviss","Portúgal","2","0","362","María","0","3","0","0"
"4","EM 2008","67","Rými","A-riðill","74","Sviss","Portúgal","2","0","363","Jón","0","2","0","0"
"4","EM 2008","67","Rými","A-riðill","74","Sviss","Portúgal","2","0","372","Pétur H. I.","0","2","0","0"
"4","EM 2008","67","Rými","A-riðill","75","Tyrkland","Tékkland","3","2","339","Björn B","2","1","3","60"
"4","EM 2008","67","Rými","A-riðill","75","Tyrkland","Tékkland","3","2","340","Birkir","2","1","3","60"
"4","EM 2008","67","Rými","A-riðill","75","Tyrkland","Tékkland","3","2","356","Elvar Ólafsson","1","2","1","20"
"4","EM 2008","67","Rými","A-riðill","75","Tyrkland","Tékkland","3","2","362","María","2","1","3","60"
"4","EM 2008","67","Rými","A-riðill","75","Tyrkland","Tékkland","3","2","363","Jón","0","2","1","20"
"4","EM 2008","67","Rými","A-riðill","75","Tyrkland","Tékkland","3","2","372","Pétur H. I.","2","1","3","60"
"4","EM 2008","67","Rými","B-riðill","76","Pólland","Króatía","0","1","339","Björn B","2","3","3","60"
"4","EM 2008","67","Rými","B-riðill","76","Pólland","Króatía","0","1","340","Birkir","1","0","0","0"
"4","EM 2008","67","Rými","B-riðill","76","Pólland","Króatía","0","1","356","Elvar Ólafsson","1","2","3","60"
"4","EM 2008","67","Rými","B-riðill","76","Pólland","Króatía","0","1","362","María","1","1","1","20"
"4","EM 2008","67","Rými","B-riðill","76","Pólland","Króatía","0","1","372","Pétur H. I.","1","2","3","60"
"4","EM 2008","67","Rými","B-riðill","77","Austurríki","Þýskaland","0","1","339","Björn B","0","3","4","80"
"4","EM 2008","67","Rými","B-riðill","77","Austurríki","Þýskaland","0","1","340","Birkir","0","2","4","80"
"4","EM 2008","67","Rými","B-riðill","77","Austurríki","Þýskaland","0","1","356","Elvar Ólafsson","0","4","4","80"
"4","EM 2008","67","Rými","B-riðill","77","Austurríki","Þýskaland","0","1","362","María","1","2","3","60"
"4","EM 2008","67","Rými","B-riðill","77","Austurríki","Þýskaland","0","1","372","Pétur H. I.","2","3","3","60"
"4","EM 2008","67","Rými","C-riðill","78","Holland","Rúmenía","2","0","339","Björn B","1","2","0","0"
"4","EM 2008","67","Rými","C-riðill","78","Holland","Rúmenía","2","0","340","Birkir","1","1","0","0"
"4","EM 2008","67","Rými","C-riðill","78","Holland","Rúmenía","2","0","356","Elvar Ólafsson","2","0","5","100"
"4","EM 2008","67","Rými","C-riðill","78","Holland","Rúmenía","2","0","362","María","2","1","4","80"
"4","EM 2008","67","Rými","C-riðill","78","Holland","Rúmenía","2","0","372","Pétur H. I.","2","0","5","100"
"4","EM 2008","67","Rými","C-riðill","79","Frakkland","Ítalía","0","2","339","Björn B","1","2","4","80"
"4","EM 2008","67","Rými","C-riðill","79","Frakkland","Ítalía","0","2","340","Birkir","2","0","0","0"
"4","EM 2008","67","Rými","C-riðill","79","Frakkland","Ítalía","0","2","356","Elvar Ólafsson","1","1","0","0"
"4","EM 2008","67","Rými","C-riðill","79","Frakkland","Ítalía","0","2","362","María","1","1","0","0"
"4","EM 2008","67","Rými","C-riðill","79","Frakkland","Ítalía","0","2","372","Pétur H. I.","1","1","0","0"
"4","EM 2008","67","Rými","D-riðill","80","Grikkland","Spánn","1","2","339","Björn B","0","2","4","80"
"4","EM 2008","67","Rými","D-riðill","80","Grikkland","Spánn","1","2","340","Birkir","0","2","4","80"
"4","EM 2008","67","Rými","D-riðill","80","Grikkland","Spánn","1","2","356","Elvar Ólafsson","0","2","4","80"
"4","EM 2008","67","Rými","D-riðill","80","Grikkland","Spánn","1","2","362","María","1","3","4","80"
"4","EM 2008","67","Rými","D-riðill","80","Grikkland","Spánn","1","2","372","Pétur H. I.","1","0","1","20"
"4","EM 2008","67","Rými","D-riðill","81","Rússland","Svíþjóð","2","0","339","Björn B","1","2","0","0"
"4","EM 2008","67","Rými","D-riðill","81","Rússland","Svíþjóð","2","0","340","Birkir","1","2","0","0"
"4","EM 2008","67","Rými","D-riðill","81","Rússland","Svíþjóð","2","0","356","Elvar Ólafsson","2","1","4","80"
"4","EM 2008","67","Rými","D-riðill","81","Rússland","Svíþjóð","2","0","362","María","1","1","0","0"
"4","EM 2008","67","Rými","D-riðill","81","Rússland","Svíþjóð","2","0","372","Pétur H. I.","1","3","0","0"
"4","EM 2008","67","Rými","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","339","Björn B","2","0","2","20"
"4","EM 2008","67","Rými","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","356","Elvar Ólafsson","2","1","2","20"
"4","EM 2008","67","Rými","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","362","María","1","2","6","60"
"4","EM 2008","67","Rými","Fjórðungsúrslit","82","Portúgal","Þýskaland","2","3","372","Pétur H. I.","2","3","10","100"
"4","EM 2008","67","Rými","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","339","Björn B","2","0","0","0"
"4","EM 2008","67","Rými","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","340","Birkir","2","1","2","20"
"4","EM 2008","67","Rými","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","356","Elvar Ólafsson","3","1","2","20"
"4","EM 2008","67","Rými","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","362","María","1","0","2","20"
"4","EM 2008","67","Rými","Fjórðungsúrslit","83","Króatía","Tyrkland","1","1","372","Pétur H. I.","3","1","2","20"
"4","EM 2008","67","Rými","Fjórðungsúrslit","84","Holland","Rússland","1","3","339","Björn B","3","1","0","0"
"4","EM 2008","67","Rými","Fjórðungsúrslit","84","Holland","Rússland","1","3","340","Birkir","3","1","0","0"
"4","EM 2008","67","Rými","Fjórðungsúrslit","84","Holland","Rússland","1","3","356","Elvar Ólafsson","2","0","0","0"
"4","EM 2008","67","Rými","Fjórðungsúrslit","84","Holland","Rússland","1","3","362","María","3","1","0","0"
"4","EM 2008","67","Rými","Fjórðungsúrslit","84","Holland","Rússland","1","3","372","Pétur H. I.","2","1","0","0"
"4","EM 2008","67","Rými","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","339","Björn B","3","1","6","60"
"4","EM 2008","67","Rými","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","340","Birkir","2","1","6","60"
"4","EM 2008","67","Rými","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","356","Elvar Ólafsson","1","0","8","80"
"4","EM 2008","67","Rými","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","362","María","0","1","2","20"
"4","EM 2008","67","Rými","Fjórðungsúrslit","85","Spánn","Ítalía","0","0","372","Pétur H. I.","0","2","2","20"
"4","EM 2008","67","Rými","Undanúrslit","86","Þýskaland","Tyrkland","3","2","339","Björn B","2","1","6","60"
"4","EM 2008","67","Rými","Undanúrslit","86","Þýskaland","Tyrkland","3","2","340","Birkir","2","0","6","60"
"4","EM 2008","67","Rými","Undanúrslit","86","Þýskaland","Tyrkland","3","2","356","Elvar Ólafsson","2","1","6","60"
"4","EM 2008","67","Rými","Undanúrslit","86","Þýskaland","Tyrkland","3","2","362","María","2","0","6","60"
"4","EM 2008","67","Rými","Undanúrslit","86","Þýskaland","Tyrkland","3","2","372","Pétur H. I.","3","1","8","80"
"4","EM 2008","67","Rými","Undanúrslit","87","Rússland","Spánn","0","3","339","Björn B","3","1","0","0"
"4","EM 2008","67","Rými","Undanúrslit","87","Rússland","Spánn","0","3","340","Birkir","2","1","0","0"
"4","EM 2008","67","Rými","Undanúrslit","87","Rússland","Spánn","0","3","356","Elvar Ólafsson","2","1","0","0"
"4","EM 2008","67","Rými","Undanúrslit","87","Rússland","Spánn","0","3","362","María","3","2","0","0"
"4","EM 2008","67","Rými","Undanúrslit","87","Rússland","Spánn","0","3","372","Pétur H. I.","2","1","0","0"
"4","EM 2008","67","Rými","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","339","Björn B","1","3","6","60"
"4","EM 2008","67","Rými","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","340","Birkir","1","3","6","60"
"4","EM 2008","67","Rými","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","356","Elvar Ólafsson","1","2","6","60"
"4","EM 2008","67","Rými","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","362","María","2","1","2","20"
"4","EM 2008","67","Rými","Úrslitaleikurinn","88","Þýskaland","Spánn","0","1","372","Pétur H. I.","1","2","6","60"
