"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9009","Baldur Finnsson","2","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9076","Eva Kristinsdóttir","2","1","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9166","Lóa","2","1","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9324","Gunnar Steinn Aðalsteinsson","1","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9889","Auðunn Rúnar Gissurarson","1","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","9946","unnur","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10178","Þórdís Þorvarðardóttir","2","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10277","Dagný Hreinsdóttir","0","0","1","20"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10293","Sigrún Helga Sveinsdóttir","2","1","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10408","Helga Ósk ","3","1","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10409","Vala ","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10506","Luciano Dutra","5","1","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10508","Lárus Freyr Þórhallsson","2","1","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1285","Rússland","Sádi-Arabía","5","0","10629","Margrét ","1","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9009","Baldur Finnsson","0","1","5","100"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9076","Eva Kristinsdóttir","0","1","5","100"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9166","Lóa","0","1","5","100"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9324","Gunnar Steinn Aðalsteinsson","0","1","5","100"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9889","Auðunn Rúnar Gissurarson","0","2","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","9946","unnur","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10178","Þórdís Þorvarðardóttir","0","1","5","100"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10277","Dagný Hreinsdóttir","0","1","5","100"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10293","Sigrún Helga Sveinsdóttir","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10408","Helga Ósk ","0","1","5","100"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10409","Vala ","0","3","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10506","Luciano Dutra","1","3","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10508","Lárus Freyr Þórhallsson","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1286","Egyptaland","Úrúgvæ","0","1","10629","Margrét ","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","9009","Baldur Finnsson","1","0","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","9076","Eva Kristinsdóttir","2","1","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","9166","Lóa","0","1","1","20"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","9324","Gunnar Steinn Aðalsteinsson","2","1","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","9889","Auðunn Rúnar Gissurarson","1","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","9946","unnur","3","1","5","100"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","10178","Þórdís Þorvarðardóttir","0","1","1","20"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","10293","Sigrún Helga Sveinsdóttir","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","10408","Helga Ósk ","2","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","10409","Vala ","2","0","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","10506","Luciano Dutra","2","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","10508","Lárus Freyr Þórhallsson","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","10528","Atli Guðbrandsson","2","1","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1334","Rússland","Egyptaland","3","1","10629","Margrét ","2","1","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9009","Baldur Finnsson","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9076","Eva Kristinsdóttir","2","1","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9166","Lóa","4","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9324","Gunnar Steinn Aðalsteinsson","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9889","Auðunn Rúnar Gissurarson","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","9946","unnur","2","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10178","Þórdís Þorvarðardóttir","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10277","Dagný Hreinsdóttir","2","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10293","Sigrún Helga Sveinsdóttir","3","1","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10408","Helga Ósk ","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10409","Vala ","1","0","5","100"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10506","Luciano Dutra","4","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10508","Lárus Freyr Þórhallsson","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10528","Atli Guðbrandsson","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1335","Úrúgvæ","Sádi-Arabía","1","0","10629","Margrét ","2","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","9009","Baldur Finnsson","1","1","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","9076","Eva Kristinsdóttir","1","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","9166","Lóa","1","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","9324","Gunnar Steinn Aðalsteinsson","1","0","4","80"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","9889","Auðunn Rúnar Gissurarson","1","1","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","9946","unnur","1","1","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10178","Þórdís Þorvarðardóttir","1","1","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10277","Dagný Hreinsdóttir","2","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10293","Sigrún Helga Sveinsdóttir","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10408","Helga Ósk ","1","3","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10409","Vala ","1","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10508","Lárus Freyr Þórhallsson","1","1","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10528","Atli Guðbrandsson","2","1","3","60"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1336","Úrúgvæ","Rússland","3","0","10629","Margrét ","3","0","5","100"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9009","Baldur Finnsson","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9076","Eva Kristinsdóttir","1","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9166","Lóa","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9324","Gunnar Steinn Aðalsteinsson","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9889","Auðunn Rúnar Gissurarson","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","9946","unnur","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10178","Þórdís Þorvarðardóttir","1","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10277","Dagný Hreinsdóttir","0","1","1","20"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10293","Sigrún Helga Sveinsdóttir","0","1","1","20"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10408","Helga Ósk ","2","2","1","20"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10409","Vala ","0","1","1","20"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10508","Lárus Freyr Þórhallsson","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10528","Atli Guðbrandsson","0","1","1","20"
"30","WC 2018","1406","Vistorhm2018","A-riðill","1337","Sádi-Arabía","Egyptaland","2","1","10629","Margrét ","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","9009","Baldur Finnsson","0","0","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","9076","Eva Kristinsdóttir","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","9166","Lóa","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","9324","Gunnar Steinn Aðalsteinsson","0","0","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","9889","Auðunn Rúnar Gissurarson","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","9946","unnur","1","0","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","10178","Þórdís Þorvarðardóttir","1","0","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","10277","Dagný Hreinsdóttir","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","10293","Sigrún Helga Sveinsdóttir","0","1","5","100"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","10408","Helga Ósk ","2","0","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","10409","Vala ","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","10506","Luciano Dutra","3","0","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","10508","Lárus Freyr Þórhallsson","0","0","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1338","Marokkó","Íran","0","1","10629","Margrét ","2","0","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","9009","Baldur Finnsson","1","2","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","9076","Eva Kristinsdóttir","2","1","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","9166","Lóa","2","1","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","9324","Gunnar Steinn Aðalsteinsson","1","1","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","9889","Auðunn Rúnar Gissurarson","0","1","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","9946","unnur","1","1","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","10178","Þórdís Þorvarðardóttir","1","1","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","10277","Dagný Hreinsdóttir","2","0","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","10293","Sigrún Helga Sveinsdóttir","2","3","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","10408","Helga Ósk ","1","1","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","10409","Vala ","3","2","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","10506","Luciano Dutra","2","2","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","10508","Lárus Freyr Þórhallsson","3","2","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","10528","Atli Guðbrandsson","3","2","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1339","Portúgal","Spánn","3","3","10629","Margrét ","3","1","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","9009","Baldur Finnsson","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","9076","Eva Kristinsdóttir","3","1","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","9166","Lóa","2","0","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","9324","Gunnar Steinn Aðalsteinsson","2","0","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","9889","Auðunn Rúnar Gissurarson","2","0","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","9946","unnur","3","1","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","10178","Þórdís Þorvarðardóttir","2","1","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","10293","Sigrún Helga Sveinsdóttir","3","1","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","10408","Helga Ósk ","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","10409","Vala ","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","10506","Luciano Dutra","2","1","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","10508","Lárus Freyr Þórhallsson","1","0","5","100"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","10528","Atli Guðbrandsson","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1340","Portúgal","Marokkó","1","0","10629","Margrét ","3","0","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","9009","Baldur Finnsson","0","3","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","9076","Eva Kristinsdóttir","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","9166","Lóa","0","3","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","9324","Gunnar Steinn Aðalsteinsson","0","2","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","9889","Auðunn Rúnar Gissurarson","0","2","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","9946","unnur","1","3","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","10178","Þórdís Þorvarðardóttir","0","2","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","10277","Dagný Hreinsdóttir","0","3","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","10293","Sigrún Helga Sveinsdóttir","1","2","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","10408","Helga Ósk ","2","2","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","10409","Vala ","0","3","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","10506","Luciano Dutra","1","3","3","60"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","10508","Lárus Freyr Þórhallsson","0","3","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","10528","Atli Guðbrandsson","0","3","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1341","Íran","Spánn","0","1","10629","Margrét ","0","2","4","80"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","9009","Baldur Finnsson","0","1","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","9076","Eva Kristinsdóttir","1","3","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","9166","Lóa","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","9324","Gunnar Steinn Aðalsteinsson","0","1","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","9889","Auðunn Rúnar Gissurarson","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","9946","unnur","0","3","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","10178","Þórdís Þorvarðardóttir","0","1","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","10277","Dagný Hreinsdóttir","0","1","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","10293","Sigrún Helga Sveinsdóttir","1","3","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","10408","Helga Ósk ","3","2","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","10409","Vala ","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","10508","Lárus Freyr Þórhallsson","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","10528","Atli Guðbrandsson","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1342","Íran","Portúgal","1","1","10629","Margrét ","0","2","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","9009","Baldur Finnsson","3","0","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","9076","Eva Kristinsdóttir","2","0","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","9166","Lóa","2","1","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","9324","Gunnar Steinn Aðalsteinsson","1","0","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","9889","Auðunn Rúnar Gissurarson","2","0","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","9946","unnur","3","1","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","10178","Þórdís Þorvarðardóttir","2","1","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","10277","Dagný Hreinsdóttir","0","2","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","10293","Sigrún Helga Sveinsdóttir","2","0","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","10408","Helga Ósk ","0","1","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","10409","Vala ","2","0","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","10508","Lárus Freyr Þórhallsson","3","1","0","0"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","10528","Atli Guðbrandsson","2","0","1","20"
"30","WC 2018","1406","Vistorhm2018","B-riðill","1343","Spánn","Marokkó","2","2","10629","Margrét ","4","1","0","0"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","9009","Baldur Finnsson","3","0","3","60"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","9076","Eva Kristinsdóttir","4","1","4","80"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","9166","Lóa","3","0","3","60"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","9324","Gunnar Steinn Aðalsteinsson","1","0","3","60"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","9889","Auðunn Rúnar Gissurarson","2","0","4","80"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","9946","unnur","2","0","4","80"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","10178","Þórdís Þorvarðardóttir","2","1","5","100"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","10277","Dagný Hreinsdóttir","3","0","3","60"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","10293","Sigrún Helga Sveinsdóttir","3","0","3","60"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","10408","Helga Ósk ","3","0","3","60"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","10409","Vala ","3","0","3","60"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","10506","Luciano Dutra","4","2","3","60"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","10508","Lárus Freyr Þórhallsson","3","0","3","60"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","10528","Atli Guðbrandsson","2","0","4","80"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1344","Frakkland","Ástralía","2","1","10629","Margrét ","4","0","3","60"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1345","Perú","Danmörk","0","1","9009","Baldur Finnsson","1","0","0","0"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1345","Perú","Danmörk","0","1","9076","Eva Kristinsdóttir","0","2","4","80"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1345","Perú","Danmörk","0","1","9166","Lóa","1","0","0","0"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1345","Perú","Danmörk","0","1","9324","Gunnar Steinn Aðalsteinsson","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1345","Perú","Danmörk","0","1","9889","Auðunn Rúnar Gissurarson","1","0","0","0"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1345","Perú","Danmörk","0","1","9946","unnur","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1345","Perú","Danmörk","0","1","10178","Þórdís Þorvarðardóttir","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1345","Perú","Danmörk","0","1","10277","Dagný Hreinsdóttir","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1345","Perú","Danmörk","0","1","10293","Sigrún Helga Sveinsdóttir","0","2","4","80"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1345","Perú","Danmörk","0","1","10408","Helga Ósk ","2","1","1","20"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1345","Perú","Danmörk","0","1","10409","Vala ","1","1","1","20"
"30","WC 2018","1406","Vistorhm2018","C-riðill","1345","Perú","Danmörk","0","1","10508","Lárus Freyr Þórhallsson","2","2","0","0"
