"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2986","KR","A-riðill","1982","Sile","Íran","24","25","18057","Reynir Ólafsson","23","22","0","0"
"42","HMH 2023","2986","KR","A-riðill","1983","Spánn","Svartfjallaland","30","25","18057","Reynir Ólafsson","33","27","4","57.1428571"
"42","HMH 2023","2986","KR","A-riðill","1984","Svartfjallaland","Íran","34","31","18057","Reynir Ólafsson","29","21","4","57.1428571"
"42","HMH 2023","2986","KR","A-riðill","1984","Svartfjallaland","Íran","34","31","18425","Katrín Björk Eyjólfsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2986","KR","A-riðill","1984","Svartfjallaland","Íran","34","31","18426","Trausti Már Falkvard","28","24","4","57.1428571"
"42","HMH 2023","2986","KR","A-riðill","1985","Spánn","Síle","34","26","18057","Reynir Ólafsson","32","26","5","71.4285714"
"42","HMH 2023","2986","KR","A-riðill","1985","Spánn","Síle","34","26","18425","Katrín Björk Eyjólfsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2986","KR","A-riðill","1985","Spánn","Síle","34","26","18426","Trausti Már Falkvard","30","26","5","71.4285714"
"42","HMH 2023","2986","KR","A-riðill","1986","Svartfjallaland","Síle","35","33","18057","Reynir Ólafsson","25","29","0","0"
"42","HMH 2023","2986","KR","A-riðill","1987","Íran","Spánn","22","35","18057","Reynir Ólafsson","27","33","4","57.1428571"
"42","HMH 2023","2986","KR","A-riðill","1987","Íran","Spánn","22","35","18425","Katrín Björk Eyjólfsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2986","KR","B-riðill","1989","Sádi-Arabía","Slóvenía","19","33","18057","Reynir Ólafsson","21","30","4","57.1428571"
"42","HMH 2023","2986","KR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18057","Reynir Ólafsson","36","19","4","57.1428571"
"42","HMH 2023","2986","KR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18425","Katrín Björk Eyjólfsdóttir","32","20","4","57.1428571"
"42","HMH 2023","2986","KR","B-riðill","1990","Frakkland","Sádi-Arabía","41","23","18426","Trausti Már Falkvard","33","22","4","57.1428571"
"42","HMH 2023","2986","KR","B-riðill","1991","Pólland","Slóvenía","23","32","18057","Reynir Ólafsson","27","25","0","0"
"42","HMH 2023","2986","KR","B-riðill","1991","Pólland","Slóvenía","23","32","18425","Katrín Björk Eyjólfsdóttir","29","25","0","0"
"42","HMH 2023","2986","KR","B-riðill","1991","Pólland","Slóvenía","23","32","18426","Trausti Már Falkvard","25","27","4","57.1428571"
"42","HMH 2023","2986","KR","B-riðill","1992","Slóvenía","Frakkland","31","35","18057","Reynir Ólafsson","28","30","4","57.1428571"
"42","HMH 2023","2986","KR","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18057","Reynir Ólafsson","34","21","4","57.1428571"
"42","HMH 2023","2986","KR","B-riðill","1993","Pólland","Sádi-Arabía","27","24","18425","Katrín Björk Eyjólfsdóttir","28","24","5","71.4285714"
"42","HMH 2023","2986","KR","C-riðill","1994","Grænhöfðaeyjar","Úrúgvæ","33","25","18057","Reynir Ólafsson","17","28","0","0"
"42","HMH 2023","2986","KR","C-riðill","1995","Svíþjóð","Brasilía","26","18","18057","Reynir Ólafsson","31","28","4","57.1428571"
"42","HMH 2023","2986","KR","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18057","Reynir Ólafsson","26","24","5","71.4285714"
"42","HMH 2023","2986","KR","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18425","Katrín Björk Eyjólfsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2986","KR","C-riðill","1996","Brasilía","Úrúgvæ","35","24","18426","Trausti Már Falkvard","25","23","4","57.1428571"
"42","HMH 2023","2986","KR","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18057","Reynir Ólafsson","38","17","4","57.1428571"
"42","HMH 2023","2986","KR","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18425","Katrín Björk Eyjólfsdóttir","30","22","4","57.1428571"
"42","HMH 2023","2986","KR","C-riðill","1997","Svíþjóð","Grænhöfðaeyjar","34","27","18426","Trausti Már Falkvard","32","25","5","71.4285714"
"42","HMH 2023","2986","KR","C-riðill","1998","Brasilía","Grænhöfðaeyjar","30","28","18057","Reynir Ólafsson","30","20","5","71.4285714"
"42","HMH 2023","2986","KR","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18057","Reynir Ólafsson","24","34","4","57.1428571"
"42","HMH 2023","2986","KR","C-riðill","1999","Úrúgvæ","Svíþjóð","12","47","18425","Katrín Björk Eyjólfsdóttir","28","24","0","0"
"42","HMH 2023","2986","KR","D-riðill","2000","Ungverjaland","Suður-Kórea","35","27","18057","Reynir Ólafsson","29","25","4","57.1428571"
"42","HMH 2023","2986","KR","D-riðill","2001","Ísland","Portúgal","30","26","18057","Reynir Ólafsson","28","27","4","57.1428571"
"42","HMH 2023","2986","KR","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18057","Reynir Ólafsson","32","26","5","71.4285714"
"42","HMH 2023","2986","KR","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18425","Katrín Björk Eyjólfsdóttir","31","26","4","57.1428571"
"42","HMH 2023","2986","KR","D-riðill","2002","Portúgal","Suður-Kórea","32","24","18426","Trausti Már Falkvard","27","23","4","57.1428571"
"42","HMH 2023","2986","KR","D-riðill","2003","Ísland","Ungverjaland","28","30","18057","Reynir Ólafsson","29","28","0","0"
"42","HMH 2023","2986","KR","D-riðill","2003","Ísland","Ungverjaland","28","30","18425","Katrín Björk Eyjólfsdóttir","28","27","1","14.2857142"
"42","HMH 2023","2986","KR","D-riðill","2003","Ísland","Ungverjaland","28","30","18426","Trausti Már Falkvard","29","26","0","0"
"42","HMH 2023","2986","KR","D-riðill","2004","Suður-Kórea","Ísland","25","38","18057","Reynir Ólafsson","24","35","4","57.1428571"
"42","HMH 2023","2986","KR","D-riðill","2005","Portúgal","Ungverjaland","27","20","18057","Reynir Ólafsson","28","29","0","0"
"42","HMH 2023","2986","KR","D-riðill","2005","Portúgal","Ungverjaland","27","20","18425","Katrín Björk Eyjólfsdóttir","28","28","0","0"
"42","HMH 2023","2986","KR","E-riðill","2006","Þýskaland","Kvatar","31","27","18057","Reynir Ólafsson","33","23","4","57.1428571"
"42","HMH 2023","2986","KR","E-riðill","2007","Serbía","Alsír","36","27","18057","Reynir Ólafsson","30","28","4","57.1428571"
"42","HMH 2023","2986","KR","E-riðill","2008","Þýskaland","Serbía","34","33","18057","Reynir Ólafsson","28","28","0","0"
"42","HMH 2023","2986","KR","E-riðill","2008","Þýskaland","Serbía","34","33","18425","Katrín Björk Eyjólfsdóttir","26","25","5","71.4285714"
"42","HMH 2023","2986","KR","E-riðill","2008","Þýskaland","Serbía","34","33","18426","Trausti Már Falkvard","30","24","4","57.1428571"
"42","HMH 2023","2986","KR","E-riðill","2009","Kvatar","Alsír","29","24","18057","Reynir Ólafsson","26","28","0","0"
"42","HMH 2023","2986","KR","E-riðill","2009","Kvatar","Alsír","29","24","18425","Katrín Björk Eyjólfsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2986","KR","E-riðill","2009","Kvatar","Alsír","29","24","18426","Trausti Már Falkvard","32","24","5","71.4285714"
"42","HMH 2023","2986","KR","E-riðill","2010","Alsír","Þýskaland","21","37","18057","Reynir Ólafsson","26","33","4","57.1428571"
"42","HMH 2023","2986","KR","E-riðill","2010","Alsír","Þýskaland","21","37","18425","Katrín Björk Eyjólfsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2986","KR","E-riðill","2011","Kvatar","Serbía","24","34","18057","Reynir Ólafsson","26","30","4","57.1428571"
"42","HMH 2023","2986","KR","E-riðill","2011","Kvatar","Serbía","24","34","18425","Katrín Björk Eyjólfsdóttir","30","29","0","0"
"42","HMH 2023","2986","KR","F-riðill","2012","Argentína","Holland","19","29","18057","Reynir Ólafsson","23","24","4","57.1428571"
"42","HMH 2023","2986","KR","F-riðill","2013","Noregur","Makedónía","39","27","18057","Reynir Ólafsson","31","30","4","57.1428571"
"42","HMH 2023","2986","KR","F-riðill","2014","Makedónía","Holland","24","34","18057","Reynir Ólafsson","29","26","0","0"
"42","HMH 2023","2986","KR","F-riðill","2014","Makedónía","Holland","24","34","18425","Katrín Björk Eyjólfsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2986","KR","F-riðill","2014","Makedónía","Holland","24","34","18426","Trausti Már Falkvard","25","26","4","57.1428571"
"42","HMH 2023","2986","KR","F-riðill","2015","Noregur","Argentína","32","21","18057","Reynir Ólafsson","33","23","4","57.1428571"
"42","HMH 2023","2986","KR","F-riðill","2015","Noregur","Argentína","32","21","18425","Katrín Björk Eyjólfsdóttir","27","25","4","57.1428571"
"42","HMH 2023","2986","KR","F-riðill","2015","Noregur","Argentína","32","21","18426","Trausti Már Falkvard","35","22","4","57.1428571"
"42","HMH 2023","2986","KR","F-riðill","2016","Makedónía","Argentína","26","35","18057","Reynir Ólafsson","27","26","0","0"
"42","HMH 2023","2986","KR","F-riðill","2016","Makedónía","Argentína","26","35","18425","Katrín Björk Eyjólfsdóttir","34","28","0","0"
"42","HMH 2023","2986","KR","F-riðill","2017","Holland","Noregur","26","27","18057","Reynir Ólafsson","30","33","4","57.1428571"
"42","HMH 2023","2986","KR","F-riðill","2017","Holland","Noregur","26","27","18425","Katrín Björk Eyjólfsdóttir","29","30","5","71.4285714"
"42","HMH 2023","2986","KR","G-riðill","2018","Marokkó","Bandaríkin","27","28","18057","Reynir Ólafsson","29","22","0","0"
"42","HMH 2023","2986","KR","G-riðill","2019","Egyptaland","Króatía","31","22","18057","Reynir Ólafsson","25","26","0","0"
"42","HMH 2023","2986","KR","G-riðill","2020","Egyptaland","Marokkó","30","19","18057","Reynir Ólafsson","36","20","4","57.1428571"
"42","HMH 2023","2986","KR","G-riðill","2020","Egyptaland","Marokkó","30","19","18425","Katrín Björk Eyjólfsdóttir","25","27","0","0"
"42","HMH 2023","2986","KR","G-riðill","2020","Egyptaland","Marokkó","30","19","18426","Trausti Már Falkvard","28","26","4","57.1428571"
"42","HMH 2023","2986","KR","G-riðill","2021","Króatía","Bandaríkin","40","22","18057","Reynir Ólafsson","30","28","4","57.1428571"
"42","HMH 2023","2986","KR","G-riðill","2021","Króatía","Bandaríkin","40","22","18425","Katrín Björk Eyjólfsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2986","KR","G-riðill","2021","Króatía","Bandaríkin","40","22","18426","Trausti Már Falkvard","34","19","4","57.1428571"
"42","HMH 2023","2986","KR","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18057","Reynir Ólafsson","21","36","4","57.1428571"
"42","HMH 2023","2986","KR","G-riðill","2022","Bandaríkin","Egyptaland","16","35","18425","Katrín Björk Eyjólfsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2986","KR","G-riðill","2023","Króatía","Marokkó","36","24","18057","Reynir Ólafsson","36","21","5","71.4285714"
"42","HMH 2023","2986","KR","G-riðill","2023","Króatía","Marokkó","36","24","18425","Katrín Björk Eyjólfsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2986","KR","H-riðill","2024","Bahrain","Túnis","27","27","18057","Reynir Ólafsson","25","30","0","0"
"42","HMH 2023","2986","KR","H-riðill","2025","Danmörk","Belgía","43","28","18057","Reynir Ólafsson","33","24","4","57.1428571"
"42","HMH 2023","2986","KR","H-riðill","2026","Belgía","Túnis","31","29","18057","Reynir Ólafsson","22","28","0","0"
"42","HMH 2023","2986","KR","H-riðill","2026","Belgía","Túnis","31","29","18425","Katrín Björk Eyjólfsdóttir","26","30","0","0"
"42","HMH 2023","2986","KR","H-riðill","2026","Belgía","Túnis","31","29","18426","Trausti Már Falkvard","29","22","4","57.1428571"
"42","HMH 2023","2986","KR","H-riðill","2027","Danmörk","Bahrain","36","21","18057","Reynir Ólafsson","33","27","4","57.1428571"
"42","HMH 2023","2986","KR","H-riðill","2027","Danmörk","Bahrain","36","21","18425","Katrín Björk Eyjólfsdóttir","34","26","4","57.1428571"
"42","HMH 2023","2986","KR","H-riðill","2027","Danmörk","Bahrain","36","21","18426","Trausti Már Falkvard","36","23","5","71.4285714"
"42","HMH 2023","2986","KR","H-riðill","2028","Belgía","Bahrain","28","30","18057","Reynir Ólafsson","27","28","4","57.1428571"
"42","HMH 2023","2986","KR","H-riðill","2028","Belgía","Bahrain","28","30","18425","Katrín Björk Eyjólfsdóttir","28","24","1","14.2857142"
"42","HMH 2023","2986","KR","H-riðill","2029","Túnis","Danmörk","21","34","18057","Reynir Ólafsson","25","33","4","57.1428571"
"42","HMH 2023","2986","KR","H-riðill","2029","Túnis","Danmörk","21","34","18425","Katrín Björk Eyjólfsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2986","KR","Aukariðill I","2030","Síle","Sádi-Arabía","26","23","18057","Reynir Ólafsson","28","24","4","57.1428571"
"42","HMH 2023","2986","KR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18057","Reynir Ólafsson","21","28","5","71.4285714"
"42","HMH 2023","2986","KR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18425","Katrín Björk Eyjólfsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2986","KR","Aukariðill I","2031","Úrúgvæ","Suður-Kórea","30","37","18426","Trausti Már Falkvard","26","29","4","57.1428571"
"42","HMH 2023","2986","KR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18057","Reynir Ólafsson","27","24","5","71.4285714"
"42","HMH 2023","2986","KR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18425","Katrín Björk Eyjólfsdóttir","26","25","4","57.1428571"
"42","HMH 2023","2986","KR","Aukariðill I","2032","Síle","Úrúgvæ","34","24","18426","Trausti Már Falkvard","27","25","4","57.1428571"
"42","HMH 2023","2986","KR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18057","Reynir Ólafsson","24","28","4","57.1428571"
"42","HMH 2023","2986","KR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18425","Katrín Björk Eyjólfsdóttir","26","25","0","0"
"42","HMH 2023","2986","KR","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18426","Trausti Már Falkvard","26","28","4","57.1428571"
"42","HMH 2023","2986","KR","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18425","Katrín Björk Eyjólfsdóttir","28","27","0","0"
"42","HMH 2023","2986","KR","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18425","Katrín Björk Eyjólfsdóttir","28","26","5","71.4285714"
"42","HMH 2023","2986","KR","Aukariðill II","2036","Alsír","Makedónía","25","40","18057","Reynir Ólafsson","27","24","0","0"
"42","HMH 2023","2986","KR","Aukariðill II","2036","Alsír","Makedónía","25","40","18425","Katrín Björk Eyjólfsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2986","KR","Aukariðill II","2036","Alsír","Makedónía","25","40","18426","Trausti Már Falkvard","25","26","5","71.4285714"
"42","HMH 2023","2986","KR","Aukariðill II","2037","Marokkó","Túnis","25","30","18057","Reynir Ólafsson","25","30","7","100"
"42","HMH 2023","2986","KR","Aukariðill II","2037","Marokkó","Túnis","25","30","18425","Katrín Björk Eyjólfsdóttir","28","26","0","0"
"42","HMH 2023","2986","KR","Aukariðill II","2037","Marokkó","Túnis","25","30","18426","Trausti Már Falkvard","26","25","0","0"
"42","HMH 2023","2986","KR","Aukariðill II","2038","Alsír","Marokkó","27","28","18425","Katrín Björk Eyjólfsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2986","KR","Aukariðill II","2039","Makedónía","Túnis","28","33","18425","Katrín Björk Eyjólfsdóttir","30","26","0","0"
"42","HMH 2023","2986","KR","Aukariðill II","2040","Túnis","Alsír","30","25","18057","Reynir Ólafsson","28","24","4","57.1428571"
"42","HMH 2023","2986","KR","Aukariðill II","2040","Túnis","Alsír","30","25","18425","Katrín Björk Eyjólfsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2986","KR","Aukariðill II","2041","Makedónía","Marokkó","40","25","18057","Reynir Ólafsson","31","27","4","57.1428571"
"42","HMH 2023","2986","KR","Aukariðill II","2041","Makedónía","Marokkó","40","25","18425","Katrín Björk Eyjólfsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2986","KR","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18057","Reynir Ólafsson","24","29","8","57.1428571"
"42","HMH 2023","2986","KR","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18057","Reynir Ólafsson","25","29","0","0"
"42","HMH 2023","2986","KR","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18057","Reynir Ólafsson","28","31","10","71.4285714"
"42","HMH 2023","2986","KR","Sæti 25/26","2045","Síle","Túnis","26","38","18057","Reynir Ólafsson","27","28","8","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2046","Spánn","Pólland","27","23","18057","Reynir Ólafsson","29","27","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2046","Spánn","Pólland","27","23","18425","Katrín Björk Eyjólfsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2046","Spánn","Pólland","27","23","18426","Trausti Már Falkvard","29","26","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18057","Reynir Ólafsson","32","27","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18425","Katrín Björk Eyjólfsdóttir","30","29","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18426","Trausti Már Falkvard","32","25","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2048","Íran","Slóvenía","21","38","18057","Reynir Ólafsson","27","25","0","0"
"42","HMH 2023","2986","KR","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18057","Reynir Ólafsson","25","29","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18425","Katrín Björk Eyjólfsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18426","Trausti Már Falkvard","20","20","1","14.2857142"
"42","HMH 2023","2986","KR","Milliriðill I","2050","Slóvenía","Spánn","26","31","18057","Reynir Ólafsson","29","33","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2050","Slóvenía","Spánn","26","31","18425","Katrín Björk Eyjólfsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2050","Slóvenía","Spánn","26","31","18426","Trausti Már Falkvard","24","30","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2051","Íran","Frakkland","29","41","18057","Reynir Ólafsson","21","33","5","71.4285714"
"42","HMH 2023","2986","KR","Milliriðill I","2051","Íran","Frakkland","29","41","18425","Katrín Björk Eyjólfsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2051","Íran","Frakkland","29","41","18426","Trausti Már Falkvard","23","36","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2052","Spánn","Frakkland","26","28","18057","Reynir Ólafsson","32","30","0","0"
"42","HMH 2023","2986","KR","Milliriðill I","2052","Spánn","Frakkland","26","28","18425","Katrín Björk Eyjólfsdóttir","28","30","5","71.4285714"
"42","HMH 2023","2986","KR","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18425","Katrín Björk Eyjólfsdóttir","26","30","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill I","2054","Íran","Pólland","22","26","18057","Reynir Ólafsson","23","27","5","71.4285714"
"42","HMH 2023","2986","KR","Milliriðill I","2054","Íran","Pólland","22","26","18425","Katrín Björk Eyjólfsdóttir","29","27","0","0"
"42","HMH 2023","2986","KR","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18057","Reynir Ólafsson","30","25","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18425","Katrín Björk Eyjólfsdóttir","32","29","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18426","Trausti Már Falkvard","32","28","5","71.4285714"
"42","HMH 2023","2986","KR","Milliriðill II","2056","Portúgal","Brasilía","28","28","18057","Reynir Ólafsson","33","27","0","0"
"42","HMH 2023","2986","KR","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18057","Reynir Ólafsson","27","33","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18425","Katrín Björk Eyjólfsdóttir","24","33","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18426","Trausti Már Falkvard","22","32","5","71.4285714"
"42","HMH 2023","2986","KR","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18057","Reynir Ólafsson","27","26","0","0"
"42","HMH 2023","2986","KR","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18425","Katrín Björk Eyjólfsdóttir","35","30","0","0"
"42","HMH 2023","2986","KR","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18426","Trausti Már Falkvard","18","28","5","71.4285714"
"42","HMH 2023","2986","KR","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18057","Reynir Ólafsson","29","28","0","0"
"42","HMH 2023","2986","KR","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18425","Katrín Björk Eyjólfsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18426","Trausti Már Falkvard","30","29","1","14.2857142"
"42","HMH 2023","2986","KR","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18057","Reynir Ólafsson","28","31","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18425","Katrín Björk Eyjólfsdóttir","24","44","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18426","Trausti Már Falkvard","20","34","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18057","Reynir Ólafsson","30","29","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18425","Katrín Björk Eyjólfsdóttir","36","28","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill II","2062","Brasilía","Ísland","37","41","18057","Reynir Ólafsson","25","33","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill II","2062","Brasilía","Ísland","37","41","18425","Katrín Björk Eyjólfsdóttir","28","32","5","71.4285714"
"42","HMH 2023","2986","KR","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18425","Katrín Björk Eyjólfsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill III","2064","Þýskaland","Argentína","39","19","18057","Reynir Ólafsson","33","22","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill III","2064","Þýskaland","Argentína","39","19","18425","Katrín Björk Eyjólfsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill III","2064","Þýskaland","Argentína","39","19","18426","Trausti Már Falkvard","30","24","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill III","2065","Noregur","Serbía","31","28","18057","Reynir Ólafsson","27","26","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill III","2065","Noregur","Serbía","31","28","18425","Katrín Björk Eyjólfsdóttir","34","33","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill III","2065","Noregur","Serbía","31","28","18426","Trausti Már Falkvard","30","25","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill III","2066","Kvatar","Holland","30","32","18057","Reynir Ólafsson","24","29","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill III","2066","Kvatar","Holland","30","32","18425","Katrín Björk Eyjólfsdóttir","28","27","0","0"
"42","HMH 2023","2986","KR","Milliriðill III","2066","Kvatar","Holland","30","32","18426","Trausti Már Falkvard","25","30","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill III","2067","Serbía","Argentína","28","22","18425","Katrín Björk Eyjólfsdóttir","28","27","5","71.4285714"
"42","HMH 2023","2986","KR","Milliriðill III","2068","Holland","Þýskaland","26","33","18057","Reynir Ólafsson","25","30","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill III","2068","Holland","Þýskaland","26","33","18425","Katrín Björk Eyjólfsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill III","2069","Kvatar","Noregur","17","30","18425","Katrín Björk Eyjólfsdóttir","26","28","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill III","2070","Þýskaland","Noregur","26","28","18057","Reynir Ólafsson","29","30","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill III","2070","Þýskaland","Noregur","26","28","18425","Katrín Björk Eyjólfsdóttir","33","29","0","0"
"42","HMH 2023","2986","KR","Milliriðill III","2071","Serbía","Holland","32","30","18057","Reynir Ólafsson","29","27","5","71.4285714"
"42","HMH 2023","2986","KR","Milliriðill III","2071","Serbía","Holland","32","30","18425","Katrín Björk Eyjólfsdóttir","26","27","0","0"
"42","HMH 2023","2986","KR","Milliriðill III","2072","Kvatar","Argentína","22","26","18057","Reynir Ólafsson","29","25","0","0"
"42","HMH 2023","2986","KR","Milliriðill III","2072","Kvatar","Argentína","22","26","18425","Katrín Björk Eyjólfsdóttir","30","28","0","0"
"42","HMH 2023","2986","KR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18057","Reynir Ólafsson","34","24","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18425","Katrín Björk Eyjólfsdóttir","28","27","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18426","Trausti Már Falkvard","24","29","0","0"
"42","HMH 2023","2986","KR","Milliriðill IV","2074","Danmörk","Króatía","32","32","18057","Reynir Ólafsson","31","26","0","0"
"42","HMH 2023","2986","KR","Milliriðill IV","2074","Danmörk","Króatía","32","32","18425","Katrín Björk Eyjólfsdóttir","29","28","0","0"
"42","HMH 2023","2986","KR","Milliriðill IV","2074","Danmörk","Króatía","32","32","18426","Trausti Már Falkvard","33","27","0","0"
"42","HMH 2023","2986","KR","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18057","Reynir Ólafsson","25","29","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18425","Katrín Björk Eyjólfsdóttir","28","27","0","0"
"42","HMH 2023","2986","KR","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18426","Trausti Már Falkvard","27","25","1","14.2857142"
"42","HMH 2023","2986","KR","Milliriðill IV","2076","Króatía","Belgía","34","26","18425","Katrín Björk Eyjólfsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2986","KR","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18425","Katrín Björk Eyjólfsdóttir","25","24","0","0"
"42","HMH 2023","2986","KR","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18057","Reynir Ólafsson","21","33","5","71.4285714"
"42","HMH 2023","2986","KR","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18425","Katrín Björk Eyjólfsdóttir","24","32","5","71.4285714"
