"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2379","Arion 302","A-riðill","1887","Senegal","Holland","0","2","1475","Jónas Þór","1","2","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1887","Senegal","Holland","0","2","1772","Halla","2","0","0","0"
"40","HM 2022","2379","Arion 302","A-riðill","1887","Senegal","Holland","0","2","3776","Fossdal","0","3","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1887","Senegal","Holland","0","2","7877","Arnar Sigursteinsson","1","3","3","60"
"40","HM 2022","2379","Arion 302","A-riðill","1887","Senegal","Holland","0","2","7879","Ellertz","1","3","3","60"
"40","HM 2022","2379","Arion 302","A-riðill","1887","Senegal","Holland","0","2","10701","Tyson","0","2","5","100"
"40","HM 2022","2379","Arion 302","A-riðill","1887","Senegal","Holland","0","2","11408","Jakob Snær Árnason","1","2","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1887","Senegal","Holland","0","2","11871","Baldvin Kári","0","2","5","100"
"40","HM 2022","2379","Arion 302","A-riðill","1887","Senegal","Holland","0","2","13190","Karen Lind","0","1","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1887","Senegal","Holland","0","2","14826","Ari Már Egilsson","1","3","3","60"
"40","HM 2022","2379","Arion 302","A-riðill","1888","Kvatar","Ekvador","0","2","1475","Jónas Þór","1","1","0","0"
"40","HM 2022","2379","Arion 302","A-riðill","1888","Kvatar","Ekvador","0","2","1772","Halla","1","2","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1888","Kvatar","Ekvador","0","2","3776","Fossdal","1","0","0","0"
"40","HM 2022","2379","Arion 302","A-riðill","1888","Kvatar","Ekvador","0","2","7877","Arnar Sigursteinsson","3","0","0","0"
"40","HM 2022","2379","Arion 302","A-riðill","1888","Kvatar","Ekvador","0","2","7879","Ellertz","1","1","0","0"
"40","HM 2022","2379","Arion 302","A-riðill","1888","Kvatar","Ekvador","0","2","10701","Tyson","1","2","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1888","Kvatar","Ekvador","0","2","11408","Jakob Snær Árnason","1","2","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1888","Kvatar","Ekvador","0","2","11871","Baldvin Kári","1","2","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1888","Kvatar","Ekvador","0","2","13190","Karen Lind","1","2","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1888","Kvatar","Ekvador","0","2","14826","Ari Már Egilsson","0","2","5","100"
"40","HM 2022","2379","Arion 302","A-riðill","1889","Kvatar","Senegal","1","3","1475","Jónas Þór","1","2","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1889","Kvatar","Senegal","1","3","1772","Halla","1","3","5","100"
"40","HM 2022","2379","Arion 302","A-riðill","1889","Kvatar","Senegal","1","3","3776","Fossdal","0","1","3","60"
"40","HM 2022","2379","Arion 302","A-riðill","1889","Kvatar","Senegal","1","3","7877","Arnar Sigursteinsson","0","1","3","60"
"40","HM 2022","2379","Arion 302","A-riðill","1889","Kvatar","Senegal","1","3","7879","Ellertz","0","2","3","60"
"40","HM 2022","2379","Arion 302","A-riðill","1889","Kvatar","Senegal","1","3","10701","Tyson","1","1","1","20"
"40","HM 2022","2379","Arion 302","A-riðill","1889","Kvatar","Senegal","1","3","11408","Jakob Snær Árnason","0","2","3","60"
"40","HM 2022","2379","Arion 302","A-riðill","1889","Kvatar","Senegal","1","3","11871","Baldvin Kári","0","2","3","60"
"40","HM 2022","2379","Arion 302","A-riðill","1889","Kvatar","Senegal","1","3","13190","Karen Lind","0","2","3","60"
"40","HM 2022","2379","Arion 302","A-riðill","1889","Kvatar","Senegal","1","3","14826","Ari Már Egilsson","0","2","3","60"
"40","HM 2022","2379","Arion 302","A-riðill","1890","Holland","Ekvador","1","1","1475","Jónas Þór","2","1","1","20"
"40","HM 2022","2379","Arion 302","A-riðill","1890","Holland","Ekvador","1","1","1772","Halla","3","0","0","0"
"40","HM 2022","2379","Arion 302","A-riðill","1890","Holland","Ekvador","1","1","3776","Fossdal","2","0","0","0"
"40","HM 2022","2379","Arion 302","A-riðill","1890","Holland","Ekvador","1","1","7877","Arnar Sigursteinsson","2","0","0","0"
"40","HM 2022","2379","Arion 302","A-riðill","1890","Holland","Ekvador","1","1","7879","Ellertz","2","0","0","0"
"40","HM 2022","2379","Arion 302","A-riðill","1890","Holland","Ekvador","1","1","10701","Tyson","2","1","1","20"
"40","HM 2022","2379","Arion 302","A-riðill","1890","Holland","Ekvador","1","1","11408","Jakob Snær Árnason","2","1","1","20"
"40","HM 2022","2379","Arion 302","A-riðill","1890","Holland","Ekvador","1","1","11871","Baldvin Kári","3","0","0","0"
"40","HM 2022","2379","Arion 302","A-riðill","1890","Holland","Ekvador","1","1","13190","Karen Lind","3","1","1","20"
"40","HM 2022","2379","Arion 302","A-riðill","1890","Holland","Ekvador","1","1","14826","Ari Már Egilsson","2","1","1","20"
"40","HM 2022","2379","Arion 302","A-riðill","1891","Ekvador","Senegal","1","2","1475","Jónas Þór","2","1","0","0"
"40","HM 2022","2379","Arion 302","A-riðill","1891","Ekvador","Senegal","1","2","1772","Halla","1","3","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1891","Ekvador","Senegal","1","2","3776","Fossdal","0","0","0","0"
"40","HM 2022","2379","Arion 302","A-riðill","1891","Ekvador","Senegal","1","2","7877","Arnar Sigursteinsson","1","2","5","100"
"40","HM 2022","2379","Arion 302","A-riðill","1891","Ekvador","Senegal","1","2","7879","Ellertz","1","2","5","100"
"40","HM 2022","2379","Arion 302","A-riðill","1891","Ekvador","Senegal","1","2","10701","Tyson","1","1","1","20"
"40","HM 2022","2379","Arion 302","A-riðill","1891","Ekvador","Senegal","1","2","11408","Jakob Snær Árnason","2","0","0","0"
"40","HM 2022","2379","Arion 302","A-riðill","1891","Ekvador","Senegal","1","2","11871","Baldvin Kári","1","1","1","20"
"40","HM 2022","2379","Arion 302","A-riðill","1891","Ekvador","Senegal","1","2","13190","Karen Lind","1","2","5","100"
"40","HM 2022","2379","Arion 302","A-riðill","1891","Ekvador","Senegal","1","2","14826","Ari Már Egilsson","1","1","1","20"
"40","HM 2022","2379","Arion 302","A-riðill","1892","Holland","Kvatar","2","0","1475","Jónas Þór","3","0","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1892","Holland","Kvatar","2","0","1772","Halla","0","0","1","20"
"40","HM 2022","2379","Arion 302","A-riðill","1892","Holland","Kvatar","2","0","3776","Fossdal","3","1","3","60"
"40","HM 2022","2379","Arion 302","A-riðill","1892","Holland","Kvatar","2","0","7877","Arnar Sigursteinsson","2","1","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1892","Holland","Kvatar","2","0","7879","Ellertz","3","0","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1892","Holland","Kvatar","2","0","10701","Tyson","3","1","3","60"
"40","HM 2022","2379","Arion 302","A-riðill","1892","Holland","Kvatar","2","0","11408","Jakob Snær Árnason","2","0","5","100"
"40","HM 2022","2379","Arion 302","A-riðill","1892","Holland","Kvatar","2","0","11871","Baldvin Kári","3","0","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1892","Holland","Kvatar","2","0","13190","Karen Lind","3","0","4","80"
"40","HM 2022","2379","Arion 302","A-riðill","1892","Holland","Kvatar","2","0","14826","Ari Már Egilsson","3","0","4","80"
"40","HM 2022","2379","Arion 302","B-riðill","1893","England","Íran","6","2","1475","Jónas Þór","3","0","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1893","England","Íran","6","2","1772","Halla","2","1","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1893","England","Íran","6","2","3776","Fossdal","2","1","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1893","England","Íran","6","2","7877","Arnar Sigursteinsson","4","1","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1893","England","Íran","6","2","7879","Ellertz","5","0","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1893","England","Íran","6","2","10701","Tyson","3","0","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1893","England","Íran","6","2","11408","Jakob Snær Árnason","3","0","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1893","England","Íran","6","2","11871","Baldvin Kári","2","0","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1893","England","Íran","6","2","13190","Karen Lind","2","0","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1893","England","Íran","6","2","14826","Ari Már Egilsson","3","0","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1894","Bandaríkin","Wales","1","1","1475","Jónas Þór","2","1","1","20"
"40","HM 2022","2379","Arion 302","B-riðill","1894","Bandaríkin","Wales","1","1","1772","Halla","0","2","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1894","Bandaríkin","Wales","1","1","3776","Fossdal","2","1","1","20"
"40","HM 2022","2379","Arion 302","B-riðill","1894","Bandaríkin","Wales","1","1","7877","Arnar Sigursteinsson","1","2","1","20"
"40","HM 2022","2379","Arion 302","B-riðill","1894","Bandaríkin","Wales","1","1","7879","Ellertz","1","1","5","100"
"40","HM 2022","2379","Arion 302","B-riðill","1894","Bandaríkin","Wales","1","1","10701","Tyson","1","1","5","100"
"40","HM 2022","2379","Arion 302","B-riðill","1894","Bandaríkin","Wales","1","1","11408","Jakob Snær Árnason","2","1","1","20"
"40","HM 2022","2379","Arion 302","B-riðill","1894","Bandaríkin","Wales","1","1","11871","Baldvin Kári","1","1","5","100"
"40","HM 2022","2379","Arion 302","B-riðill","1894","Bandaríkin","Wales","1","1","13190","Karen Lind","1","0","1","20"
"40","HM 2022","2379","Arion 302","B-riðill","1894","Bandaríkin","Wales","1","1","14826","Ari Már Egilsson","1","1","5","100"
"40","HM 2022","2379","Arion 302","B-riðill","1895","Wales","Íran","0","2","1475","Jónas Þór","2","0","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1895","Wales","Íran","0","2","1772","Halla","1","3","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1895","Wales","Íran","0","2","3776","Fossdal","1","0","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1895","Wales","Íran","0","2","7877","Arnar Sigursteinsson","2","0","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1895","Wales","Íran","0","2","7879","Ellertz","2","0","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1895","Wales","Íran","0","2","10701","Tyson","2","1","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1895","Wales","Íran","0","2","11408","Jakob Snær Árnason","2","0","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1895","Wales","Íran","0","2","11871","Baldvin Kári","1","0","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1895","Wales","Íran","0","2","13190","Karen Lind","2","1","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1895","Wales","Íran","0","2","14826","Ari Már Egilsson","2","0","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1896","England","Bandaríkin","0","0","1475","Jónas Þór","2","0","1","20"
"40","HM 2022","2379","Arion 302","B-riðill","1896","England","Bandaríkin","0","0","1772","Halla","1","2","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1896","England","Bandaríkin","0","0","3776","Fossdal","2","0","1","20"
"40","HM 2022","2379","Arion 302","B-riðill","1896","England","Bandaríkin","0","0","7877","Arnar Sigursteinsson","3","2","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1896","England","Bandaríkin","0","0","7879","Ellertz","1","0","1","20"
"40","HM 2022","2379","Arion 302","B-riðill","1896","England","Bandaríkin","0","0","10701","Tyson","2","0","1","20"
"40","HM 2022","2379","Arion 302","B-riðill","1896","England","Bandaríkin","0","0","11408","Jakob Snær Árnason","3","2","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1896","England","Bandaríkin","0","0","11871","Baldvin Kári","2","1","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1896","England","Bandaríkin","0","0","13190","Karen Lind","2","0","1","20"
"40","HM 2022","2379","Arion 302","B-riðill","1896","England","Bandaríkin","0","0","14826","Ari Már Egilsson","2","0","1","20"
"40","HM 2022","2379","Arion 302","B-riðill","1897","Wales","England","0","3","1475","Jónas Þór","0","2","4","80"
"40","HM 2022","2379","Arion 302","B-riðill","1897","Wales","England","0","3","1772","Halla","2","0","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1897","Wales","England","0","3","3776","Fossdal","1","3","4","80"
"40","HM 2022","2379","Arion 302","B-riðill","1897","Wales","England","0","3","7877","Arnar Sigursteinsson","0","2","4","80"
"40","HM 2022","2379","Arion 302","B-riðill","1897","Wales","England","0","3","7879","Ellertz","0","1","4","80"
"40","HM 2022","2379","Arion 302","B-riðill","1897","Wales","England","0","3","10701","Tyson","1","2","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1897","Wales","England","0","3","11408","Jakob Snær Árnason","1","2","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1897","Wales","England","0","3","11871","Baldvin Kári","0","1","4","80"
"40","HM 2022","2379","Arion 302","B-riðill","1897","Wales","England","0","3","13190","Karen Lind","1","2","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1897","Wales","England","0","3","14826","Ari Már Egilsson","1","1","0","0"
"40","HM 2022","2379","Arion 302","B-riðill","1898","Íran","Bandaríkin","0","1","1475","Jónas Þór","1","2","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1898","Íran","Bandaríkin","0","1","1772","Halla","1","2","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1898","Íran","Bandaríkin","0","1","3776","Fossdal","1","3","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1898","Íran","Bandaríkin","0","1","7877","Arnar Sigursteinsson","0","1","5","100"
"40","HM 2022","2379","Arion 302","B-riðill","1898","Íran","Bandaríkin","0","1","7879","Ellertz","1","1","1","20"
"40","HM 2022","2379","Arion 302","B-riðill","1898","Íran","Bandaríkin","0","1","10701","Tyson","1","1","1","20"
"40","HM 2022","2379","Arion 302","B-riðill","1898","Íran","Bandaríkin","0","1","11408","Jakob Snær Árnason","0","1","5","100"
"40","HM 2022","2379","Arion 302","B-riðill","1898","Íran","Bandaríkin","0","1","11871","Baldvin Kári","1","2","3","60"
"40","HM 2022","2379","Arion 302","B-riðill","1898","Íran","Bandaríkin","0","1","13190","Karen Lind","0","2","4","80"
"40","HM 2022","2379","Arion 302","B-riðill","1898","Íran","Bandaríkin","0","1","14826","Ari Már Egilsson","0","1","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1475","Jónas Þór","4","0","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1899","Argentína","Sádi-Arabía","1","2","1772","Halla","2","2","1","20"
"40","HM 2022","2379","Arion 302","C-riðill","1899","Argentína","Sádi-Arabía","1","2","3776","Fossdal","3","0","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7877","Arnar Sigursteinsson","5","1","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1899","Argentína","Sádi-Arabía","1","2","7879","Ellertz","4","0","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1899","Argentína","Sádi-Arabía","1","2","10701","Tyson","3","1","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11408","Jakob Snær Árnason","4","0","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1899","Argentína","Sádi-Arabía","1","2","11871","Baldvin Kári","4","0","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1899","Argentína","Sádi-Arabía","1","2","13190","Karen Lind","3","0","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1899","Argentína","Sádi-Arabía","1","2","14826","Ari Már Egilsson","5","0","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1900","Mexíkó","Pólland","0","0","1475","Jónas Þór","1","1","3","60"
"40","HM 2022","2379","Arion 302","C-riðill","1900","Mexíkó","Pólland","0","0","1772","Halla","3","0","1","20"
"40","HM 2022","2379","Arion 302","C-riðill","1900","Mexíkó","Pólland","0","0","3776","Fossdal","2","1","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1900","Mexíkó","Pólland","0","0","7877","Arnar Sigursteinsson","3","3","3","60"
"40","HM 2022","2379","Arion 302","C-riðill","1900","Mexíkó","Pólland","0","0","7879","Ellertz","1","3","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1900","Mexíkó","Pólland","0","0","10701","Tyson","1","1","3","60"
"40","HM 2022","2379","Arion 302","C-riðill","1900","Mexíkó","Pólland","0","0","11408","Jakob Snær Árnason","2","1","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1900","Mexíkó","Pólland","0","0","11871","Baldvin Kári","2","2","3","60"
"40","HM 2022","2379","Arion 302","C-riðill","1900","Mexíkó","Pólland","0","0","13190","Karen Lind","1","1","3","60"
"40","HM 2022","2379","Arion 302","C-riðill","1900","Mexíkó","Pólland","0","0","14826","Ari Már Egilsson","0","1","1","20"
"40","HM 2022","2379","Arion 302","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1475","Jónas Þór","2","0","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1901","Pólland","Sádi-Arabía","2","0","1772","Halla","0","0","1","20"
"40","HM 2022","2379","Arion 302","C-riðill","1901","Pólland","Sádi-Arabía","2","0","3776","Fossdal","2","0","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7877","Arnar Sigursteinsson","1","0","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1901","Pólland","Sádi-Arabía","2","0","7879","Ellertz","2","0","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1901","Pólland","Sádi-Arabía","2","0","10701","Tyson","2","0","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11408","Jakob Snær Árnason","1","0","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1901","Pólland","Sádi-Arabía","2","0","11871","Baldvin Kári","1","0","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1901","Pólland","Sádi-Arabía","2","0","13190","Karen Lind","2","0","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1901","Pólland","Sádi-Arabía","2","0","14826","Ari Már Egilsson","2","0","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1902","Argentína","Mexíkó","2","0","1475","Jónas Þór","2","1","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1902","Argentína","Mexíkó","2","0","1772","Halla","0","1","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1902","Argentína","Mexíkó","2","0","3776","Fossdal","2","1","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1902","Argentína","Mexíkó","2","0","7877","Arnar Sigursteinsson","3","0","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1902","Argentína","Mexíkó","2","0","7879","Ellertz","1","0","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1902","Argentína","Mexíkó","2","0","10701","Tyson","2","1","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1902","Argentína","Mexíkó","2","0","11408","Jakob Snær Árnason","3","1","3","60"
"40","HM 2022","2379","Arion 302","C-riðill","1902","Argentína","Mexíkó","2","0","11871","Baldvin Kári","2","1","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1902","Argentína","Mexíkó","2","0","13190","Karen Lind","3","0","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1902","Argentína","Mexíkó","2","0","14826","Ari Már Egilsson","3","1","3","60"
"40","HM 2022","2379","Arion 302","C-riðill","1903","Pólland","Argentína","0","2","1475","Jónas Þór","0","2","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1903","Pólland","Argentína","0","2","1772","Halla","0","2","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1903","Pólland","Argentína","0","2","3776","Fossdal","0","2","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1903","Pólland","Argentína","0","2","7877","Arnar Sigursteinsson","0","2","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1903","Pólland","Argentína","0","2","7879","Ellertz","1","2","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1903","Pólland","Argentína","0","2","10701","Tyson","0","1","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1903","Pólland","Argentína","0","2","11408","Jakob Snær Árnason","1","2","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1903","Pólland","Argentína","0","2","11871","Baldvin Kári","1","2","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1903","Pólland","Argentína","0","2","13190","Karen Lind","1","2","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1903","Pólland","Argentína","0","2","14826","Ari Már Egilsson","1","2","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1475","Jónas Þór","1","2","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","1772","Halla","0","0","0","0"
"40","HM 2022","2379","Arion 302","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","3776","Fossdal","1","2","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7877","Arnar Sigursteinsson","1","0","1","20"
"40","HM 2022","2379","Arion 302","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","7879","Ellertz","0","1","3","60"
"40","HM 2022","2379","Arion 302","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","10701","Tyson","0","2","4","80"
"40","HM 2022","2379","Arion 302","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11408","Jakob Snær Árnason","1","2","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","11871","Baldvin Kári","1","2","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","13190","Karen Lind","1","2","5","100"
"40","HM 2022","2379","Arion 302","C-riðill","1904","Sádi-Arabía","Mexíkó","1","2","14826","Ari Már Egilsson","0","2","4","80"
"40","HM 2022","2379","Arion 302","D-riðill","1905","Danmörk","Túnis","0","0","1475","Jónas Þór","2","0","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1905","Danmörk","Túnis","0","0","1772","Halla","2","0","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1905","Danmörk","Túnis","0","0","3776","Fossdal","2","0","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1905","Danmörk","Túnis","0","0","7877","Arnar Sigursteinsson","2","1","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1905","Danmörk","Túnis","0","0","7879","Ellertz","2","0","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1905","Danmörk","Túnis","0","0","10701","Tyson","2","0","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1905","Danmörk","Túnis","0","0","11408","Jakob Snær Árnason","2","1","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1905","Danmörk","Túnis","0","0","11871","Baldvin Kári","2","1","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1905","Danmörk","Túnis","0","0","13190","Karen Lind","2","0","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1905","Danmörk","Túnis","0","0","14826","Ari Már Egilsson","2","0","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1906","Frakkland","Ástralía","4","1","1475","Jónas Þór","3","0","3","60"
"40","HM 2022","2379","Arion 302","D-riðill","1906","Frakkland","Ástralía","4","1","1772","Halla","1","2","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1906","Frakkland","Ástralía","4","1","3776","Fossdal","4","0","4","80"
"40","HM 2022","2379","Arion 302","D-riðill","1906","Frakkland","Ástralía","4","1","7877","Arnar Sigursteinsson","5","1","4","80"
"40","HM 2022","2379","Arion 302","D-riðill","1906","Frakkland","Ástralía","4","1","7879","Ellertz","2","0","3","60"
"40","HM 2022","2379","Arion 302","D-riðill","1906","Frakkland","Ástralía","4","1","10701","Tyson","2","0","3","60"
"40","HM 2022","2379","Arion 302","D-riðill","1906","Frakkland","Ástralía","4","1","11408","Jakob Snær Árnason","4","0","4","80"
"40","HM 2022","2379","Arion 302","D-riðill","1906","Frakkland","Ástralía","4","1","11871","Baldvin Kári","2","0","3","60"
"40","HM 2022","2379","Arion 302","D-riðill","1906","Frakkland","Ástralía","4","1","13190","Karen Lind","2","0","3","60"
"40","HM 2022","2379","Arion 302","D-riðill","1906","Frakkland","Ástralía","4","1","14826","Ari Már Egilsson","2","1","4","80"
"40","HM 2022","2379","Arion 302","D-riðill","1907","Túnis","Ástralía","0","1","1475","Jónas Þór","1","0","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1907","Túnis","Ástralía","0","1","1772","Halla","1","0","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1907","Túnis","Ástralía","0","1","3776","Fossdal","1","0","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1907","Túnis","Ástralía","0","1","7877","Arnar Sigursteinsson","2","2","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1907","Túnis","Ástralía","0","1","7879","Ellertz","3","1","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1907","Túnis","Ástralía","0","1","10701","Tyson","1","1","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1907","Túnis","Ástralía","0","1","11408","Jakob Snær Árnason","1","0","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1907","Túnis","Ástralía","0","1","11871","Baldvin Kári","1","0","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1907","Túnis","Ástralía","0","1","13190","Karen Lind","1","0","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1907","Túnis","Ástralía","0","1","14826","Ari Már Egilsson","0","1","5","100"
"40","HM 2022","2379","Arion 302","D-riðill","1908","Frakkland","Danmörk","2","1","1475","Jónas Þór","2","1","5","100"
"40","HM 2022","2379","Arion 302","D-riðill","1908","Frakkland","Danmörk","2","1","1772","Halla","0","1","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1908","Frakkland","Danmörk","2","1","3776","Fossdal","3","1","4","80"
"40","HM 2022","2379","Arion 302","D-riðill","1908","Frakkland","Danmörk","2","1","7877","Arnar Sigursteinsson","3","2","3","60"
"40","HM 2022","2379","Arion 302","D-riðill","1908","Frakkland","Danmörk","2","1","7879","Ellertz","1","0","3","60"
"40","HM 2022","2379","Arion 302","D-riðill","1908","Frakkland","Danmörk","2","1","10701","Tyson","1","1","1","20"
"40","HM 2022","2379","Arion 302","D-riðill","1908","Frakkland","Danmörk","2","1","11408","Jakob Snær Árnason","2","0","4","80"
"40","HM 2022","2379","Arion 302","D-riðill","1908","Frakkland","Danmörk","2","1","11871","Baldvin Kári","2","1","5","100"
"40","HM 2022","2379","Arion 302","D-riðill","1908","Frakkland","Danmörk","2","1","13190","Karen Lind","2","0","4","80"
"40","HM 2022","2379","Arion 302","D-riðill","1908","Frakkland","Danmörk","2","1","14826","Ari Már Egilsson","2","1","5","100"
"40","HM 2022","2379","Arion 302","D-riðill","1909","Ástralía","Danmörk","1","0","1475","Jónas Þór","0","2","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1909","Ástralía","Danmörk","1","0","1772","Halla","2","2","0","0"
"40","HM 2022","2379","Arion 302","D-riðill","1909","Ástralía","Danmörk","1","0","3776","Fossdal","1","2","1","20"
